gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1538,0.360234305262566,48.6014823913574,39.5269317626953,3670176,3014,1153,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.20182638869055,27.31970655623292,23.990228231397836,0.00011512767281244424,11.0,-27.33,1.1367971201176101,-27.28,0.2455,0.3208,0.4165,0.9961,0.3542,0.3588,0
137631,npp,2250,1078,0.502500742673874,48.6006050109863,39.5249710083008,3670176,2250,792,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.47300516752061,45.95530159368813,39.55123214335007,1.87218640567684e-09,8.0,-45.93,1.5732132722552272,-45.93,0.1374,0.3521,0.5025,0.9075,0.4151,0.456,0
138010,npp,617,167,0.707301914691925,48.6011161804199,39.5239028930664,3670176,617,80,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.6393361977715,67.6585546661656,55.021958722602704,2.4698738316872418e-21,2.0,-67.58,3.1865100272627664,-67.56,0.2698,0.5534,0.7372,0.5774,0.3678,0.4084,0
138022,npp,2825,2578,0.563223838806152,48.5973281860352,39.5266876220703,3670176,2825,2084,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.11071779761674,29.6199243209112,25.967238658888757,1.3660944811270278e-16,18.0,29.55,1.184412938166907,29.55,0.2777,0.4421,0.6013,0.7227,0.4218,0.407,0
138408,npp,1399,1688,0.268876597285271,48.6022644042969,39.5292472839355,3670176,1400,1277,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.27444974152911,19.65605948518581,17.336729275312457,1.8574854130909166e-26,12.0,-19.69,1.0837787002826917,-19.715,0.2163,0.3087,0.4146,1.0349,0.2827,0.2783,0
138603,npp,645,1231,0.12500000079334367,48.5971221923828,39.5237312316895,3670176,645,915,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.14434501808967,40.51230091718877,35.132816253122265,7.391102072527541e-28,9.0,-40.51,1.4276677814245327,-40.415,0.2487,0.3073,0.4423,1.0396,0.1918,0.13,0
138796,npp,2933,770,1.99243462085724,48.5980796813965,39.5210075378418,3670176,2934,554,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.4076184547695,55.00741695779165,46.52907336936842,1.004031151047206e-27,6.0,-54.97,2.0682789409984763,-54.905,0.2103,0.4086,0.5353,0.782,1.0853,1.558,0
138809,npp,1864,3155,0.495177149772644,48.5995750427246,39.5254249572754,3670176,1864,2520,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.33751664641925,51.004572813333226,43.515188177134974,3.2679272336475476e-28,22.0,50.93,1.847645286154319,50.93,0.3714,0.4764,1.3862,0.6706,0.3296,0.3321,0
138994,npp,2119,317,1.113575875759125,48.5993232727051,39.5243721008301,3670176,2120,170,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.77643971205225,65.0103953744774,53.411087200377295,7.050584254658155e-26,3.0,-64.93,2.898275349237888,-64.905,0.2683,0.4453,0.6834,0.7176,0.5501,0.7991,0
139009,npp,1203,2722,0.32982130348682404,48.6017303466797,39.5226364135742,3670176,1204,2185,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-19 23:54:10.079046,-71.43578245821979,35.980418947196625,31.36452262247735,1.7572105391961505e-28,19.0,35.92,1.2937979144666532,35.92,0.2292,0.3365,0.57,0.9494,0.3143,0.3131,0
139201,npp,513,2284,0.342750355601311,48.6041946411133,39.5241470336914,3670176,513,1838,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-20 23:35:23.328154,-75.30836107396941,14.433200905970134,12.756591690322058,6.928376528323675e-27,16.0,14.39,1.015504800579495,14.51,0.2425,0.3245,0.4131,0.9845,0.3374,0.3374,0
139783,npp,1331,923,0.924294471740723,48.5964584350586,39.5258750915527,3670176,1332,686,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.81970415643241,50.79210978858496,43.346806052067386,1.3457829042509034e-12,7.0,-50.76,1.847645286154319,-50.7,0.2103,0.3488,0.5356,0.916,0.631,0.8467,0
139797,npp,211,3294,0.49601936340332,48.6024703979492,39.5255393981934,3670176,213,2641,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-09-24 00:19:04.549467,-66.26466436205654,54.818254866056364,46.39385557443233,1.9044867042564045e-19,23.0,54.73,2.0682789409984763,54.73,0.3185,0.5782,1.8658,0.5526,0.2798,0.2741,0
144246,npp,1800,166,1.011027932167053,48.5985107421875,39.5289459228516,3670176,1800,79,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.7240885380061,67.69465784304731,55.035564198352354,8.710971902364344e-30,2.0,-67.6,3.1865100272627664,-67.56,0.2698,0.5534,0.7372,0.5774,0.4631,0.5837,0
144263,npp,937,2574,0.33563633263111103,48.5976829528809,39.529369354248,3670176,937,2081,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.43158877749181,29.428011752294154,25.800299955601854,9.14134173566769e-29,18.0,29.36,1.184412938166907,29.55,0.2777,0.4421,0.6013,0.7227,0.2296,0.2426,0
144455,npp,249,2134,0.398050218820572,48.598934173584,39.5253982543945,3670176,249,1697,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-17 23:28:59.065548,-73.96579434491805,5.8556423114810245,5.1850440956733035,1.2509676875199724e-29,15.0,5.8,1.0,6.09,0.1688,0.2525,0.3981,1.2653,0.465,0.5036,0
144659,npp,2605,1685,0.407422870397568,48.5983467102051,39.5260162353516,3670176,2605,1275,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-18 23:10:08.776734,98.53080172729165,19.85669172886605,17.51031097465004,1.1979222543783803e-28,12.0,-19.84,1.0837787002826917,-19.715,0.2163,0.3087,0.4146,1.0349,0.4106,0.4216,0
144673,npp,1234,3960,0.46249258518219,48.6025199890137,39.5251045227051,3670176,1238,3148,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-19 00:50:03.135281,-60.15209468752634,68.46723374203302,55.49498148925548,2.7701133394602494e-29,28.0,68.32,3.3166247903554,68.32,0.4625,0.7346,2.3972,0.4349,0.2375,0.2012,0
144859,npp,1860,1229,0.516295969486237,48.603687286377,39.5217399597168,3670176,1861,913,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.93413060404413,40.612235573218506,35.21128632871771,8.881211441988215e-26,9.0,-40.59,1.4276677814245327,-40.415,0.2487,0.3073,0.4423,1.0396,0.4659,0.5368,0
144874,npp,641,3564,0.722068846225739,48.6007804870605,39.5300254821777,3670176,644,2892,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-20 00:31:27.086918,-64.02280447025977,61.189738618690356,50.915948650878576,1.4408498685578216e-28,25.0,61.07,2.5331140255951103,61.1,0.2847,0.7359,1.3612,0.4342,0.3141,0.3135,0
145054,npp,1087,769,2.48759889602661,48.5979461669922,39.5212631225586,3670176,1084,553,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.14648253427187,55.04720089149658,46.55271564031254,3.3012651456863404e-21,6.0,-54.99,2.0682789409984763,-54.905,0.2103,0.4086,0.5353,0.782,1.3247,1.9453,0
145068,npp,19,3152,0.33628645539283797,48.602710723877,39.5260314941406,3670176,21,2518,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-21 00:12:47.484003,-67.5217405474843,50.92237037781536,43.44664791771096,6.071112487142556e-26,22.0,50.84,1.847645286154319,50.93,0.3714,0.4764,1.3862,0.6706,0.2437,0.2255,0
145266,npp,2441,2720,1.0233446955680852,48.5961570739746,39.5250701904297,3670176,2440,2183,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-21 23:54:04.324743,-70.79578714681952,35.89949372919634,31.293174706248,1.139818130608643e-21,19.0,35.84,1.2937979144666532,35.92,0.2292,0.3365,0.57,0.9494,0.8504,0.9716,0
145460,npp,1761,2283,0.322102382779121,48.6009101867676,39.5264358520508,3670176,1761,1837,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-22 23:35:19.385353,-75.18360079980526,14.373144894066044,12.70247357375252,5.176504288827769e-16,16.0,14.34,1.015504800579495,14.51,0.2425,0.3245,0.4131,0.9845,0.3171,0.3171,0
145856,npp,2119,3699,0.6066924035549159,48.5988655090332,39.5269470214844,3670176,2120,2992,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.532821713444264,63.88985418201504,52.699262803593484,2.342222847169824e-10,26.0,63.77,2.7445598364131496,63.785,0.4098,1.0794,12.2433,0.296,0.1473,0.1796,0
146044,npp,1490,3293,0.918167293071747,48.5986175537109,39.5248718261719,3670176,1492,2639,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-10-26 00:19:04.255193,-66.41011459743476,54.79962101859858,46.373855906271935,0.0004971950967958996,23.0,54.71,2.0682789409984763,54.73,0.3185,0.5782,1.8658,0.5526,0.4839,0.5074,0
148978,npp,1019,1387,0.472799867391586,48.5980796813965,39.528923034668,3670176,1018,1043,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.792215520009,34.236584214633204,29.8896619093387,1.0144634759611888e-08,10.0,-34.24,1.2937979144666532,-34.26,0.2783,0.3754,0.4705,0.8511,0.3948,0.4024,0
149370,npp,2512,472,0.424392431974411,48.5968856811523,39.5275421142578,3670176,2516,281,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.78367010871082,61.97730926689359,51.43395510156771,2.0186378898237608e-22,4.0,-61.91,2.5331140255951103,-61.92,0.2366,0.3645,0.4776,0.8766,0.3432,0.372,0
149385,npp,1560,2868,0.267310082912445,48.6036529541016,39.5230407714844,3670176,1561,2313,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.69738034340672,41.66961422802922,36.079009283097704,3.4465084940824214e-16,20.0,41.59,1.4867838833500562,41.69,0.2704,0.348,0.7252,0.9182,0.2652,0.2454,0
149562,npp,1685,20,0.875234246253967,48.6029319763184,39.522876739502,3670176,1687,6,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-12 22:00:48.585004,267.5495065613663,70.02637951142418,56.351675878100764,7.794858104126673e-28,1.0,-69.92,3.5496478698597698,-69.94,0.4707,0.6511,1.1095,0.4907,0.3827,0.4295,0
149576,npp,872,2431,0.6188948750495911,48.5993309020996,39.5216827392578,3670176,872,1968,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-12 23:41:43.440474,-72.71694485069149,22.420088471437545,19.744529751856255,2.2830063288887037e-23,17.0,22.35,1.0837787002826917,22.35,0.2147,0.3141,0.5761,1.0173,0.6008,0.6296,0
149944,npp,2514,1539,0.316042438149452,48.5984077453613,39.5257911682129,3670176,2514,1154,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-14 23:04:04.685881,99.4406282445953,27.263512337224345,23.938087144868867,1.5728520563032694e-30,11.0,-27.28,1.1367971201176101,-27.28,0.2455,0.3208,0.4165,0.9961,0.3154,0.3148,0
149958,npp,1191,3832,0.1922751367092133,48.6006927490234,39.5284996032715,3670176,1192,3077,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-15 00:44:02.604798,-61.09341488921582,66.33710711677836,54.230335859838604,1.6215592561832878e-27,27.0,66.2,3.0,66.17,0.4394,1.0209,4.5755,0.313,0.0433,0.0602,0
150144,npp,585,3431,0.0526820942759514,48.6000442504883,39.5260314941406,3670176,585,2778,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-16 00:25:24.799166,-64.64771553648308,58.2299336877233,48.8605971407036,2.782501780924155e-29,24.0,58.12,2.2013981571160284,58.09,0.3516,0.5705,1.1576,0.5601,0.0843,0.0295,0
150700,npp,1665,2139,0.243580467998981,48.6018104553223,39.5293960571289,3670176,1665,1701,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-18 23:29:13.582045,-75.7891526599736,6.115801952755167,5.415059284447042,1.0006255966902452e-23,15.0,6.09,1.0,6.09,0.1688,0.2525,0.3981,1.2653,0.3106,0.3082,0
151067,npp,195,1234,0.12500000028055172,48.6012420654297,39.5274925231934,3670176,196,917,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-20 22:51:29.491957,97.19641123239293,40.419152642787395,35.05087969985491,2.2371717810985374e-12,9.0,-40.4,1.4276677814245327,-40.415,0.2487,0.3073,0.4423,1.0396,0.1918,0.13,0
151244,npp,2473,774,0.438300013542175,48.5979881286621,39.5274124145508,3670176,2473,557,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.53261321378085,54.91541811667906,46.45353083158024,9.231849547851765e-06,6.0,-54.87,2.0682789409984763,-54.905,0.2103,0.4086,0.5353,0.782,0.3339,0.3427,0
151257,npp,1419,3155,0.517210572957993,48.6004295349121,39.5258979797363,3670176,1418,2520,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-11-22 00:12:58.495642,-67.05388718189829,51.01162067581721,43.51337743915688,5.363256512136019e-13,22.0,50.93,1.847645286154319,50.93,0.3714,0.4764,1.3862,0.6706,0.3416,0.3468,0
154446,npp,695,2284,0.574544280767441,48.5960502624512,39.5253982543945,3670176,694,1838,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-09 23:35:28.800794,-73.01323701608278,14.468529059699254,12.78665020093231,4.035839543449807e-12,16.0,14.39,1.015504800579495,14.51,0.2425,0.3245,0.4131,0.9845,0.5657,0.5656,0
155407,npp,2168,2429,0.805173456668854,48.6021499633789,39.5286750793457,3670176,2168,1966,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-14 23:41:43.536957,-72.55760044216942,22.337412447031067,19.674503187176402,1.4366874504862453e-29,17.0,22.24,1.0837787002826917,22.35,0.2147,0.3141,0.5761,1.0173,0.7727,0.8191,0
155595,npp,1464,1985,1.79607450962067,48.5975456237793,39.5248336791992,3670176,1464,1554,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-15 23:22:54.987935,91.43819680896593,2.8868474688014496,2.557061150560333,2.2046048758761024e-28,14.0,-2.85,1.0,-2.62,0.1293,0.3195,0.3866,1.0,1.7961,1.7961,0
155777,npp,715,1535,0.1250000016722177,48.5969848632812,39.5246353149414,3670176,714,1151,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-16 23:04:02.875224,98.20308588219109,27.453480838291938,24.104178227085733,1.6750330474799488e-25,11.0,-27.47,1.184412938166907,-27.28,0.2455,0.3208,0.4165,0.9961,0.1542,0.1245,0
155789,npp,2481,3829,0.22323036938905721,48.5999755859375,39.5288124084473,3670176,2485,3075,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-17 00:44:02.567672,-61.31583688933231,66.31871267356114,54.2255447200504,6.410107511115198e-27,27.0,66.14,3.0,66.17,0.4394,1.0209,4.5755,0.313,0.0536,0.0699,0
155959,npp,3025,1076,0.278162777423859,48.6025314331055,39.5282135009766,3670176,3027,790,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-17 22:45:08.991457,95.87039817527487,45.99618887986641,39.58133756689533,4.87810566484666e-21,8.0,-46.0,1.5732132722552272,-45.93,0.1374,0.3521,0.5025,0.9075,0.2725,0.2524,0
155971,npp,1855,3428,1.18231081962585,48.5963287353516,39.5275650024414,3670176,1852,2775,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-18 00:25:22.918570,-64.3807854540157,58.19203961627457,48.83825261019299,1.5840617074880555e-24,24.0,58.05,2.2013981571160284,58.09,0.3516,0.5705,1.1576,0.5601,0.5974,0.6622,0
156137,npp,2234,617,0.331596478819847,48.6027984619141,39.5239753723145,3670176,2234,402,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-18 22:26:09.736362,92.09068718777088,58.75460761161737,49.23004529956034,2.400571769487891e-15,5.0,-58.74,2.253202848596432,-58.62,0.2063,0.3319,0.4988,0.9626,0.3194,0.3192,0
156693,npp,2200,1685,0.588252484798431,48.6013603210449,39.5261039733887,3670176,2200,1275,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2012-12-21 23:10:19.347756,100.0435184133909,19.79945850708476,17.461360029638232,0.0004364956491875697,12.0,-19.84,1.0837787002826917,-19.715,0.2163,0.3087,0.4146,1.0349,0.5774,0.6088,0
169477,npp,169,3147,1.38621437549591,48.6029014587402,39.5268020629883,3670176,169,2515,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-01-09 00:12:48.414233,-67.2465420778496,50.817193837525124,43.37086107619524,5.013486442677215e-15,22.0,50.7,1.847645286154319,50.93,0.3714,0.4764,1.3862,0.6706,0.8119,0.9296,0
171311,npp,13,3423,0.758479833602905,48.5992050170898,39.5260467529297,3670176,11,2770,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-01-19 00:25:16.201798,-64.54987171975066,58.06601984479243,48.752192602173,6.961304366969706e-13,24.0,57.93,2.2013981571160284,58.09,0.3516,0.5705,1.1576,0.5601,0.4049,0.4248,0
176788,npp,1926,2433,0.653087317943573,48.5964202880859,39.5293235778809,3670176,1926,1969,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-02-16 23:42:12.170739,-73.34873566200237,22.533604354014187,19.8448514431209,8.21401364749815e-11,17.0,22.45,1.0837787002826917,22.35,0.2147,0.3141,0.5761,1.0173,0.6323,0.6644,0
180192,npp,2040,1994,0.725338876247406,48.5982971191406,39.5227813720703,3670176,2040,1563,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-05 23:23:43.477444,96.21719064011712,2.3345490725970186,2.067821132265272,1.674302448636658e-07,14.0,-2.33,1.0,-2.62,0.1293,0.3195,0.3866,1.0,0.7253,0.7253,0
180389,npp,1304,1545,0.258745595812798,48.6026992797852,39.5254058837891,3670176,1304,1159,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-06 23:04:53.096234,99.39572178397395,26.971348224164185,23.68716831896089,1.0289422873594705e-12,11.0,-26.98,1.1367971201176101,-27.28,0.2455,0.3208,0.4165,0.9961,0.265,0.2577,0
180402,npp,3067,3835,0.511506944894791,48.6027145385742,39.5262718200684,3670176,3066,3079,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-07 00:44:51.006585,-61.03274190753607,66.43229826352842,54.29101520082796,1.7610111899458245e-05,27.0,66.25,3.0,66.17,0.4394,1.0209,4.5755,0.313,0.1497,0.1601,0
180596,npp,2456,3436,1.015933871269226,48.595817565918,39.5254898071289,3670176,2456,2782,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-08 00:26:14.858330,-64.573169527555,58.38071206019491,48.968794086087705,3.2449423604428986e-10,24.0,58.24,2.253202848596432,58.09,0.3516,0.5705,1.1576,0.5601,0.5172,0.569,0
181387,npp,2856,1697,0.337550327181816,48.6002960205078,39.5264511108398,3670176,2856,1285,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-11 23:11:16.474572,99.94090545639656,19.179183613335997,16.917885476395966,1.0436702082167752e-24,12.0,-19.19,1.0442604737599883,-19.715,0.2163,0.3087,0.4146,1.0349,0.3471,0.3493,0
181591,npp,2102,1242,0.712195873260498,48.5966758728027,39.5286483764648,3670176,2102,924,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-12 22:52:24.321871,97.12872087877255,40.09912492213,34.787631746880145,5.652111444717436e-23,9.0,-40.09,1.4276677814245327,-40.415,0.2487,0.3073,0.4423,1.0396,0.6031,0.7404,0
182790,npp,2882,936,1.043428659439087,48.6008110046387,39.5251426696777,3670176,2884,694,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-18 22:39:53.777377,95.3709032020947,50.39128869879994,43.03101549788382,4.4896145464847726e-05,7.0,-50.38,1.7549928774784245,-50.7,0.2103,0.3488,0.5356,0.916,0.7153,0.9558,0
182805,npp,1774,3302,0.982132732868195,48.5987892150879,39.5236282348633,3670176,1772,2649,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-19 00:20:13.039355,-65.79880260643738,55.072403121438235,46.575348759389826,9.173125958863576e-11,23.0,54.94,2.0682789409984763,54.73,0.3185,0.5782,1.8658,0.5526,0.5148,0.5427,0
183194,npp,458,2441,0.572244375944138,48.5996932983398,39.5283546447754,3670176,458,1976,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-03-20 23:42:48.259207,-72.67292849482101,22.945070981909357,20.20179000907809,0.00044852873335364486,17.0,22.88,1.0837787002826917,22.35,0.2147,0.3141,0.5761,1.0173,0.5577,0.5822,0
225416,npp,3005,2581,0.540560692548752,48.5983924865723,39.527946472168,3719328,3004,2086,196611,3915939,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-01 23:50:31.702000,-70.98366950103713,29.76865855604409,26.094533536954067,3.575681436995183e-05,18.0,29.69,1.184412938166907,29.55,0.2777,0.4421,0.6013,0.7227,0.4026,0.3907,0
225998,npp,854,1236,0.289217531681061,48.6024169921875,39.5296211242676,3670176,855,919,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-04 22:54:04.185070,97.19202549037331,40.31853173210344,34.97374523371759,9.262875179932666e-22,9.0,-40.32,1.4276677814245327,-40.415,0.2487,0.3073,0.4423,1.0396,0.3068,0.3007,0
226012,npp,2703,3569,0.784245312213898,48.5982246398926,39.5290031433105,3719328,2708,2897,196611,3915939,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-05 00:34:12.772720,-63.13784442041657,61.3244516200183,51.01435830369339,8.219331359836483e-17,25.0,61.18,2.5331140255951103,61.1,0.2847,0.7359,1.3612,0.4342,0.3386,0.3405,0
227000,npp,1131,3703,0.25805312395095803,48.6010437011719,39.5220031738281,3719328,1130,2995,196611,3915939,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-10 00:40:30.916525,-62.020842231860925,63.99757644386289,52.77833224543952,6.629376059865111e-28,26.0,63.84,2.7445598364131496,63.785,0.4098,1.0794,12.2433,0.296,0.0202,0.0764,0
227181,npp,1630,928,1.69051897525787,48.5983848571777,39.5207481384277,3670176,1628,689,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-10 22:41:31.974410,94.08055827851855,50.645845169698696,43.23630348653258,1.2606814321805522e-23,7.0,-50.62,1.847645286154319,-50.7,0.2103,0.3488,0.5356,0.916,1.0457,1.5486,0
227196,npp,507,3298,0.97747141122818,48.6031188964844,39.5251541137695,3719328,506,2645,196611,3915939,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-11 00:21:53.017944,-65.97622956593703,54.958448010134745,46.499664682122614,2.8304621010597895e-27,23.0,54.83,2.0682789409984763,54.73,0.3185,0.5782,1.8658,0.5526,0.5126,0.5401,0
227378,npp,841,473,0.465437024831772,48.6001625061035,39.5284194946289,3670176,841,280,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-11 22:22:34.504075,91.0999263871613,61.92445801448648,51.41152634086424,1.430655037350257e-19,4.0,-61.89,2.5331140255951103,-61.92,0.2366,0.3645,0.4776,0.8766,0.3594,0.408,0
227390,npp,2943,2873,0.27848073840141296,48.5976066589355,39.5290946960449,3670176,2941,2316,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-12 00:03:11.561254,-68.9601569184209,41.857495684309065,36.24030233326741,5.956722095903985e-25,20.0,41.77,1.4867838833500562,41.69,0.2704,0.348,0.7252,0.9182,0.2728,0.2557,0
227583,npp,2278,2436,0.504689961671829,48.5968399047852,39.5288696289062,3670176,2278,1972,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-09-12 23:44:28.327504,-73.17764046226075,22.669324231456923,19.96502913419935,6.1404308560672696e-21,17.0,22.61,1.0837787002826917,22.35,0.2147,0.3141,0.5761,1.0173,0.4954,0.5134,0
231257,npp,309,3835,0.52850553393364,48.6029167175293,39.5271301269531,3670176,311,3079,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-10-01 00:47:02.468148,-61.105258096855565,66.41720783772445,54.29149141932484,0.0004862910829076265,27.0,66.25,3.0,66.17,0.4394,1.0209,4.5755,0.313,0.1554,0.1654,0
233067,npp,2291,2289,0.28583770990371704,48.599723815918,39.5247535705566,3670176,2291,1843,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-10-09 23:38:35.052485,-75.43573047494034,14.735196785687787,13.02223055012125,7.118322293325614e-27,16.0,14.68,1.0442604737599883,14.51,0.2425,0.3245,0.4131,0.9845,0.2824,0.2814,0
233272,npp,1585,1842,0.273809298872948,48.6007041931152,39.5272026062012,3670176,1585,1417,196611,3866787,1252,ukr_luhansk_52_13,48.6,39.525,52,13,ukr_luhansk,2013-10-10 23:19:46.500822,102.51599899873497,11.103425455696692,9.82293518039826,2.7620427634963123e-23,13.0,-11.13,1.015504800579495,-11.35,0.2085,0.3047,0.383,1.0487,0.2891,0.2871,0
