lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.395,0.521,0.397
2,0.161,0.386,0.161
3,0.125,0.279,0.123
4,0.13,0.195,0.125
5,0.216,0.133,0.206
6,0.108,0.087,0.095
7,0.052,0.056,0.038
8,0.049,0.037,0.032
9,0.061,0.027,0.043
10,0.13,0.024,0.108
11,0.225,0.027,0.202
12,0.063,0.034,0.04
13,0.025,0.044,0.0
14,0.02,0.055,-0.004
15,0.048,0.066,0.024
16,0.096,0.077,0.07
17,0.045,0.087,0.021
18,0.028,0.095,0.005
19,0.033,0.101,0.011
20,0.064,0.105,0.044
21,0.137,0.107,0.118
22,0.1,0.106,0.083
23,0.071,0.103,0.056
24,0.062,0.098,0.05
25,0.076,0.092,0.066
26,0.137,0.071,0.129
27,0.103,0.063,0.098
28,0.061,0.06,0.057
29,0.036,0.059,0.033
30,0.021,0.056,0.018
31,0.032,0.049,0.029
32,0.051,0.044,0.046
33,0.025,0.041,0.018
34,0.014,0.038,0.005
35,0.014,0.036,0.002
36,0.023,0.032,0.01
37,0.047,0.021,0.032
38,0.031,0.016,0.015
39,0.009,0.012,-0.008
40,-0.003,0.009,-0.021
41,0.001,0.005,-0.019
42,0.021,0.001,-0.001
43,0.001,-0.002,-0.021
44,-0.005,-0.003,-0.026
45,-0.006,-0.002,-0.028
46,-0.008,-0.002,-0.028
47,-0.003,-0.004,-0.022
48,-0.001,-0.005,-0.02
49,-0.004,-0.006,-0.019
50,-0.009,-0.005,-0.022
51,-0.012,-0.005,-0.022
52,-0.01,-0.008,-0.018
53,-0.004,-0.01,-0.01
54,-0.006,-0.012,-0.01
55,-0.01,-0.013,-0.012
56,-0.012,-0.013,-0.011
57,-0.012,-0.014,-0.01
58,-0.012,-0.015,-0.008
59,-0.014,-0.016,-0.01
60,-0.017,-0.016,-0.013
61,-0.018,-0.016,-0.016
62,-0.019,-0.016,-0.018
63,-0.019,-0.017,-0.02
64,-0.017,-0.018,-0.022
65,-0.021,-0.019,-0.026
66,-0.021,-0.019,-0.027
67,-0.021,-0.019,-0.027
68,-0.022,-0.02,-0.027
69,-0.021,-0.02,-0.029
70,-0.02,-0.02,-0.029
71,-0.019,-0.02,-0.028
72,-0.019,-0.02,-0.029
73,-0.019,-0.02,-0.03
74,-0.02,-0.02,-0.031
75,-0.021,-0.021,-0.031
76,-0.021,-0.021,-0.031
77,-0.02,-0.021,-0.028
78,-0.02,-0.021,-0.025
79,-0.02,-0.022,-0.023
80,-0.021,-0.022,-0.024
81,-0.021,-0.023,-0.022
82,-0.019,-0.024,-0.018
83,-0.021,-0.024,-0.019
84,-0.024,-0.024,-0.02
85,-0.026,-0.025,-0.021
86,-0.028,-0.025,-0.022
87,-0.027,-0.026,-0.019
88,-0.028,-0.026,-0.02
89,-0.03,-0.026,-0.021
90,-0.031,-0.027,-0.022
91,-0.03,-0.027,-0.023
92,-0.029,-0.027,-0.024
93,-0.029,-0.028,-0.024
94,-0.028,-0.028,-0.025
95,-0.03,-0.028,-0.026
96,-0.03,-0.028,-0.026
97,-0.027,-0.028,-0.021
98,-0.024,-0.028,-0.018
99,-0.023,-0.028,-0.019
100,-0.024,-0.028,-0.022
101,-0.027,-0.029,-0.025
102,-0.028,-0.03,-0.027
103,-0.027,-0.03,-0.026
104,-0.027,-0.03,-0.025
105,-0.029,-0.03,-0.025
106,-0.032,-0.03,-0.027
107,-0.034,-0.03,-0.028
108,-0.032,-0.03,-0.024
109,-0.031,-0.03,-0.022
110,-0.031,-0.03,-0.021
111,-0.032,-0.029,-0.022
112,-0.033,-0.029,-0.021
113,-0.031,-0.028,-0.02
114,-0.028,-0.027,-0.016
115,-0.026,-0.026,-0.013
116,-0.026,-0.025,-0.012
117,-0.027,-0.023,-0.013
118,-0.027,-0.022,-0.013
119,-0.024,-0.021,-0.011
120,-0.02,-0.02,-0.008
121,-0.02,-0.019,-0.009
122,-0.018,-0.018,-0.009
123,-0.01,-0.017,-0.001
124,-0.004,-0.017,0.005
125,-0.001,-0.016,0.009
126,-0.009,-0.015,0.004
127,-0.022,-0.014,-0.009
128,-0.014,-0.014,-0.003
129,-0.012,-0.014,-0.003
130,-0.013,-0.014,-0.007
131,-0.016,-0.014,-0.012
132,-0.018,-0.014,-0.016
133,-0.019,-0.015,-0.018
134,-0.018,-0.015,-0.017
135,-0.017,-0.015,-0.015
136,-0.015,-0.015,-0.012
137,-0.018,-0.015,-0.013
138,-0.021,-0.014,-0.014
139,-0.015,-0.013,-0.008
140,-0.01,-0.011,-0.004
141,-0.003,-0.01,0.001
142,-0.003,-0.008,0.0
143,-0.004,-0.006,-0.001
144,-0.006,-0.004,-0.003
145,-0.004,-0.001,-0.001
146,-0.003,0.001,0.001
147,-0.003,0.003,0.002
148,-0.001,0.005,0.004
149,0.002,0.008,0.008
150,0.01,0.009,0.016
151,0.016,0.01,0.023
152,0.019,0.012,0.026
153,0.018,0.013,0.026
154,0.018,0.014,0.027
155,0.02,0.015,0.03
156,0.028,0.016,0.039
157,0.024,0.016,0.033
158,0.019,0.016,0.024
159,0.015,0.016,0.018
160,0.012,0.016,0.013
161,0.01,0.016,0.009
162,0.008,0.015,0.004
163,0.008,0.015,0.002
164,0.009,0.015,0.003
165,0.011,0.015,0.006
166,0.013,0.015,0.009
167,0.018,0.015,0.014
168,0.018,0.014,0.014
169,0.018,0.014,0.014
170,0.017,0.015,0.013
171,0.016,0.015,0.014
172,0.016,0.016,0.014
173,0.017,0.017,0.016
174,0.017,0.018,0.017
175,0.017,0.019,0.018
176,0.017,0.021,0.019
177,0.019,0.022,0.022
178,0.021,0.023,0.025
179,0.023,0.024,0.027
180,0.025,0.025,0.03
181,0.028,0.026,0.034
182,0.03,0.027,0.037
183,0.032,0.028,0.039
184,0.03,0.028,0.037
185,0.029,0.028,0.037
186,0.028,0.028,0.035
187,0.028,0.028,0.032
188,0.031,0.028,0.035
189,0.031,0.028,0.032
190,0.027,0.028,0.028
191,0.026,0.028,0.028
192,0.025,0.028,0.027
193,0.024,0.028,0.025
194,0.024,0.027,0.025
195,0.025,0.025,0.026
196,0.025,0.024,0.027
197,0.025,0.023,0.029
198,0.022,0.021,0.028
199,0.021,0.02,0.027
200,0.021,0.018,0.028
201,0.022,0.017,0.029
202,0.013,0.015,0.022
203,0.008,0.014,0.018
204,0.008,0.012,0.018
205,0.011,0.01,0.021
206,0.014,0.009,0.023
207,0.011,0.007,0.02
208,0.008,0.005,0.016
209,0.005,0.004,0.013
210,0.001,0.002,0.009
211,-0.002,0.0,0.006
212,-0.005,-0.001,0.003
213,-0.007,-0.003,0.002
214,-0.013,-0.004,-0.006
215,-0.006,-0.006,-0.001
216,-0.0,-0.007,0.004
217,-0.002,-0.008,-0.0
218,-0.008,-0.009,-0.006
219,-0.014,-0.011,-0.014
220,-0.014,-0.012,-0.015
221,-0.013,-0.013,-0.015
222,-0.013,-0.014,-0.014
223,-0.013,-0.015,-0.012
224,-0.014,-0.016,-0.013
225,-0.018,-0.017,-0.015
226,-0.015,-0.018,-0.01
227,-0.014,-0.019,-0.006
228,-0.017,-0.019,-0.008
229,-0.02,-0.019,-0.012
230,-0.024,-0.02,-0.015
231,-0.023,-0.02,-0.014
232,-0.022,-0.021,-0.012
233,-0.023,-0.021,-0.011
234,-0.023,-0.021,-0.011
235,-0.025,-0.021,-0.012
236,-0.024,-0.022,-0.011
237,-0.022,-0.022,-0.01
238,-0.023,-0.022,-0.01
239,-0.022,-0.022,-0.011
240,-0.022,-0.021,-0.011
241,-0.018,-0.021,-0.006
242,-0.013,-0.021,-0.002
243,-0.011,-0.021,0.001
244,-0.018,-0.021,-0.007
245,-0.025,-0.02,-0.016
246,-0.023,-0.02,-0.018
247,-0.022,-0.02,-0.019
248,-0.021,-0.02,-0.02
249,-0.021,-0.02,-0.023
250,-0.022,-0.02,-0.028
251,-0.023,-0.02,-0.029
252,-0.02,-0.02,-0.026
253,-0.018,-0.021,-0.023
254,-0.017,-0.021,-0.021
255,-0.021,-0.022,-0.024
256,-0.024,-0.022,-0.026
257,-0.024,-0.023,-0.026
258,-0.024,-0.023,-0.024
259,-0.023,-0.024,-0.024
260,-0.022,-0.024,-0.023
261,-0.024,-0.025,-0.023
262,-0.025,-0.025,-0.022
263,-0.026,-0.026,-0.02
264,-0.026,-0.026,-0.019
265,-0.026,-0.026,-0.019
266,-0.027,-0.026,-0.019
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.019
269,-0.026,-0.027,-0.019
270,-0.026,-0.027,-0.019
271,-0.028,-0.027,-0.021
272,-0.028,-0.027,-0.023
273,-0.029,-0.026,-0.022
274,-0.028,-0.026,-0.024
275,-0.026,-0.026,-0.026
276,-0.025,-0.026,-0.029
277,-0.024,-0.025,-0.03
278,-0.024,-0.025,-0.031
279,-0.023,-0.024,-0.031
280,-0.022,-0.024,-0.032
281,-0.022,-0.024,-0.032
282,-0.023,-0.023,-0.033
283,-0.023,-0.023,-0.033
284,-0.023,-0.023,-0.031
285,-0.022,-0.022,-0.03
286,-0.022,-0.022,-0.03
287,-0.023,-0.022,-0.03
288,-0.023,-0.022,-0.029
289,-0.023,-0.022,-0.029
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.022
293,-0.023,-0.022,-0.02
294,-0.022,-0.022,-0.017
295,-0.022,-0.022,-0.015
296,-0.022,-0.022,-0.014
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.015
299,-0.021,-0.022,-0.016
300,-0.022,-0.022,-0.017
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.022
304,-0.022,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.02,-0.018,-0.024
307,-0.019,-0.018,-0.026
308,-0.016,-0.018,-0.024
309,-0.016,-0.018,-0.025
310,-0.013,-0.017,-0.021
311,-0.016,-0.017,-0.024
312,-0.017,-0.017,-0.025
313,-0.017,-0.018,-0.024
314,-0.015,-0.017,-0.021
315,-0.012,-0.015,-0.018
316,-0.014,-0.013,-0.018
317,-0.014,-0.012,-0.017
318,-0.012,-0.011,-0.015
319,-0.006,-0.009,-0.008
320,-0.003,-0.007,-0.003
321,-0.005,-0.004,-0.004
322,-0.009,-0.001,-0.006
323,-0.008,0.0,-0.002
324,-0.004,0.001,0.002
325,0.001,0.002,0.009
326,0.009,0.004,0.016
327,-0.004,0.008,0.003
328,-0.0,0.01,0.005
329,0.008,0.012,0.013
330,0.028,0.015,0.03
331,0.049,0.018,0.05
332,0.028,0.025,0.029
333,0.023,0.028,0.022
334,0.031,0.029,0.029
335,0.045,0.03,0.04
336,0.044,0.031,0.038
337,0.018,0.035,0.011
338,0.008,0.038,0.001
339,0.021,0.039,0.013
340,0.036,0.039,0.028
341,0.058,0.04,0.051
342,0.047,0.042,0.04
343,0.034,0.046,0.028
344,0.03,0.048,0.025
345,0.035,0.047,0.031
346,0.093,0.045,0.089
347,0.096,0.044,0.092
348,0.045,0.046,0.043
349,0.024,0.046,0.023
350,0.023,0.045,0.025
351,0.039,0.045,0.042
352,0.08,0.045,0.085
353,0.032,0.047,0.04
354,0.014,0.048,0.023
355,0.01,0.048,0.019
356,0.015,0.048,0.022
357,0.144,0.046,0.149
358,0.092,0.048,0.096
359,0.025,0.051,0.026
360,0.009,0.051,0.007
361,0.009,0.049,0.006
362,0.066,0.044,0.061
363,0.097,0.043,0.091
364,0.023,0.045,0.016
365,0.009,0.043,-0.0
366,0.015,0.041,0.004
367,0.036,0.038,0.023
368,0.119,0.037,0.106
369,0.089,0.039,0.076
370,0.045,0.041,0.031
371,0.008,0.042,-0.006
372,0.014,0.042,0.002
373,0.064,0.041,0.051
374,0.051,0.042,0.04
375,0.021,0.044,0.011
376,0.013,0.046,0.004
377,0.021,0.048,0.013
378,0.082,0.05,0.075
379,0.052,0.052,0.047
380,0.02,0.054,0.017
381,0.006,0.055,0.005
382,0.003,0.057,0.004
383,0.058,0.058,0.061
384,0.155,0.059,0.157
385,0.117,0.059,0.12
386,0.065,0.059,0.067
387,0.024,0.058,0.024
388,0.053,0.057,0.051
389,0.15,0.055,0.145
390,0.048,0.053,0.042
391,0.022,0.049,0.014
392,0.007,0.045,-0.0
393,0.002,0.041,-0.006
394,0.07,0.035,0.059
395,0.03,0.029,0.019
396,0.011,0.022,-0.001
397,-0.002,0.014,-0.015
398,-0.009,0.006,-0.022
399,0.006,-0.003,-0.008
400,0.006,-0.012,-0.008
