lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.395,0.502,0.397
2,0.135,0.371,0.136
3,0.088,0.265,0.088
4,0.069,0.182,0.067
5,0.162,0.118,0.158
6,0.11,0.071,0.105
7,0.051,0.037,0.045
8,0.041,0.016,0.033
9,0.051,0.003,0.042
10,0.139,-0.001,0.128
11,0.161,-0.0,0.148
12,0.031,0.005,0.018
13,0.01,0.014,-0.005
14,0.015,0.025,0.0
15,0.034,0.036,0.019
16,0.061,0.048,0.046
17,0.028,0.059,0.014
18,0.019,0.069,0.005
19,0.026,0.078,0.013
20,0.052,0.085,0.041
21,0.097,0.091,0.086
22,0.065,0.094,0.056
23,0.042,0.095,0.034
24,0.043,0.095,0.036
25,0.053,0.093,0.047
26,0.076,0.074,0.071
27,0.08,0.068,0.075
28,0.054,0.068,0.05
29,0.056,0.069,0.052
30,0.074,0.07,0.071
31,0.114,0.066,0.11
32,0.155,0.063,0.151
33,0.094,0.061,0.089
34,0.053,0.059,0.046
35,0.029,0.057,0.022
36,0.023,0.05,0.015
37,0.05,0.041,0.04
38,0.034,0.035,0.024
39,0.005,0.029,-0.005
40,-0.0,0.024,-0.011
41,-0.002,0.018,-0.013
42,0.006,0.012,-0.006
43,0.004,0.007,-0.009
44,-0.006,0.002,-0.019
45,-0.008,-0.001,-0.021
46,-0.007,-0.004,-0.019
47,-0.001,-0.009,-0.012
48,-0.003,-0.012,-0.014
49,-0.01,-0.014,-0.019
50,-0.012,-0.015,-0.02
51,-0.013,-0.015,-0.018
52,-0.012,-0.016,-0.014
53,-0.005,-0.016,-0.007
54,-0.01,-0.014,-0.011
55,-0.01,-0.012,-0.011
56,-0.01,-0.009,-0.01
57,-0.009,-0.008,-0.009
58,-0.008,-0.01,-0.008
59,-0.011,-0.011,-0.01
60,-0.013,-0.012,-0.013
61,-0.014,-0.011,-0.013
62,-0.014,-0.011,-0.014
63,-0.013,-0.012,-0.014
64,-0.012,-0.013,-0.014
65,-0.014,-0.013,-0.016
66,-0.015,-0.013,-0.015
67,-0.014,-0.013,-0.013
68,-0.014,-0.014,-0.013
69,-0.014,-0.014,-0.016
70,-0.015,-0.014,-0.017
71,-0.014,-0.015,-0.018
72,-0.013,-0.015,-0.019
73,-0.014,-0.015,-0.021
74,-0.015,-0.015,-0.022
75,-0.016,-0.016,-0.023
76,-0.017,-0.016,-0.023
77,-0.016,-0.016,-0.021
78,-0.017,-0.016,-0.02
79,-0.017,-0.017,-0.018
80,-0.019,-0.018,-0.02
81,-0.02,-0.018,-0.02
82,-0.017,-0.019,-0.015
83,-0.017,-0.019,-0.015
84,-0.017,-0.02,-0.014
85,-0.019,-0.02,-0.016
86,-0.021,-0.02,-0.017
87,-0.021,-0.021,-0.016
88,-0.02,-0.021,-0.015
89,-0.02,-0.021,-0.015
90,-0.022,-0.021,-0.016
91,-0.022,-0.021,-0.018
92,-0.022,-0.021,-0.018
93,-0.022,-0.021,-0.017
94,-0.022,-0.021,-0.017
95,-0.024,-0.021,-0.017
96,-0.025,-0.021,-0.019
97,-0.024,-0.021,-0.016
98,-0.021,-0.02,-0.013
99,-0.017,-0.02,-0.011
100,-0.016,-0.02,-0.012
101,-0.017,-0.02,-0.017
102,-0.018,-0.02,-0.018
103,-0.017,-0.02,-0.018
104,-0.017,-0.02,-0.018
105,-0.019,-0.02,-0.019
106,-0.02,-0.02,-0.02
107,-0.021,-0.02,-0.02
108,-0.02,-0.02,-0.016
109,-0.019,-0.02,-0.015
110,-0.019,-0.019,-0.015
111,-0.02,-0.019,-0.016
112,-0.021,-0.018,-0.017
113,-0.02,-0.018,-0.016
114,-0.019,-0.017,-0.014
115,-0.017,-0.017,-0.012
116,-0.019,-0.016,-0.013
117,-0.019,-0.015,-0.013
118,-0.018,-0.015,-0.013
119,-0.015,-0.014,-0.01
120,-0.011,-0.013,-0.007
121,-0.014,-0.013,-0.01
122,-0.013,-0.012,-0.01
123,-0.01,-0.011,-0.007
124,-0.005,-0.011,-0.0
125,0.001,-0.01,0.008
126,-0.004,-0.01,0.006
127,-0.011,-0.01,-0.002
128,-0.01,-0.01,-0.002
129,-0.01,-0.01,-0.003
130,-0.01,-0.01,-0.006
131,-0.012,-0.011,-0.012
132,-0.014,-0.011,-0.016
133,-0.015,-0.012,-0.017
134,-0.014,-0.012,-0.016
135,-0.012,-0.013,-0.013
136,-0.01,-0.014,-0.01
137,-0.014,-0.014,-0.013
138,-0.015,-0.014,-0.013
139,-0.013,-0.014,-0.011
140,-0.013,-0.013,-0.011
141,-0.012,-0.012,-0.01
142,-0.012,-0.011,-0.01
143,-0.012,-0.01,-0.009
144,-0.011,-0.008,-0.009
145,-0.009,-0.006,-0.007
146,-0.006,-0.004,-0.004
147,-0.004,-0.002,-0.002
148,-0.005,0.0,-0.001
149,-0.005,0.002,-0.001
150,0.001,0.004,0.004
151,0.008,0.005,0.011
152,0.011,0.007,0.014
153,0.011,0.008,0.014
154,0.011,0.009,0.014
155,0.013,0.01,0.017
156,0.021,0.011,0.026
157,0.022,0.011,0.025
158,0.018,0.012,0.02
159,0.014,0.012,0.013
160,0.012,0.012,0.01
161,0.009,0.011,0.006
162,0.007,0.01,0.003
163,0.004,0.01,-0.0
164,0.003,0.009,-0.002
165,0.001,0.008,-0.003
166,0.002,0.006,-0.001
167,0.003,0.005,0.001
168,0.003,0.004,0.001
169,0.003,0.003,0.002
170,0.003,0.002,0.002
171,0.002,0.001,0.001
172,0.002,-0.0,0.001
173,0.002,-0.001,0.001
174,0.001,-0.001,0.0
175,-0.0,-0.001,-0.0
176,-0.003,-0.001,-0.003
177,-0.003,-0.002,-0.004
178,-0.003,-0.002,-0.003
179,-0.003,-0.001,-0.003
180,-0.003,-0.001,-0.002
181,-0.001,-0.0,0.001
182,0.003,0.0,0.004
183,0.004,0.001,0.006
184,0.002,0.001,0.003
185,-0.0,0.001,0.001
186,-0.002,0.001,-0.003
187,-0.002,0.001,-0.006
188,0.002,0.001,-0.003
189,0.004,0.002,-0.001
190,0.004,0.002,-0.001
191,0.003,0.002,-0.002
192,0.001,0.003,-0.003
193,0.001,0.003,-0.003
194,0.004,0.003,0.001
195,0.004,0.003,0.001
196,0.003,0.002,0.002
197,0.002,0.002,0.001
198,0.002,0.002,0.002
199,0.003,0.001,0.004
200,0.005,0.0,0.007
201,0.005,-0.0,0.007
202,-0.003,-0.001,0.0
203,-0.006,-0.001,-0.002
204,-0.005,-0.002,-0.001
205,-0.003,-0.002,0.001
206,0.0,-0.002,0.004
207,-0.002,-0.003,0.002
208,-0.004,-0.003,0.0
209,-0.003,-0.004,0.002
210,-0.004,-0.004,0.001
211,-0.005,-0.004,0.001
212,-0.007,-0.005,0.001
213,-0.008,-0.005,0.0
214,-0.01,-0.005,-0.003
215,-0.005,-0.005,0.001
216,-0.002,-0.005,0.001
217,-0.003,-0.005,-0.002
218,-0.003,-0.005,-0.005
219,-0.005,-0.005,-0.008
220,-0.004,-0.006,-0.007
221,-0.004,-0.006,-0.008
222,-0.004,-0.006,-0.008
223,-0.006,-0.007,-0.009
224,-0.008,-0.007,-0.011
225,-0.011,-0.008,-0.014
226,-0.009,-0.009,-0.01
227,-0.006,-0.01,-0.009
228,-0.009,-0.01,-0.012
229,-0.011,-0.011,-0.014
230,-0.013,-0.011,-0.014
231,-0.012,-0.012,-0.014
232,-0.012,-0.013,-0.013
233,-0.013,-0.014,-0.013
234,-0.015,-0.014,-0.013
235,-0.017,-0.014,-0.014
236,-0.017,-0.015,-0.013
237,-0.015,-0.015,-0.011
238,-0.017,-0.016,-0.012
239,-0.018,-0.016,-0.013
240,-0.019,-0.016,-0.013
241,-0.017,-0.016,-0.01
242,-0.014,-0.016,-0.006
243,-0.012,-0.016,-0.002
244,-0.014,-0.016,-0.004
245,-0.017,-0.015,-0.01
246,-0.015,-0.015,-0.011
247,-0.014,-0.015,-0.012
248,-0.013,-0.015,-0.015
249,-0.014,-0.015,-0.018
250,-0.015,-0.015,-0.021
251,-0.015,-0.015,-0.021
252,-0.014,-0.015,-0.019
253,-0.013,-0.015,-0.017
254,-0.014,-0.015,-0.017
255,-0.017,-0.015,-0.019
256,-0.018,-0.015,-0.02
257,-0.018,-0.015,-0.019
258,-0.016,-0.015,-0.018
259,-0.015,-0.016,-0.017
260,-0.015,-0.016,-0.018
261,-0.016,-0.016,-0.019
262,-0.017,-0.016,-0.017
263,-0.016,-0.017,-0.015
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.017,-0.017,-0.014
268,-0.016,-0.017,-0.012
269,-0.016,-0.017,-0.012
270,-0.017,-0.017,-0.012
271,-0.018,-0.016,-0.013
272,-0.018,-0.016,-0.013
273,-0.017,-0.016,-0.01
274,-0.016,-0.016,-0.01
275,-0.016,-0.015,-0.014
276,-0.016,-0.015,-0.018
277,-0.016,-0.015,-0.021
278,-0.015,-0.015,-0.02
279,-0.014,-0.015,-0.02
280,-0.013,-0.014,-0.021
281,-0.013,-0.014,-0.021
282,-0.013,-0.014,-0.021
283,-0.013,-0.014,-0.021
284,-0.013,-0.014,-0.019
285,-0.013,-0.014,-0.019
286,-0.014,-0.014,-0.02
287,-0.015,-0.014,-0.021
288,-0.015,-0.015,-0.021
289,-0.014,-0.015,-0.019
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.016,-0.018
293,-0.017,-0.016,-0.017
294,-0.017,-0.017,-0.016
295,-0.016,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.019,-0.017,-0.015
299,-0.017,-0.018,-0.015
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.015,-0.017,-0.02
309,-0.014,-0.017,-0.019
310,-0.01,-0.016,-0.015
311,-0.013,-0.015,-0.018
312,-0.014,-0.014,-0.02
313,-0.015,-0.013,-0.019
314,-0.013,-0.012,-0.017
315,-0.006,-0.01,-0.01
316,-0.009,-0.006,-0.012
317,-0.01,-0.004,-0.013
318,-0.011,-0.003,-0.015
319,-0.008,-0.002,-0.011
320,0.004,-0.0,0.002
321,0.004,0.004,0.003
322,-0.0,0.007,0.001
323,0.0,0.008,0.002
324,0.004,0.008,0.007
325,0.015,0.009,0.018
326,0.025,0.012,0.027
327,0.017,0.017,0.019
328,0.014,0.019,0.016
329,0.016,0.018,0.017
330,0.031,0.017,0.031
331,0.046,0.016,0.046
332,0.029,0.022,0.029
333,0.016,0.023,0.015
334,0.012,0.02,0.01
335,0.015,0.017,0.012
336,0.029,0.016,0.025
337,0.013,0.017,0.009
338,0.005,0.02,0.001
339,0.002,0.021,-0.003
340,0.005,0.021,0.0
341,0.064,0.022,0.059
342,0.047,0.026,0.042
343,0.014,0.029,0.01
344,0.001,0.032,-0.002
345,-0.002,0.035,-0.005
346,0.068,0.038,0.066
347,0.086,0.042,0.084
348,0.012,0.048,0.011
349,-0.0,0.052,-0.0
350,-0.003,0.053,-0.003
351,0.04,0.054,0.042
352,0.162,0.055,0.163
353,0.095,0.057,0.098
354,0.04,0.058,0.043
355,0.014,0.058,0.016
356,0.002,0.057,0.004
357,0.216,0.055,0.217
358,0.136,0.055,0.136
359,0.028,0.056,0.027
360,0.005,0.054,0.003
361,-0.003,0.049,-0.005
362,0.052,0.043,0.05
363,0.082,0.038,0.079
364,0.022,0.036,0.019
365,0.001,0.033,-0.004
366,-0.005,0.03,-0.011
367,0.022,0.025,0.016
368,0.031,0.021,0.025
369,0.008,0.02,0.002
370,-0.005,0.02,-0.012
371,-0.006,0.02,-0.013
372,0.01,0.018,0.004
373,0.101,0.016,0.096
374,0.053,0.017,0.048
375,0.016,0.02,0.011
376,0.004,0.023,-0.0
377,0.003,0.026,-0.001
378,0.036,0.03,0.033
379,0.037,0.033,0.035
380,-0.001,0.036,-0.002
381,-0.005,0.038,-0.005
382,-0.004,0.04,-0.003
383,0.043,0.041,0.043
384,0.14,0.042,0.141
385,0.08,0.041,0.08
386,0.036,0.04,0.036
387,0.01,0.038,0.009
388,0.001,0.035,-0.0
389,0.05,0.031,0.048
390,0.036,0.027,0.033
391,0.008,0.022,0.005
392,-0.003,0.017,-0.006
393,-0.008,0.012,-0.011
394,0.035,0.007,0.03
395,0.03,0.003,0.025
396,0.002,-0.001,-0.004
397,-0.008,-0.002,-0.014
398,-0.011,-0.001,-0.017
399,-0.001,0.002,-0.008
400,0.012,0.01,0.005
