lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.515,0.595,0.52
2,0.274,0.461,0.279
3,0.203,0.35,0.204
4,0.217,0.261,0.213
5,0.279,0.19,0.268
6,0.153,0.135,0.139
7,0.082,0.093,0.065
8,0.067,0.063,0.047
9,0.07,0.043,0.047
10,0.091,0.031,0.065
11,0.147,0.025,0.119
12,0.062,0.025,0.033
13,0.028,0.028,-0.001
14,0.038,0.034,0.008
15,0.056,0.042,0.026
16,0.076,0.051,0.046
17,0.03,0.06,0.002
18,0.02,0.07,-0.007
19,0.03,0.078,0.004
20,0.053,0.085,0.029
21,0.092,0.092,0.07
22,0.064,0.096,0.046
23,0.054,0.099,0.039
24,0.06,0.1,0.049
25,0.076,0.1,0.068
26,0.098,0.087,0.093
27,0.1,0.082,0.098
28,0.087,0.083,0.087
29,0.087,0.083,0.089
30,0.097,0.081,0.099
31,0.115,0.074,0.115
32,0.119,0.069,0.117
33,0.094,0.064,0.088
34,0.066,0.06,0.057
35,0.045,0.055,0.033
36,0.033,0.048,0.018
37,0.029,0.038,0.011
38,0.008,0.03,-0.011
39,-0.012,0.024,-0.032
40,-0.015,0.017,-0.036
41,-0.008,0.011,-0.03
42,0.006,0.003,-0.018
43,-0.007,-0.002,-0.031
44,-0.013,-0.006,-0.035
45,-0.013,-0.008,-0.036
46,-0.013,-0.011,-0.035
47,-0.008,-0.014,-0.03
48,-0.01,-0.015,-0.031
49,-0.013,-0.016,-0.031
50,-0.014,-0.015,-0.03
51,-0.013,-0.014,-0.025
52,-0.008,-0.013,-0.016
53,-0.0,-0.012,-0.004
54,-0.001,-0.01,-0.001
55,-0.001,-0.008,0.002
56,-0.001,-0.006,0.005
57,-0.0,-0.006,0.009
58,-0.001,-0.007,0.011
59,-0.004,-0.008,0.009
60,-0.009,-0.01,0.004
61,-0.014,-0.012,-0.003
62,-0.018,-0.014,-0.009
63,-0.021,-0.016,-0.015
64,-0.022,-0.018,-0.019
65,-0.026,-0.02,-0.025
66,-0.027,-0.021,-0.028
67,-0.028,-0.023,-0.029
68,-0.027,-0.025,-0.03
69,-0.027,-0.026,-0.034
70,-0.026,-0.028,-0.034
71,-0.026,-0.029,-0.035
72,-0.026,-0.03,-0.035
73,-0.029,-0.031,-0.038
74,-0.032,-0.032,-0.041
75,-0.035,-0.033,-0.045
76,-0.035,-0.033,-0.045
77,-0.034,-0.034,-0.042
78,-0.034,-0.034,-0.039
79,-0.034,-0.034,-0.037
80,-0.034,-0.034,-0.037
81,-0.033,-0.034,-0.034
82,-0.031,-0.034,-0.029
83,-0.03,-0.034,-0.024
84,-0.031,-0.034,-0.022
85,-0.033,-0.034,-0.021
86,-0.035,-0.035,-0.02
87,-0.035,-0.035,-0.018
88,-0.036,-0.035,-0.017
89,-0.036,-0.035,-0.016
90,-0.037,-0.035,-0.017
91,-0.037,-0.036,-0.019
92,-0.036,-0.036,-0.02
93,-0.037,-0.036,-0.023
94,-0.037,-0.035,-0.025
95,-0.038,-0.035,-0.026
96,-0.038,-0.035,-0.026
97,-0.032,-0.034,-0.019
98,-0.029,-0.034,-0.017
99,-0.03,-0.033,-0.02
100,-0.033,-0.033,-0.023
101,-0.033,-0.033,-0.025
102,-0.034,-0.033,-0.025
103,-0.032,-0.032,-0.023
104,-0.03,-0.032,-0.021
105,-0.031,-0.032,-0.022
106,-0.033,-0.031,-0.022
107,-0.035,-0.031,-0.022
108,-0.03,-0.03,-0.014
109,-0.025,-0.03,-0.01
110,-0.023,-0.029,-0.007
111,-0.024,-0.028,-0.007
112,-0.026,-0.026,-0.007
113,-0.025,-0.025,-0.006
114,-0.023,-0.023,-0.001
115,-0.022,-0.022,0.001
116,-0.025,-0.02,-0.003
117,-0.028,-0.018,-0.006
118,-0.029,-0.017,-0.007
119,-0.024,-0.016,-0.003
120,-0.021,-0.015,-0.002
121,-0.019,-0.014,-0.002
122,-0.014,-0.013,0.002
123,-0.002,-0.013,0.013
124,0.003,-0.012,0.016
125,0.001,-0.012,0.015
126,-0.008,-0.012,0.005
127,-0.013,-0.012,-0.002
128,-0.003,-0.012,0.006
129,-0.005,-0.013,0.001
130,-0.005,-0.014,-0.003
131,-0.012,-0.014,-0.012
132,-0.019,-0.014,-0.02
133,-0.024,-0.015,-0.027
134,-0.023,-0.015,-0.025
135,-0.023,-0.015,-0.024
136,-0.023,-0.016,-0.023
137,-0.024,-0.016,-0.022
138,-0.026,-0.016,-0.022
139,-0.015,-0.015,-0.008
140,-0.013,-0.015,-0.006
141,-0.01,-0.014,-0.004
142,-0.01,-0.012,-0.005
143,-0.011,-0.01,-0.006
144,-0.006,-0.008,-0.0
145,-0.005,-0.007,0.002
146,-0.004,-0.005,0.003
147,-0.004,-0.002,0.003
148,-0.004,-0.0,0.005
149,-0.002,0.002,0.006
150,0.008,0.003,0.014
151,0.014,0.004,0.018
152,0.014,0.005,0.015
153,0.01,0.007,0.009
154,0.008,0.008,0.007
155,0.011,0.01,0.009
156,0.018,0.011,0.017
157,0.02,0.013,0.019
158,0.015,0.014,0.013
159,0.01,0.015,0.006
160,0.01,0.016,0.005
161,0.01,0.017,0.004
162,0.008,0.018,-0.001
163,0.007,0.019,-0.004
164,0.008,0.02,-0.002
165,0.012,0.021,0.002
166,0.017,0.021,0.008
167,0.028,0.022,0.022
168,0.037,0.023,0.031
169,0.038,0.024,0.034
170,0.033,0.024,0.03
171,0.029,0.026,0.027
172,0.036,0.027,0.034
173,0.041,0.028,0.04
174,0.036,0.029,0.037
175,0.027,0.03,0.027
176,0.02,0.031,0.021
177,0.016,0.03,0.017
178,0.014,0.028,0.016
179,0.016,0.027,0.02
180,0.02,0.027,0.026
181,0.027,0.026,0.033
182,0.032,0.025,0.037
183,0.035,0.024,0.041
184,0.033,0.023,0.038
185,0.029,0.022,0.033
186,0.027,0.021,0.028
187,0.025,0.021,0.022
188,0.026,0.021,0.022
189,0.023,0.02,0.017
190,0.015,0.02,0.008
191,0.011,0.021,0.004
192,0.01,0.021,0.004
193,0.007,0.02,0.0
194,0.004,0.019,-0.003
195,0.005,0.018,-0.001
196,0.011,0.018,0.006
197,0.019,0.017,0.017
198,0.026,0.016,0.025
199,0.034,0.015,0.036
200,0.04,0.013,0.044
201,0.034,0.011,0.039
202,0.017,0.009,0.024
203,0.004,0.008,0.013
204,-0.002,0.006,0.006
205,-0.001,0.005,0.008
206,0.0,0.004,0.009
207,-0.001,0.003,0.008
208,-0.004,0.002,0.005
209,-0.008,0.001,0.001
210,-0.009,-0.0,-0.001
211,-0.006,-0.001,0.003
212,-0.002,-0.002,0.007
213,-0.0,-0.002,0.008
214,-0.006,-0.003,-0.0
215,-0.001,-0.004,0.004
216,0.005,-0.004,0.005
217,0.0,-0.004,-0.003
218,-0.008,-0.004,-0.013
219,-0.014,-0.004,-0.021
220,-0.011,-0.004,-0.019
221,-0.007,-0.004,-0.015
222,-0.0,-0.003,-0.006
223,0.004,-0.003,-0.001
224,0.006,-0.003,0.002
225,-0.005,-0.003,-0.007
226,0.003,-0.004,0.006
227,0.008,-0.006,0.013
228,0.001,-0.007,0.008
229,-0.009,-0.009,0.0
230,-0.016,-0.01,-0.004
231,-0.017,-0.012,-0.003
232,-0.016,-0.014,0.0
233,-0.017,-0.017,0.001
234,-0.022,-0.018,-0.0
235,-0.026,-0.02,-0.004
236,-0.027,-0.022,-0.004
237,-0.027,-0.024,-0.005
238,-0.028,-0.025,-0.006
239,-0.03,-0.027,-0.008
240,-0.029,-0.028,-0.008
241,-0.025,-0.029,-0.004
242,-0.021,-0.031,-0.001
243,-0.02,-0.032,-0.001
244,-0.031,-0.032,-0.015
245,-0.038,-0.032,-0.025
246,-0.037,-0.032,-0.027
247,-0.035,-0.031,-0.028
248,-0.033,-0.03,-0.029
249,-0.032,-0.03,-0.031
250,-0.033,-0.029,-0.033
251,-0.033,-0.028,-0.034
252,-0.029,-0.027,-0.029
253,-0.022,-0.027,-0.022
254,-0.017,-0.027,-0.016
255,-0.026,-0.027,-0.024
256,-0.031,-0.026,-0.029
257,-0.03,-0.026,-0.025
258,-0.024,-0.026,-0.018
259,-0.022,-0.027,-0.013
260,-0.022,-0.027,-0.012
261,-0.024,-0.027,-0.012
262,-0.025,-0.027,-0.012
263,-0.026,-0.028,-0.01
264,-0.027,-0.028,-0.009
265,-0.029,-0.028,-0.01
266,-0.03,-0.029,-0.012
267,-0.032,-0.029,-0.015
268,-0.033,-0.03,-0.017
269,-0.033,-0.031,-0.019
270,-0.034,-0.032,-0.022
271,-0.035,-0.033,-0.023
272,-0.036,-0.033,-0.026
273,-0.036,-0.034,-0.025
274,-0.035,-0.034,-0.029
275,-0.036,-0.034,-0.033
276,-0.036,-0.034,-0.036
277,-0.034,-0.034,-0.037
278,-0.034,-0.034,-0.038
279,-0.032,-0.034,-0.038
280,-0.031,-0.034,-0.039
281,-0.031,-0.034,-0.039
282,-0.032,-0.033,-0.041
283,-0.033,-0.033,-0.042
284,-0.033,-0.032,-0.04
285,-0.032,-0.032,-0.039
286,-0.031,-0.031,-0.039
287,-0.032,-0.031,-0.039
288,-0.032,-0.031,-0.037
289,-0.032,-0.031,-0.036
290,-0.031,-0.03,-0.034
291,-0.031,-0.03,-0.031
292,-0.031,-0.03,-0.027
293,-0.03,-0.03,-0.024
294,-0.03,-0.03,-0.019
295,-0.029,-0.03,-0.016
296,-0.029,-0.03,-0.015
297,-0.029,-0.029,-0.016
298,-0.028,-0.029,-0.017
299,-0.028,-0.029,-0.019
300,-0.027,-0.029,-0.019
301,-0.029,-0.029,-0.022
302,-0.031,-0.029,-0.025
303,-0.03,-0.029,-0.027
304,-0.03,-0.029,-0.028
305,-0.028,-0.028,-0.027
306,-0.029,-0.028,-0.03
307,-0.029,-0.029,-0.033
308,-0.028,-0.029,-0.034
309,-0.026,-0.029,-0.034
310,-0.024,-0.028,-0.032
311,-0.025,-0.027,-0.034
312,-0.025,-0.026,-0.034
313,-0.025,-0.025,-0.032
314,-0.023,-0.023,-0.029
315,-0.022,-0.021,-0.028
316,-0.021,-0.018,-0.025
317,-0.021,-0.016,-0.024
318,-0.019,-0.014,-0.021
319,-0.016,-0.012,-0.017
320,-0.011,-0.01,-0.009
321,-0.009,-0.007,-0.003
322,-0.006,-0.002,0.002
323,-0.001,0.001,0.01
324,0.007,0.004,0.019
325,0.016,0.008,0.028
326,0.023,0.013,0.034
327,0.015,0.019,0.024
328,0.009,0.024,0.017
329,0.028,0.028,0.033
330,0.063,0.032,0.064
331,0.063,0.037,0.06
332,0.022,0.043,0.019
333,0.022,0.048,0.018
334,0.04,0.052,0.033
335,0.055,0.056,0.045
336,0.059,0.059,0.049
337,0.053,0.063,0.042
338,0.058,0.067,0.046
339,0.07,0.069,0.058
340,0.083,0.07,0.071
341,0.096,0.072,0.084
342,0.09,0.074,0.078
343,0.077,0.078,0.066
344,0.071,0.08,0.061
345,0.071,0.078,0.062
346,0.07,0.075,0.062
347,0.096,0.074,0.089
348,0.06,0.076,0.056
349,0.049,0.072,0.048
350,0.054,0.065,0.057
351,0.066,0.057,0.073
352,0.098,0.049,0.108
353,0.057,0.046,0.07
354,0.044,0.042,0.06
355,0.038,0.04,0.053
356,0.038,0.037,0.052
357,0.05,0.035,0.06
358,0.061,0.036,0.068
359,0.035,0.04,0.038
360,0.022,0.042,0.021
361,0.018,0.043,0.014
362,0.033,0.045,0.026
363,0.033,0.048,0.024
364,0.007,0.054,-0.003
365,-0.002,0.056,-0.014
366,-0.003,0.059,-0.017
367,0.037,0.061,0.022
368,0.125,0.063,0.109
369,0.109,0.068,0.092
370,0.079,0.07,0.062
371,0.04,0.072,0.024
372,0.093,0.073,0.077
373,0.272,0.074,0.254
374,0.161,0.075,0.146
375,0.083,0.077,0.07
376,0.034,0.076,0.024
377,0.017,0.074,0.009
378,0.068,0.072,0.061
379,0.031,0.07,0.029
380,0.026,0.067,0.027
381,0.021,0.064,0.025
382,0.028,0.06,0.035
383,0.042,0.056,0.05
384,0.101,0.052,0.108
385,0.058,0.048,0.065
386,0.03,0.044,0.035
387,0.026,0.04,0.029
388,0.035,0.036,0.034
389,0.096,0.033,0.09
390,0.033,0.029,0.026
391,0.013,0.025,0.004
392,0.007,0.022,-0.003
393,0.014,0.019,0.002
394,0.062,0.016,0.047
395,0.015,0.013,0.0
396,-0.001,0.01,-0.016
397,-0.006,0.007,-0.022
398,-0.008,0.004,-0.024
399,-0.001,0.001,-0.017
400,0.004,-0.003,-0.012
