lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.645,0.693,0.643
2,0.433,0.609,0.429
3,0.399,0.537,0.394
4,0.435,0.477,0.429
5,0.486,0.426,0.478
6,0.412,0.383,0.403
7,0.347,0.347,0.338
8,0.318,0.316,0.308
9,0.312,0.29,0.301
10,0.359,0.268,0.347
11,0.358,0.249,0.347
12,0.249,0.232,0.237
13,0.198,0.216,0.185
14,0.173,0.202,0.16
15,0.185,0.189,0.173
16,0.198,0.176,0.185
17,0.15,0.163,0.138
18,0.12,0.151,0.108
19,0.106,0.138,0.095
20,0.109,0.126,0.098
21,0.129,0.113,0.119
22,0.087,0.1,0.078
23,0.054,0.087,0.045
24,0.04,0.075,0.032
25,0.041,0.062,0.035
26,0.05,0.042,0.045
27,0.041,0.029,0.036
28,0.019,0.024,0.015
29,0.008,0.021,0.005
30,0.009,0.017,0.006
31,0.021,0.011,0.018
32,0.024,0.007,0.02
33,0.007,0.005,0.002
34,-0.003,0.004,-0.008
35,-0.003,0.004,-0.008
36,0.003,0.001,-0.002
37,0.015,-0.004,0.009
38,0.005,-0.006,-0.002
39,-0.01,-0.007,-0.016
40,-0.015,-0.007,-0.022
41,-0.013,-0.008,-0.019
42,-0.006,-0.009,-0.013
43,-0.009,-0.01,-0.017
44,-0.014,-0.011,-0.022
45,-0.015,-0.01,-0.023
46,-0.013,-0.011,-0.021
47,-0.009,-0.013,-0.016
48,-0.011,-0.014,-0.018
49,-0.015,-0.014,-0.021
50,-0.018,-0.015,-0.023
51,-0.018,-0.015,-0.022
52,-0.016,-0.016,-0.019
53,-0.015,-0.017,-0.017
54,-0.015,-0.017,-0.017
55,-0.017,-0.017,-0.019
56,-0.017,-0.017,-0.018
57,-0.016,-0.017,-0.017
58,-0.015,-0.017,-0.016
59,-0.017,-0.018,-0.018
60,-0.018,-0.017,-0.019
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.022
63,-0.018,-0.018,-0.022
64,-0.017,-0.018,-0.023
65,-0.019,-0.019,-0.024
66,-0.019,-0.019,-0.025
67,-0.019,-0.019,-0.025
68,-0.019,-0.019,-0.025
69,-0.02,-0.019,-0.028
70,-0.02,-0.019,-0.028
71,-0.019,-0.019,-0.028
72,-0.019,-0.019,-0.028
73,-0.02,-0.02,-0.029
74,-0.019,-0.02,-0.029
75,-0.02,-0.02,-0.029
76,-0.02,-0.021,-0.029
77,-0.02,-0.021,-0.028
78,-0.02,-0.021,-0.027
79,-0.021,-0.021,-0.027
80,-0.022,-0.021,-0.029
81,-0.022,-0.022,-0.028
82,-0.022,-0.022,-0.028
83,-0.022,-0.022,-0.027
84,-0.023,-0.022,-0.026
85,-0.023,-0.023,-0.026
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.023
88,-0.023,-0.023,-0.022
89,-0.023,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.024
92,-0.023,-0.024,-0.024
93,-0.023,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.024,-0.024,-0.024
96,-0.025,-0.024,-0.025
97,-0.024,-0.024,-0.022
98,-0.024,-0.024,-0.021
99,-0.024,-0.024,-0.021
100,-0.024,-0.024,-0.022
101,-0.025,-0.024,-0.024
102,-0.023,-0.024,-0.022
103,-0.022,-0.025,-0.02
104,-0.022,-0.025,-0.02
105,-0.023,-0.025,-0.02
106,-0.025,-0.025,-0.021
107,-0.026,-0.025,-0.022
108,-0.025,-0.025,-0.02
109,-0.025,-0.025,-0.019
110,-0.025,-0.025,-0.019
111,-0.025,-0.024,-0.02
112,-0.025,-0.024,-0.02
113,-0.022,-0.023,-0.017
114,-0.021,-0.023,-0.016
115,-0.021,-0.022,-0.015
116,-0.022,-0.021,-0.016
117,-0.023,-0.02,-0.017
118,-0.022,-0.019,-0.016
119,-0.02,-0.018,-0.015
120,-0.019,-0.018,-0.014
121,-0.019,-0.017,-0.016
122,-0.018,-0.016,-0.016
123,-0.015,-0.015,-0.014
124,-0.012,-0.015,-0.01
125,-0.008,-0.014,-0.006
126,-0.01,-0.014,-0.006
127,-0.014,-0.013,-0.01
128,-0.011,-0.013,-0.009
129,-0.01,-0.013,-0.008
130,-0.009,-0.013,-0.01
131,-0.012,-0.013,-0.014
132,-0.015,-0.014,-0.018
133,-0.017,-0.014,-0.021
134,-0.016,-0.015,-0.019
135,-0.015,-0.015,-0.017
136,-0.016,-0.016,-0.017
137,-0.019,-0.016,-0.019
138,-0.021,-0.017,-0.02
139,-0.019,-0.017,-0.019
140,-0.018,-0.018,-0.017
141,-0.016,-0.018,-0.015
142,-0.016,-0.018,-0.015
143,-0.017,-0.018,-0.016
144,-0.019,-0.018,-0.017
145,-0.018,-0.018,-0.016
146,-0.018,-0.018,-0.015
147,-0.018,-0.017,-0.014
148,-0.019,-0.016,-0.014
149,-0.02,-0.015,-0.016
150,-0.017,-0.014,-0.014
151,-0.014,-0.014,-0.011
152,-0.012,-0.013,-0.01
153,-0.012,-0.012,-0.011
154,-0.013,-0.011,-0.011
155,-0.01,-0.011,-0.007
156,-0.007,-0.01,-0.003
157,-0.006,-0.01,-0.003
158,-0.007,-0.01,-0.005
159,-0.01,-0.009,-0.01
160,-0.007,-0.009,-0.009
161,-0.007,-0.01,-0.01
162,-0.008,-0.01,-0.012
163,-0.009,-0.01,-0.014
164,-0.01,-0.01,-0.014
165,-0.011,-0.01,-0.015
166,-0.01,-0.01,-0.014
167,-0.01,-0.01,-0.013
168,-0.01,-0.01,-0.013
169,-0.011,-0.01,-0.014
170,-0.013,-0.01,-0.014
171,-0.012,-0.009,-0.013
172,-0.011,-0.009,-0.011
173,-0.009,-0.009,-0.009
174,-0.01,-0.008,-0.008
175,-0.01,-0.008,-0.007
176,-0.009,-0.007,-0.004
177,-0.007,-0.007,-0.002
178,-0.005,-0.006,-0.0
179,-0.005,-0.006,0.0
180,-0.005,-0.005,0.001
181,-0.002,-0.004,0.004
182,0.001,-0.003,0.006
183,0.003,-0.003,0.008
184,0.001,-0.002,0.005
185,-0.001,-0.002,0.004
186,-0.002,-0.002,0.002
187,-0.003,-0.001,-0.001
188,-0.002,-0.001,-0.0
189,-0.001,-0.001,-0.001
190,-0.002,-0.001,-0.003
191,-0.004,-0.001,-0.005
192,-0.005,-0.001,-0.007
193,-0.006,-0.002,-0.008
194,-0.005,-0.002,-0.007
195,-0.002,-0.003,-0.004
196,-0.001,-0.004,-0.002
197,-0.002,-0.004,-0.002
198,-0.003,-0.005,-0.002
199,-0.004,-0.006,-0.001
200,-0.004,-0.007,-0.003
201,-0.005,-0.008,-0.004
202,-0.008,-0.008,-0.007
203,-0.01,-0.009,-0.008
204,-0.01,-0.01,-0.008
205,-0.009,-0.011,-0.007
206,-0.009,-0.011,-0.007
207,-0.011,-0.012,-0.01
208,-0.014,-0.012,-0.012
209,-0.015,-0.013,-0.014
210,-0.016,-0.013,-0.015
211,-0.016,-0.014,-0.015
212,-0.016,-0.014,-0.014
213,-0.017,-0.015,-0.014
214,-0.019,-0.015,-0.016
215,-0.016,-0.016,-0.013
216,-0.015,-0.016,-0.013
217,-0.014,-0.017,-0.012
218,-0.015,-0.017,-0.014
219,-0.018,-0.017,-0.018
220,-0.017,-0.018,-0.017
221,-0.017,-0.018,-0.017
222,-0.016,-0.019,-0.015
223,-0.016,-0.019,-0.013
224,-0.017,-0.02,-0.014
225,-0.022,-0.02,-0.017
226,-0.021,-0.021,-0.014
227,-0.02,-0.022,-0.013
228,-0.022,-0.023,-0.014
229,-0.025,-0.023,-0.017
230,-0.026,-0.024,-0.017
231,-0.027,-0.025,-0.017
232,-0.027,-0.027,-0.017
233,-0.028,-0.028,-0.016
234,-0.029,-0.028,-0.015
235,-0.031,-0.029,-0.016
236,-0.031,-0.03,-0.015
237,-0.03,-0.03,-0.015
238,-0.031,-0.031,-0.015
239,-0.032,-0.031,-0.016
240,-0.032,-0.031,-0.016
241,-0.031,-0.032,-0.014
242,-0.03,-0.032,-0.012
243,-0.03,-0.032,-0.012
244,-0.033,-0.032,-0.015
245,-0.035,-0.032,-0.017
246,-0.034,-0.032,-0.017
247,-0.032,-0.031,-0.017
248,-0.031,-0.031,-0.016
249,-0.03,-0.031,-0.018
250,-0.031,-0.031,-0.019
251,-0.031,-0.031,-0.02
252,-0.029,-0.031,-0.017
253,-0.027,-0.031,-0.015
254,-0.028,-0.031,-0.015
255,-0.031,-0.031,-0.018
256,-0.032,-0.031,-0.02
257,-0.032,-0.031,-0.02
258,-0.031,-0.031,-0.02
259,-0.031,-0.031,-0.02
260,-0.031,-0.031,-0.021
261,-0.031,-0.031,-0.021
262,-0.031,-0.031,-0.02
263,-0.031,-0.031,-0.019
264,-0.03,-0.031,-0.018
265,-0.03,-0.031,-0.019
266,-0.03,-0.031,-0.019
267,-0.031,-0.03,-0.019
268,-0.03,-0.03,-0.019
269,-0.03,-0.03,-0.019
270,-0.03,-0.03,-0.02
271,-0.03,-0.03,-0.021
272,-0.031,-0.03,-0.021
273,-0.03,-0.029,-0.02
274,-0.03,-0.029,-0.021
275,-0.029,-0.029,-0.022
276,-0.028,-0.028,-0.023
277,-0.028,-0.028,-0.025
278,-0.028,-0.028,-0.024
279,-0.027,-0.028,-0.024
280,-0.026,-0.027,-0.024
281,-0.026,-0.027,-0.024
282,-0.027,-0.027,-0.025
283,-0.027,-0.026,-0.026
284,-0.027,-0.026,-0.024
285,-0.026,-0.026,-0.024
286,-0.026,-0.026,-0.024
287,-0.025,-0.025,-0.025
288,-0.025,-0.025,-0.025
289,-0.025,-0.025,-0.025
290,-0.025,-0.025,-0.025
291,-0.025,-0.025,-0.024
292,-0.025,-0.025,-0.024
293,-0.025,-0.025,-0.023
294,-0.025,-0.025,-0.022
295,-0.024,-0.025,-0.022
296,-0.024,-0.025,-0.021
297,-0.024,-0.025,-0.022
298,-0.024,-0.025,-0.022
299,-0.024,-0.025,-0.022
300,-0.024,-0.024,-0.023
301,-0.025,-0.024,-0.023
302,-0.025,-0.023,-0.023
303,-0.024,-0.023,-0.023
304,-0.023,-0.023,-0.023
305,-0.022,-0.022,-0.021
306,-0.022,-0.021,-0.022
307,-0.021,-0.021,-0.023
308,-0.02,-0.021,-0.022
309,-0.018,-0.019,-0.021
310,-0.015,-0.017,-0.017
311,-0.015,-0.016,-0.017
312,-0.014,-0.014,-0.016
313,-0.014,-0.013,-0.015
314,-0.011,-0.011,-0.013
315,-0.008,-0.009,-0.009
316,-0.007,-0.006,-0.007
317,-0.006,-0.003,-0.006
318,-0.006,-0.001,-0.006
319,-0.003,0.001,-0.003
320,0.0,0.003,0.001
321,0.004,0.005,0.005
322,0.003,0.008,0.006
323,0.004,0.009,0.007
324,0.007,0.009,0.009
325,0.011,0.009,0.014
326,0.021,0.009,0.023
327,0.017,0.011,0.018
328,0.014,0.011,0.014
329,0.015,0.009,0.014
330,0.022,0.008,0.02
331,0.026,0.007,0.023
332,0.001,0.009,-0.003
333,-0.006,0.009,-0.01
334,0.003,0.007,-0.002
335,0.016,0.005,0.01
336,0.01,0.003,0.003
337,-0.004,0.004,-0.012
338,-0.009,0.005,-0.017
339,-0.01,0.003,-0.019
340,-0.007,0.002,-0.016
341,-0.0,0.001,-0.009
342,0.006,0.002,-0.003
343,-0.005,0.005,-0.014
344,-0.011,0.007,-0.02
345,-0.007,0.007,-0.016
346,0.026,0.006,0.018
347,0.053,0.008,0.044
348,0.016,0.013,0.008
349,-0.003,0.015,-0.011
350,-0.006,0.015,-0.013
351,0.003,0.015,-0.003
352,0.066,0.015,0.061
353,0.03,0.016,0.026
354,-0.003,0.016,-0.007
355,-0.006,0.016,-0.009
356,-0.002,0.015,-0.006
357,0.077,0.015,0.072
358,0.059,0.017,0.054
359,0.012,0.022,0.006
360,-0.004,0.024,-0.011
361,-0.003,0.025,-0.011
362,0.05,0.026,0.042
363,0.07,0.029,0.062
364,0.016,0.034,0.006
365,-0.002,0.039,-0.013
366,-0.004,0.045,-0.015
367,0.013,0.051,0.001
368,0.102,0.058,0.091
369,0.097,0.067,0.085
370,0.05,0.076,0.038
371,0.011,0.085,-0.0
372,0.055,0.092,0.044
373,0.18,0.099,0.17
374,0.158,0.106,0.149
375,0.124,0.114,0.115
376,0.107,0.121,0.098
377,0.121,0.128,0.113
378,0.165,0.133,0.157
379,0.145,0.137,0.137
380,0.113,0.14,0.107
381,0.099,0.141,0.093
382,0.1,0.141,0.095
383,0.149,0.139,0.145
384,0.209,0.135,0.206
385,0.15,0.13,0.146
386,0.106,0.122,0.101
387,0.079,0.114,0.073
388,0.082,0.103,0.076
389,0.104,0.092,0.097
390,0.083,0.08,0.075
391,0.054,0.066,0.046
392,0.039,0.053,0.031
393,0.038,0.04,0.03
394,0.053,0.028,0.044
395,0.037,0.017,0.028
396,0.014,0.009,0.004
397,0.0,0.003,-0.01
398,-0.002,0.002,-0.013
399,0.003,0.005,-0.007
400,0.008,0.014,-0.002
