lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.524,0.633,0.522
2,0.384,0.546,0.381
3,0.361,0.477,0.358
4,0.361,0.423,0.358
5,0.427,0.381,0.423
6,0.354,0.351,0.349
7,0.313,0.328,0.307
8,0.304,0.313,0.297
9,0.309,0.304,0.302
10,0.409,0.298,0.402
11,0.496,0.295,0.489
12,0.318,0.294,0.31
13,0.27,0.293,0.261
14,0.264,0.293,0.255
15,0.297,0.292,0.288
16,0.327,0.291,0.318
17,0.275,0.288,0.266
18,0.237,0.284,0.229
19,0.22,0.278,0.212
20,0.232,0.27,0.224
21,0.27,0.261,0.262
22,0.25,0.25,0.243
23,0.197,0.238,0.191
24,0.176,0.225,0.17
25,0.179,0.21,0.174
26,0.209,0.185,0.204
27,0.171,0.171,0.166
28,0.151,0.162,0.146
29,0.139,0.153,0.135
30,0.137,0.144,0.133
31,0.16,0.133,0.156
32,0.141,0.124,0.136
33,0.13,0.118,0.125
34,0.102,0.113,0.097
35,0.094,0.109,0.088
36,0.099,0.101,0.093
37,0.098,0.089,0.091
38,0.08,0.081,0.074
39,0.069,0.075,0.062
40,0.065,0.07,0.058
41,0.064,0.064,0.056
42,0.07,0.056,0.062
43,0.057,0.049,0.049
44,0.038,0.044,0.03
45,0.032,0.04,0.024
46,0.029,0.035,0.021
47,0.029,0.029,0.022
48,0.023,0.022,0.016
49,0.015,0.017,0.009
50,0.01,0.013,0.004
51,0.009,0.01,0.004
52,0.01,0.004,0.006
53,0.012,0.0,0.009
54,0.002,-0.004,-0.001
55,-0.009,-0.007,-0.011
56,-0.013,-0.009,-0.015
57,-0.015,-0.013,-0.017
58,-0.016,-0.016,-0.018
59,-0.021,-0.02,-0.023
60,-0.025,-0.022,-0.027
61,-0.027,-0.024,-0.03
62,-0.027,-0.026,-0.03
63,-0.027,-0.029,-0.029
64,-0.027,-0.03,-0.03
65,-0.034,-0.032,-0.037
66,-0.036,-0.033,-0.039
67,-0.036,-0.034,-0.04
68,-0.036,-0.036,-0.04
69,-0.037,-0.037,-0.041
70,-0.038,-0.038,-0.043
71,-0.039,-0.039,-0.043
72,-0.039,-0.039,-0.043
73,-0.038,-0.04,-0.043
74,-0.039,-0.04,-0.044
75,-0.04,-0.041,-0.045
76,-0.041,-0.041,-0.045
77,-0.041,-0.041,-0.045
78,-0.041,-0.041,-0.044
79,-0.042,-0.041,-0.044
80,-0.042,-0.042,-0.044
81,-0.043,-0.042,-0.044
82,-0.043,-0.042,-0.043
83,-0.043,-0.043,-0.042
84,-0.043,-0.043,-0.042
85,-0.042,-0.043,-0.041
86,-0.042,-0.043,-0.041
87,-0.043,-0.043,-0.042
88,-0.044,-0.043,-0.043
89,-0.044,-0.043,-0.042
90,-0.043,-0.044,-0.043
91,-0.044,-0.044,-0.043
92,-0.044,-0.044,-0.044
93,-0.044,-0.044,-0.043
94,-0.044,-0.044,-0.043
95,-0.044,-0.044,-0.044
96,-0.045,-0.044,-0.045
97,-0.044,-0.044,-0.044
98,-0.044,-0.043,-0.043
99,-0.043,-0.043,-0.043
100,-0.043,-0.043,-0.043
101,-0.042,-0.043,-0.043
102,-0.042,-0.043,-0.044
103,-0.041,-0.043,-0.042
104,-0.041,-0.042,-0.042
105,-0.042,-0.042,-0.042
106,-0.042,-0.042,-0.043
107,-0.043,-0.042,-0.043
108,-0.042,-0.041,-0.042
109,-0.042,-0.041,-0.041
110,-0.042,-0.04,-0.04
111,-0.041,-0.04,-0.039
112,-0.04,-0.04,-0.038
113,-0.039,-0.039,-0.036
114,-0.038,-0.039,-0.034
115,-0.037,-0.039,-0.034
116,-0.038,-0.038,-0.035
117,-0.039,-0.038,-0.036
118,-0.038,-0.038,-0.036
119,-0.037,-0.037,-0.035
120,-0.037,-0.037,-0.035
121,-0.037,-0.037,-0.036
122,-0.037,-0.037,-0.036
123,-0.036,-0.036,-0.035
124,-0.035,-0.036,-0.034
125,-0.035,-0.035,-0.033
126,-0.035,-0.035,-0.034
127,-0.035,-0.034,-0.034
128,-0.033,-0.034,-0.032
129,-0.033,-0.033,-0.032
130,-0.033,-0.033,-0.033
131,-0.032,-0.032,-0.033
132,-0.033,-0.032,-0.034
133,-0.032,-0.031,-0.033
134,-0.031,-0.031,-0.032
135,-0.031,-0.03,-0.031
136,-0.029,-0.03,-0.029
137,-0.03,-0.029,-0.028
138,-0.03,-0.029,-0.028
139,-0.029,-0.028,-0.027
140,-0.027,-0.028,-0.025
141,-0.025,-0.028,-0.023
142,-0.024,-0.027,-0.022
143,-0.027,-0.027,-0.025
144,-0.023,-0.026,-0.022
145,-0.023,-0.026,-0.021
146,-0.024,-0.026,-0.023
147,-0.027,-0.025,-0.026
148,-0.028,-0.025,-0.026
149,-0.028,-0.025,-0.026
150,-0.028,-0.025,-0.025
151,-0.026,-0.025,-0.022
152,-0.026,-0.025,-0.022
153,-0.025,-0.025,-0.021
154,-0.024,-0.025,-0.021
155,-0.025,-0.025,-0.022
156,-0.023,-0.025,-0.021
157,-0.022,-0.024,-0.02
158,-0.022,-0.024,-0.02
159,-0.022,-0.024,-0.021
160,-0.022,-0.023,-0.021
161,-0.022,-0.023,-0.022
162,-0.023,-0.022,-0.023
163,-0.024,-0.022,-0.024
164,-0.023,-0.021,-0.023
165,-0.024,-0.02,-0.024
166,-0.023,-0.02,-0.023
167,-0.021,-0.019,-0.02
168,-0.019,-0.018,-0.018
169,-0.018,-0.018,-0.016
170,-0.017,-0.017,-0.014
171,-0.017,-0.017,-0.014
172,-0.016,-0.017,-0.012
173,-0.015,-0.017,-0.011
174,-0.014,-0.016,-0.01
175,-0.014,-0.016,-0.01
176,-0.015,-0.016,-0.012
177,-0.014,-0.016,-0.01
178,-0.013,-0.016,-0.009
179,-0.015,-0.016,-0.012
180,-0.017,-0.016,-0.013
181,-0.017,-0.015,-0.014
182,-0.017,-0.015,-0.013
183,-0.017,-0.016,-0.014
184,-0.017,-0.016,-0.013
185,-0.017,-0.016,-0.014
186,-0.019,-0.016,-0.016
187,-0.019,-0.017,-0.017
188,-0.017,-0.017,-0.015
189,-0.016,-0.018,-0.015
190,-0.017,-0.018,-0.016
191,-0.017,-0.018,-0.017
192,-0.017,-0.018,-0.017
193,-0.018,-0.018,-0.018
194,-0.018,-0.018,-0.018
195,-0.018,-0.018,-0.018
196,-0.019,-0.019,-0.018
197,-0.019,-0.019,-0.019
198,-0.019,-0.019,-0.018
199,-0.018,-0.019,-0.017
200,-0.017,-0.019,-0.015
201,-0.019,-0.02,-0.016
202,-0.022,-0.02,-0.019
203,-0.023,-0.021,-0.021
204,-0.023,-0.021,-0.021
205,-0.024,-0.022,-0.023
206,-0.022,-0.023,-0.022
207,-0.023,-0.023,-0.022
208,-0.023,-0.024,-0.022
209,-0.022,-0.025,-0.022
210,-0.022,-0.025,-0.021
211,-0.023,-0.026,-0.021
212,-0.026,-0.027,-0.024
213,-0.03,-0.027,-0.027
214,-0.032,-0.028,-0.029
215,-0.03,-0.028,-0.028
216,-0.031,-0.029,-0.03
217,-0.032,-0.03,-0.031
218,-0.032,-0.031,-0.032
219,-0.033,-0.031,-0.033
220,-0.033,-0.032,-0.033
221,-0.033,-0.033,-0.033
222,-0.033,-0.034,-0.032
223,-0.031,-0.035,-0.031
224,-0.033,-0.035,-0.031
225,-0.035,-0.036,-0.033
226,-0.035,-0.037,-0.031
227,-0.036,-0.037,-0.032
228,-0.037,-0.038,-0.032
229,-0.039,-0.039,-0.033
230,-0.04,-0.039,-0.033
231,-0.041,-0.04,-0.033
232,-0.042,-0.04,-0.033
233,-0.042,-0.04,-0.034
234,-0.042,-0.041,-0.034
235,-0.043,-0.041,-0.034
236,-0.045,-0.042,-0.035
237,-0.043,-0.042,-0.033
238,-0.042,-0.043,-0.032
239,-0.041,-0.043,-0.031
240,-0.042,-0.043,-0.031
241,-0.045,-0.044,-0.033
242,-0.044,-0.044,-0.032
243,-0.041,-0.044,-0.03
244,-0.042,-0.044,-0.033
245,-0.044,-0.044,-0.035
246,-0.044,-0.044,-0.036
247,-0.046,-0.045,-0.038
248,-0.045,-0.045,-0.038
249,-0.045,-0.045,-0.039
250,-0.046,-0.045,-0.04
251,-0.045,-0.045,-0.039
252,-0.046,-0.046,-0.04
253,-0.046,-0.046,-0.039
254,-0.045,-0.046,-0.038
255,-0.046,-0.047,-0.038
256,-0.047,-0.047,-0.039
257,-0.048,-0.047,-0.04
258,-0.048,-0.048,-0.04
259,-0.049,-0.048,-0.041
260,-0.048,-0.049,-0.04
261,-0.05,-0.049,-0.041
262,-0.05,-0.049,-0.041
263,-0.049,-0.049,-0.039
264,-0.049,-0.049,-0.039
265,-0.048,-0.049,-0.038
266,-0.048,-0.049,-0.039
267,-0.049,-0.049,-0.039
268,-0.049,-0.049,-0.039
269,-0.049,-0.049,-0.038
270,-0.049,-0.049,-0.038
271,-0.049,-0.048,-0.037
272,-0.049,-0.048,-0.038
273,-0.049,-0.048,-0.038
274,-0.048,-0.047,-0.038
275,-0.047,-0.046,-0.038
276,-0.046,-0.045,-0.038
277,-0.044,-0.045,-0.037
278,-0.043,-0.044,-0.036
279,-0.042,-0.043,-0.035
280,-0.041,-0.041,-0.034
281,-0.04,-0.04,-0.033
282,-0.039,-0.039,-0.031
283,-0.037,-0.037,-0.03
284,-0.036,-0.036,-0.028
285,-0.034,-0.034,-0.027
286,-0.033,-0.032,-0.026
287,-0.031,-0.031,-0.024
288,-0.03,-0.029,-0.022
289,-0.027,-0.027,-0.019
290,-0.024,-0.025,-0.016
291,-0.023,-0.023,-0.015
292,-0.021,-0.021,-0.013
293,-0.018,-0.018,-0.01
294,-0.015,-0.016,-0.006
295,-0.013,-0.014,-0.004
296,-0.012,-0.011,-0.003
297,-0.01,-0.009,-0.001
298,-0.007,-0.007,0.001
299,-0.002,-0.004,0.005
300,-0.0,-0.001,0.008
301,0.002,0.003,0.008
302,0.004,0.006,0.01
303,0.006,0.008,0.012
304,0.01,0.01,0.014
305,0.013,0.013,0.017
306,0.015,0.016,0.019
307,0.018,0.019,0.02
308,0.022,0.021,0.023
309,0.027,0.024,0.029
310,0.034,0.028,0.035
311,0.034,0.032,0.035
312,0.033,0.036,0.034
313,0.035,0.039,0.036
314,0.039,0.041,0.039
315,0.051,0.044,0.051
316,0.052,0.048,0.053
317,0.051,0.052,0.052
318,0.052,0.056,0.053
319,0.056,0.059,0.057
320,0.062,0.063,0.062
321,0.07,0.069,0.071
322,0.067,0.074,0.068
323,0.066,0.077,0.067
324,0.068,0.08,0.069
325,0.083,0.083,0.084
326,0.109,0.087,0.109
327,0.104,0.091,0.104
328,0.095,0.094,0.095
329,0.087,0.096,0.087
330,0.09,0.098,0.089
331,0.102,0.1,0.1
332,0.1,0.106,0.098
333,0.099,0.108,0.096
334,0.099,0.106,0.096
335,0.105,0.105,0.101
336,0.132,0.103,0.127
337,0.137,0.103,0.132
338,0.104,0.104,0.098
339,0.092,0.102,0.086
340,0.092,0.099,0.086
341,0.095,0.097,0.089
342,0.105,0.096,0.099
343,0.082,0.101,0.076
344,0.073,0.097,0.067
345,0.073,0.092,0.067
346,0.111,0.087,0.106
347,0.116,0.083,0.11
348,0.085,0.082,0.079
349,0.07,0.079,0.064
350,0.064,0.077,0.058
351,0.071,0.075,0.066
352,0.094,0.074,0.089
353,0.064,0.074,0.06
354,0.048,0.077,0.044
355,0.042,0.076,0.037
356,0.056,0.074,0.051
357,0.167,0.073,0.163
358,0.125,0.073,0.12
359,0.055,0.075,0.049
360,0.038,0.075,0.032
361,0.033,0.074,0.026
362,0.071,0.073,0.064
363,0.126,0.072,0.119
364,0.04,0.074,0.032
365,0.024,0.074,0.015
366,0.017,0.074,0.008
367,0.073,0.073,0.063
368,0.27,0.074,0.261
369,0.115,0.077,0.105
370,0.051,0.078,0.041
371,0.044,0.08,0.034
372,0.052,0.08,0.042
373,0.102,0.08,0.093
374,0.068,0.081,0.059
375,0.039,0.084,0.03
376,0.033,0.086,0.024
377,0.036,0.088,0.028
378,0.106,0.09,0.098
379,0.191,0.091,0.184
380,0.107,0.093,0.101
381,0.066,0.094,0.06
382,0.064,0.095,0.057
383,0.105,0.096,0.099
384,0.152,0.096,0.146
385,0.097,0.096,0.091
386,0.071,0.096,0.064
387,0.06,0.095,0.054
388,0.094,0.093,0.087
389,0.138,0.091,0.13
390,0.11,0.089,0.102
391,0.067,0.086,0.059
392,0.045,0.082,0.037
393,0.07,0.078,0.062
394,0.12,0.074,0.111
395,0.084,0.068,0.075
396,0.049,0.063,0.04
397,0.035,0.057,0.025
398,0.03,0.051,0.02
399,0.04,0.045,0.03
400,0.065,0.039,0.054
