lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.274,0.47,0.284
2,0.105,0.359,0.114
3,0.089,0.271,0.094
4,0.138,0.201,0.137
5,0.242,0.148,0.235
6,0.158,0.109,0.148
7,0.075,0.082,0.062
8,0.063,0.064,0.046
9,0.06,0.054,0.041
10,0.183,0.05,0.162
11,0.328,0.051,0.303
12,0.049,0.055,0.026
13,0.032,0.062,0.009
14,0.043,0.069,0.019
15,0.063,0.077,0.039
16,0.086,0.085,0.061
17,0.071,0.093,0.047
18,0.053,0.099,0.03
19,0.056,0.104,0.035
20,0.072,0.107,0.052
21,0.095,0.109,0.077
22,0.074,0.109,0.059
23,0.06,0.107,0.048
24,0.065,0.104,0.057
25,0.077,0.099,0.072
26,0.103,0.077,0.102
27,0.106,0.073,0.107
28,0.077,0.074,0.082
29,0.061,0.076,0.067
30,0.052,0.076,0.058
31,0.093,0.072,0.097
32,0.113,0.068,0.113
33,0.085,0.067,0.082
34,0.062,0.066,0.055
35,0.05,0.066,0.04
36,0.054,0.062,0.041
37,0.067,0.048,0.051
38,0.043,0.042,0.027
39,0.015,0.037,-0.001
40,0.002,0.032,-0.016
41,-0.008,0.026,-0.027
42,0.05,0.02,0.03
43,0.031,0.015,0.01
44,0.018,0.011,-0.002
45,0.008,0.007,-0.012
46,0.002,0.003,-0.017
47,-0.002,-0.001,-0.021
48,-0.011,-0.004,-0.029
49,-0.014,-0.005,-0.03
50,-0.016,-0.006,-0.029
51,-0.016,-0.007,-0.025
52,-0.013,-0.009,-0.019
53,-0.008,-0.01,-0.012
54,-0.009,-0.011,-0.01
55,-0.009,-0.01,-0.006
56,-0.007,-0.009,-0.001
57,-0.003,-0.009,0.005
58,-0.001,-0.01,0.008
59,-0.002,-0.01,0.008
60,-0.003,-0.011,0.006
61,-0.006,-0.011,0.001
62,-0.009,-0.011,-0.005
63,-0.01,-0.012,-0.009
64,-0.013,-0.014,-0.016
65,-0.016,-0.014,-0.021
66,-0.017,-0.014,-0.023
67,-0.019,-0.013,-0.025
68,-0.02,-0.014,-0.026
69,-0.019,-0.016,-0.029
70,-0.019,-0.017,-0.029
71,-0.018,-0.018,-0.029
72,-0.02,-0.019,-0.031
73,-0.021,-0.02,-0.032
74,-0.02,-0.02,-0.031
75,-0.02,-0.021,-0.032
76,-0.02,-0.021,-0.031
77,-0.021,-0.021,-0.03
78,-0.019,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.024
82,-0.02,-0.021,-0.019
83,-0.017,-0.02,-0.013
84,-0.018,-0.02,-0.012
85,-0.018,-0.02,-0.01
86,-0.019,-0.019,-0.007
87,-0.018,-0.019,-0.004
88,-0.018,-0.019,-0.003
89,-0.019,-0.019,-0.004
90,-0.02,-0.019,-0.006
91,-0.02,-0.019,-0.009
92,-0.02,-0.02,-0.012
93,-0.02,-0.02,-0.013
94,-0.021,-0.019,-0.015
95,-0.021,-0.019,-0.016
96,-0.022,-0.019,-0.018
97,-0.022,-0.018,-0.015
98,-0.017,-0.018,-0.011
99,-0.012,-0.017,-0.007
100,-0.015,-0.017,-0.01
101,-0.016,-0.016,-0.014
102,-0.017,-0.017,-0.014
103,-0.013,-0.017,-0.011
104,-0.012,-0.016,-0.01
105,-0.016,-0.016,-0.013
106,-0.019,-0.016,-0.015
107,-0.022,-0.015,-0.018
108,-0.02,-0.015,-0.014
109,-0.016,-0.015,-0.009
110,-0.012,-0.015,-0.004
111,-0.014,-0.015,-0.005
112,-0.011,-0.014,0.001
113,-0.005,-0.014,0.008
114,-0.0,-0.013,0.016
115,-0.009,-0.013,0.01
116,-0.019,-0.012,0.0
117,-0.021,-0.011,-0.001
118,-0.021,-0.01,-0.002
119,-0.016,-0.01,0.002
120,-0.01,-0.009,0.006
121,-0.012,-0.009,0.002
122,-0.016,-0.008,-0.005
123,-0.007,-0.007,0.005
124,0.002,-0.006,0.014
125,0.007,-0.006,0.019
126,-0.001,-0.005,0.012
127,-0.014,-0.004,-0.002
128,-0.006,-0.004,0.006
129,-0.001,-0.004,0.009
130,0.007,-0.004,0.016
131,0.005,-0.004,0.011
132,0.001,-0.003,0.006
133,-0.006,-0.003,-0.001
134,-0.009,-0.003,-0.004
135,-0.009,-0.004,-0.004
136,-0.008,-0.004,-0.003
137,-0.008,-0.004,-0.001
138,-0.011,-0.005,-0.004
139,-0.009,-0.005,-0.001
140,-0.004,-0.005,0.004
141,0.003,-0.006,0.012
142,0.001,-0.005,0.009
143,-0.001,-0.005,0.008
144,-0.004,-0.004,0.006
145,-0.005,-0.003,0.006
146,-0.007,-0.003,0.006
147,-0.007,-0.002,0.006
148,-0.007,-0.0,0.007
149,-0.007,0.0,0.008
150,-0.003,0.001,0.011
151,0.005,0.001,0.018
152,0.007,0.001,0.016
153,0.001,0.002,0.008
154,-0.004,0.002,0.003
155,-0.006,0.003,0.002
156,0.017,0.002,0.027
157,0.026,0.002,0.033
158,0.018,0.002,0.024
159,0.006,0.002,0.009
160,-0.003,0.001,-0.003
161,-0.003,0.001,-0.003
162,-0.003,0.001,-0.006
163,-0.007,0.001,-0.011
164,-0.006,0.001,-0.01
165,-0.006,0.001,-0.01
166,-0.006,0.0,-0.009
167,0.0,0.0,-0.001
168,-0.0,-0.0,-0.002
169,-0.004,-0.001,-0.006
170,-0.005,-0.001,-0.007
171,-0.003,-0.001,-0.003
172,0.005,-0.001,0.006
173,0.007,-0.0,0.011
174,0.008,0.0,0.013
175,0.006,0.002,0.013
176,-0.003,0.002,0.002
177,0.002,0.002,0.008
178,0.008,0.002,0.013
179,0.004,0.003,0.009
180,0.002,0.004,0.007
181,0.002,0.006,0.006
182,0.005,0.006,0.009
183,0.009,0.006,0.011
184,0.008,0.006,0.01
185,0.006,0.006,0.007
186,0.003,0.006,0.002
187,0.002,0.006,-0.002
188,0.007,0.005,0.003
189,0.01,0.005,0.005
190,0.005,0.005,-0.002
191,0.003,0.005,-0.002
192,0.002,0.005,-0.003
193,0.004,0.004,-0.001
194,0.004,0.004,0.0
195,0.007,0.004,0.005
196,0.003,0.004,0.004
197,-0.006,0.004,-0.006
198,0.0,0.004,0.001
199,0.01,0.003,0.013
200,0.019,0.003,0.024
201,0.008,0.003,0.014
202,-0.007,0.003,0.001
203,-0.008,0.002,0.003
204,-0.003,0.002,0.008
205,0.001,0.001,0.012
206,0.006,0.001,0.017
207,-0.002,0.001,0.009
208,-0.007,0.0,0.004
209,0.001,0.0,0.012
210,0.01,-0.0,0.021
211,0.013,-0.001,0.023
212,-0.003,-0.001,0.006
213,-0.012,-0.002,-0.003
214,-0.009,-0.002,-0.001
215,-0.001,-0.003,0.004
216,0.003,-0.003,0.006
217,0.001,-0.004,0.003
218,-0.007,-0.004,-0.006
219,-0.01,-0.005,-0.011
220,-0.01,-0.006,-0.012
221,-0.008,-0.008,-0.01
222,-0.007,-0.008,-0.008
223,-0.009,-0.009,-0.011
224,-0.01,-0.009,-0.011
225,-0.012,-0.01,-0.012
226,-0.006,-0.011,-0.005
227,-0.005,-0.012,-0.003
228,-0.01,-0.012,-0.008
229,-0.014,-0.012,-0.012
230,-0.018,-0.013,-0.014
231,-0.018,-0.014,-0.013
232,-0.016,-0.014,-0.01
233,-0.014,-0.015,-0.007
234,-0.015,-0.015,-0.008
235,-0.017,-0.015,-0.008
236,-0.015,-0.015,-0.005
237,-0.015,-0.016,-0.004
238,-0.017,-0.016,-0.005
239,-0.018,-0.016,-0.008
240,-0.017,-0.015,-0.007
241,-0.012,-0.015,-0.003
242,-0.008,-0.016,0.001
243,-0.007,-0.016,0.0
244,-0.016,-0.016,-0.012
245,-0.022,-0.016,-0.021
246,-0.022,-0.016,-0.024
247,-0.02,-0.017,-0.024
248,-0.017,-0.017,-0.023
249,-0.019,-0.017,-0.026
250,-0.02,-0.017,-0.028
251,-0.019,-0.017,-0.028
252,-0.015,-0.018,-0.024
253,-0.011,-0.019,-0.019
254,-0.01,-0.019,-0.017
255,-0.018,-0.02,-0.025
256,-0.023,-0.02,-0.03
257,-0.023,-0.02,-0.029
258,-0.023,-0.02,-0.028
259,-0.022,-0.021,-0.026
260,-0.023,-0.021,-0.025
261,-0.024,-0.021,-0.024
262,-0.024,-0.021,-0.021
263,-0.022,-0.022,-0.016
264,-0.019,-0.022,-0.012
265,-0.019,-0.022,-0.011
266,-0.023,-0.022,-0.015
267,-0.023,-0.022,-0.015
268,-0.022,-0.022,-0.015
269,-0.021,-0.022,-0.015
270,-0.021,-0.023,-0.016
271,-0.022,-0.023,-0.018
272,-0.022,-0.023,-0.02
273,-0.022,-0.023,-0.018
274,-0.02,-0.023,-0.018
275,-0.021,-0.023,-0.022
276,-0.023,-0.023,-0.027
277,-0.024,-0.023,-0.031
278,-0.024,-0.023,-0.031
279,-0.023,-0.023,-0.033
280,-0.023,-0.023,-0.033
281,-0.023,-0.023,-0.033
282,-0.023,-0.023,-0.033
283,-0.023,-0.023,-0.034
284,-0.023,-0.023,-0.032
285,-0.022,-0.022,-0.031
286,-0.022,-0.022,-0.03
287,-0.023,-0.022,-0.03
288,-0.023,-0.022,-0.03
289,-0.021,-0.021,-0.027
290,-0.02,-0.021,-0.025
291,-0.021,-0.021,-0.022
292,-0.022,-0.021,-0.02
293,-0.021,-0.02,-0.016
294,-0.02,-0.02,-0.013
295,-0.019,-0.02,-0.01
296,-0.018,-0.019,-0.008
297,-0.017,-0.019,-0.007
298,-0.017,-0.019,-0.008
299,-0.016,-0.018,-0.009
300,-0.017,-0.018,-0.011
301,-0.019,-0.018,-0.014
302,-0.02,-0.019,-0.016
303,-0.021,-0.02,-0.019
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.023
307,-0.02,-0.021,-0.024
308,-0.019,-0.021,-0.025
309,-0.017,-0.021,-0.024
310,-0.015,-0.02,-0.021
311,-0.017,-0.019,-0.023
312,-0.018,-0.018,-0.025
313,-0.018,-0.017,-0.024
314,-0.016,-0.015,-0.021
315,-0.015,-0.013,-0.02
316,-0.016,-0.011,-0.021
317,-0.016,-0.009,-0.02
318,-0.015,-0.006,-0.017
319,-0.012,-0.004,-0.014
320,-0.01,-0.001,-0.009
321,-0.005,0.002,-0.001
322,0.001,0.005,0.007
323,0.008,0.006,0.018
324,0.016,0.007,0.028
325,0.026,0.007,0.038
326,0.033,0.008,0.046
327,0.005,0.01,0.016
328,0.003,0.009,0.012
329,0.007,0.008,0.014
330,0.017,0.008,0.022
331,0.03,0.007,0.032
332,0.012,0.01,0.013
333,0.006,0.01,0.006
334,0.002,0.008,-0.0
335,0.002,0.006,-0.002
336,0.011,0.005,0.004
337,-0.001,0.006,-0.008
338,-0.002,0.006,-0.01
339,-0.003,0.006,-0.01
340,-0.002,0.006,-0.01
341,0.002,0.008,-0.007
342,0.006,0.01,-0.002
343,-0.002,0.016,-0.01
344,-0.001,0.018,-0.007
345,0.016,0.02,0.01
346,0.034,0.022,0.028
347,0.067,0.026,0.061
348,0.024,0.032,0.021
349,0.018,0.035,0.018
350,0.027,0.038,0.029
351,0.043,0.039,0.048
352,0.089,0.04,0.097
353,0.041,0.044,0.052
354,0.027,0.045,0.039
355,0.022,0.046,0.035
356,0.026,0.047,0.038
357,0.133,0.046,0.141
358,0.094,0.047,0.1
359,0.031,0.049,0.034
360,0.015,0.047,0.016
361,0.013,0.044,0.011
362,0.062,0.041,0.057
363,0.051,0.038,0.044
364,0.013,0.038,0.005
365,0.005,0.034,-0.005
366,0.001,0.031,-0.011
367,0.009,0.029,-0.003
368,0.127,0.027,0.112
369,0.023,0.028,0.009
370,0.002,0.028,-0.012
371,-0.0,0.028,-0.014
372,0.023,0.029,0.009
373,0.082,0.029,0.068
374,0.047,0.03,0.034
375,0.021,0.033,0.01
376,0.009,0.035,-0.0
377,0.015,0.038,0.007
378,0.063,0.04,0.056
379,0.027,0.042,0.024
380,0.022,0.044,0.021
381,0.018,0.046,0.021
382,0.02,0.047,0.025
383,0.041,0.047,0.048
384,0.127,0.047,0.134
385,0.074,0.047,0.082
386,0.029,0.046,0.036
387,0.022,0.044,0.026
388,0.028,0.041,0.03
389,0.116,0.038,0.112
390,0.029,0.034,0.024
391,0.006,0.03,-0.001
392,0.002,0.025,-0.006
393,0.005,0.021,-0.005
394,0.039,0.015,0.027
395,0.014,0.01,0.002
396,-0.004,0.006,-0.016
397,-0.008,0.002,-0.021
398,-0.006,-0.002,-0.019
399,0.0,-0.004,-0.013
400,0.004,-0.004,-0.009
