lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.684,0.737,0.683
2,0.515,0.646,0.512
3,0.47,0.568,0.463
4,0.477,0.502,0.467
5,0.505,0.445,0.491
6,0.418,0.396,0.402
7,0.361,0.355,0.342
8,0.33,0.32,0.31
9,0.306,0.291,0.284
10,0.316,0.267,0.293
11,0.324,0.246,0.299
12,0.232,0.228,0.207
13,0.189,0.213,0.164
14,0.175,0.2,0.149
15,0.198,0.189,0.173
16,0.218,0.179,0.192
17,0.162,0.17,0.137
18,0.131,0.161,0.107
19,0.115,0.152,0.092
20,0.117,0.144,0.096
21,0.144,0.136,0.124
22,0.119,0.127,0.102
23,0.093,0.119,0.078
24,0.077,0.11,0.065
25,0.079,0.102,0.068
26,0.114,0.086,0.106
27,0.104,0.076,0.099
28,0.083,0.071,0.079
29,0.067,0.068,0.063
30,0.059,0.063,0.056
31,0.067,0.055,0.064
32,0.07,0.049,0.065
33,0.05,0.043,0.043
34,0.033,0.038,0.024
35,0.023,0.033,0.013
36,0.019,0.027,0.006
37,0.02,0.019,0.006
38,0.007,0.013,-0.007
39,-0.007,0.009,-0.022
40,-0.008,0.006,-0.023
41,-0.004,0.001,-0.02
42,0.005,-0.004,-0.011
43,-0.007,-0.009,-0.024
44,-0.012,-0.012,-0.028
45,-0.016,-0.014,-0.033
46,-0.017,-0.015,-0.033
47,-0.015,-0.018,-0.03
48,-0.016,-0.02,-0.03
49,-0.019,-0.021,-0.032
50,-0.022,-0.02,-0.033
51,-0.023,-0.02,-0.032
52,-0.022,-0.02,-0.029
53,-0.018,-0.021,-0.024
54,-0.019,-0.021,-0.023
55,-0.018,-0.021,-0.02
56,-0.019,-0.021,-0.019
57,-0.019,-0.021,-0.017
58,-0.018,-0.022,-0.015
59,-0.02,-0.023,-0.015
60,-0.022,-0.023,-0.017
61,-0.025,-0.024,-0.022
62,-0.026,-0.025,-0.025
63,-0.027,-0.026,-0.027
64,-0.026,-0.027,-0.029
65,-0.028,-0.027,-0.033
66,-0.029,-0.027,-0.035
67,-0.031,-0.028,-0.036
68,-0.031,-0.029,-0.037
69,-0.03,-0.029,-0.038
70,-0.031,-0.03,-0.039
71,-0.031,-0.03,-0.039
72,-0.03,-0.031,-0.039
73,-0.031,-0.031,-0.039
74,-0.031,-0.032,-0.04
75,-0.032,-0.032,-0.041
76,-0.033,-0.033,-0.041
77,-0.033,-0.033,-0.041
78,-0.033,-0.033,-0.04
79,-0.033,-0.033,-0.038
80,-0.032,-0.033,-0.037
81,-0.033,-0.034,-0.037
82,-0.032,-0.034,-0.034
83,-0.031,-0.034,-0.031
84,-0.032,-0.034,-0.03
85,-0.032,-0.034,-0.027
86,-0.034,-0.035,-0.028
87,-0.035,-0.035,-0.026
88,-0.036,-0.035,-0.026
89,-0.038,-0.035,-0.027
90,-0.039,-0.036,-0.027
91,-0.039,-0.036,-0.028
92,-0.039,-0.036,-0.028
93,-0.038,-0.037,-0.028
94,-0.037,-0.037,-0.029
95,-0.037,-0.037,-0.029
96,-0.037,-0.037,-0.028
97,-0.034,-0.038,-0.023
98,-0.033,-0.038,-0.022
99,-0.036,-0.038,-0.025
100,-0.037,-0.038,-0.026
101,-0.038,-0.039,-0.027
102,-0.039,-0.039,-0.027
103,-0.038,-0.039,-0.026
104,-0.038,-0.039,-0.025
105,-0.04,-0.039,-0.026
106,-0.041,-0.039,-0.026
107,-0.042,-0.038,-0.027
108,-0.039,-0.038,-0.024
109,-0.037,-0.037,-0.024
110,-0.037,-0.037,-0.024
111,-0.037,-0.036,-0.025
112,-0.037,-0.035,-0.025
113,-0.036,-0.035,-0.024
114,-0.034,-0.034,-0.022
115,-0.033,-0.033,-0.02
116,-0.033,-0.032,-0.02
117,-0.033,-0.031,-0.02
118,-0.033,-0.031,-0.02
119,-0.03,-0.03,-0.019
120,-0.028,-0.029,-0.018
121,-0.03,-0.028,-0.022
122,-0.026,-0.027,-0.021
123,-0.021,-0.027,-0.017
124,-0.017,-0.027,-0.014
125,-0.016,-0.026,-0.013
126,-0.025,-0.026,-0.022
127,-0.032,-0.026,-0.029
128,-0.03,-0.026,-0.028
129,-0.027,-0.026,-0.027
130,-0.026,-0.026,-0.027
131,-0.027,-0.026,-0.029
132,-0.029,-0.026,-0.031
133,-0.03,-0.026,-0.032
134,-0.029,-0.027,-0.031
135,-0.027,-0.027,-0.03
136,-0.025,-0.028,-0.029
137,-0.028,-0.028,-0.032
138,-0.028,-0.028,-0.032
139,-0.027,-0.028,-0.032
140,-0.025,-0.027,-0.031
141,-0.024,-0.027,-0.03
142,-0.024,-0.026,-0.029
143,-0.025,-0.024,-0.028
144,-0.024,-0.023,-0.025
145,-0.024,-0.022,-0.022
146,-0.023,-0.021,-0.02
147,-0.023,-0.02,-0.017
148,-0.024,-0.018,-0.016
149,-0.023,-0.017,-0.016
150,-0.018,-0.017,-0.011
151,-0.014,-0.016,-0.008
152,-0.013,-0.016,-0.009
153,-0.014,-0.015,-0.011
154,-0.013,-0.014,-0.01
155,-0.011,-0.013,-0.008
156,-0.002,-0.012,0.002
157,0.002,-0.012,0.006
158,-0.001,-0.011,0.002
159,-0.007,-0.01,-0.006
160,-0.011,-0.009,-0.012
161,-0.014,-0.008,-0.017
162,-0.015,-0.007,-0.021
163,-0.016,-0.006,-0.023
164,-0.014,-0.005,-0.021
165,-0.011,-0.004,-0.018
166,-0.007,-0.003,-0.013
167,-0.001,-0.002,-0.006
168,0.004,-0.001,-0.001
169,0.004,0.001,0.001
170,0.002,0.002,0.001
171,0.001,0.003,0.002
172,0.004,0.004,0.006
173,0.01,0.006,0.013
174,0.013,0.007,0.018
175,0.013,0.009,0.02
176,0.012,0.01,0.02
177,0.011,0.011,0.02
178,0.011,0.012,0.019
179,0.01,0.013,0.018
180,0.011,0.014,0.018
181,0.014,0.015,0.02
182,0.017,0.016,0.021
183,0.019,0.015,0.022
184,0.017,0.015,0.018
185,0.014,0.014,0.013
186,0.011,0.013,0.007
187,0.009,0.012,0.002
188,0.011,0.011,0.003
189,0.012,0.01,0.003
190,0.012,0.009,0.003
191,0.01,0.009,0.002
192,0.009,0.008,0.0
193,0.007,0.006,-0.002
194,0.005,0.005,-0.004
195,0.003,0.003,-0.004
196,0.001,0.002,-0.005
197,-0.003,0.001,-0.01
198,-0.002,0.0,-0.009
199,0.002,-0.0,-0.004
200,0.005,-0.001,-0.001
201,0.002,-0.002,-0.004
202,-0.006,-0.003,-0.01
203,-0.01,-0.003,-0.013
204,-0.009,-0.004,-0.011
205,-0.006,-0.004,-0.008
206,-0.004,-0.004,-0.005
207,-0.004,-0.005,-0.005
208,-0.005,-0.005,-0.006
209,-0.005,-0.005,-0.007
210,-0.005,-0.005,-0.007
211,-0.005,-0.005,-0.007
212,-0.005,-0.005,-0.007
213,-0.005,-0.005,-0.006
214,-0.007,-0.005,-0.009
215,-0.003,-0.005,-0.005
216,0.002,-0.005,-0.002
217,0.0,-0.005,-0.005
218,-0.005,-0.006,-0.01
219,-0.01,-0.006,-0.017
220,-0.013,-0.007,-0.02
221,-0.012,-0.008,-0.019
222,-0.01,-0.009,-0.016
223,-0.01,-0.01,-0.015
224,-0.011,-0.011,-0.017
225,-0.014,-0.012,-0.019
226,-0.013,-0.014,-0.016
227,-0.01,-0.016,-0.011
228,-0.013,-0.017,-0.013
229,-0.017,-0.019,-0.017
230,-0.021,-0.02,-0.018
231,-0.022,-0.022,-0.019
232,-0.023,-0.024,-0.017
233,-0.025,-0.026,-0.016
234,-0.028,-0.027,-0.016
235,-0.032,-0.029,-0.016
236,-0.033,-0.03,-0.015
237,-0.033,-0.032,-0.013
238,-0.034,-0.033,-0.013
239,-0.036,-0.034,-0.013
240,-0.037,-0.035,-0.014
241,-0.035,-0.036,-0.01
242,-0.033,-0.037,-0.006
243,-0.032,-0.038,-0.004
244,-0.039,-0.039,-0.011
245,-0.044,-0.04,-0.017
246,-0.043,-0.04,-0.017
247,-0.042,-0.04,-0.016
248,-0.041,-0.04,-0.015
249,-0.041,-0.04,-0.017
250,-0.042,-0.04,-0.018
251,-0.041,-0.04,-0.019
252,-0.04,-0.04,-0.019
253,-0.037,-0.04,-0.017
254,-0.037,-0.041,-0.016
255,-0.04,-0.041,-0.019
256,-0.041,-0.041,-0.021
257,-0.041,-0.041,-0.021
258,-0.041,-0.041,-0.022
259,-0.041,-0.042,-0.021
260,-0.041,-0.042,-0.021
261,-0.041,-0.042,-0.02
262,-0.042,-0.042,-0.02
263,-0.043,-0.042,-0.018
264,-0.042,-0.042,-0.017
265,-0.042,-0.042,-0.017
266,-0.043,-0.042,-0.019
267,-0.043,-0.042,-0.019
268,-0.043,-0.042,-0.02
269,-0.042,-0.042,-0.021
270,-0.043,-0.042,-0.022
271,-0.044,-0.042,-0.024
272,-0.042,-0.041,-0.023
273,-0.042,-0.041,-0.024
274,-0.042,-0.041,-0.025
275,-0.037,-0.04,-0.022
276,-0.037,-0.04,-0.025
277,-0.037,-0.039,-0.027
278,-0.038,-0.038,-0.029
279,-0.038,-0.038,-0.03
280,-0.037,-0.037,-0.03
281,-0.037,-0.037,-0.03
282,-0.037,-0.037,-0.031
283,-0.036,-0.036,-0.03
284,-0.038,-0.036,-0.032
285,-0.037,-0.035,-0.032
286,-0.035,-0.035,-0.031
287,-0.035,-0.035,-0.031
288,-0.035,-0.035,-0.031
289,-0.035,-0.035,-0.03
290,-0.034,-0.035,-0.029
291,-0.035,-0.036,-0.028
292,-0.035,-0.036,-0.027
293,-0.035,-0.036,-0.025
294,-0.035,-0.036,-0.024
295,-0.036,-0.036,-0.024
296,-0.036,-0.036,-0.024
297,-0.036,-0.036,-0.025
298,-0.036,-0.036,-0.027
299,-0.036,-0.035,-0.028
300,-0.035,-0.035,-0.029
301,-0.036,-0.034,-0.03
302,-0.037,-0.034,-0.031
303,-0.036,-0.034,-0.032
304,-0.034,-0.034,-0.031
305,-0.033,-0.034,-0.031
306,-0.033,-0.033,-0.033
307,-0.031,-0.033,-0.033
308,-0.027,-0.032,-0.03
309,-0.023,-0.03,-0.027
310,-0.023,-0.027,-0.026
311,-0.022,-0.024,-0.026
312,-0.021,-0.02,-0.025
313,-0.019,-0.016,-0.022
314,-0.015,-0.012,-0.018
315,-0.011,-0.007,-0.015
316,-0.01,-0.002,-0.012
317,-0.009,0.002,-0.011
318,-0.007,0.006,-0.008
319,-0.002,0.009,-0.002
320,0.002,0.012,0.003
321,0.006,0.016,0.009
322,0.012,0.018,0.016
323,0.021,0.019,0.027
324,0.032,0.019,0.038
325,0.043,0.02,0.05
326,0.055,0.02,0.06
327,0.047,0.022,0.052
328,0.043,0.022,0.046
329,0.046,0.022,0.047
330,0.045,0.023,0.044
331,0.032,0.025,0.028
332,0.009,0.03,0.005
333,0.007,0.034,0.001
334,0.02,0.036,0.012
335,0.024,0.04,0.015
336,0.025,0.044,0.015
337,0.021,0.051,0.01
338,0.028,0.058,0.016
339,0.041,0.064,0.029
340,0.06,0.072,0.048
341,0.083,0.08,0.07
342,0.09,0.089,0.077
343,0.094,0.099,0.082
344,0.108,0.109,0.097
345,0.133,0.117,0.122
346,0.158,0.124,0.148
347,0.174,0.133,0.165
348,0.145,0.143,0.137
349,0.145,0.15,0.139
350,0.152,0.154,0.148
351,0.165,0.156,0.163
352,0.192,0.156,0.193
353,0.154,0.156,0.157
354,0.133,0.152,0.137
355,0.126,0.146,0.129
356,0.124,0.139,0.126
357,0.19,0.132,0.191
358,0.165,0.125,0.163
359,0.11,0.119,0.106
360,0.091,0.111,0.085
361,0.09,0.101,0.083
362,0.104,0.093,0.096
363,0.104,0.086,0.094
364,0.054,0.082,0.043
365,0.045,0.077,0.033
366,0.047,0.072,0.033
367,0.055,0.069,0.041
368,0.086,0.067,0.071
369,0.062,0.068,0.048
370,0.033,0.07,0.018
371,0.013,0.071,-0.002
372,0.05,0.073,0.036
373,0.14,0.075,0.126
374,0.116,0.078,0.103
375,0.087,0.083,0.075
376,0.084,0.088,0.072
377,0.091,0.092,0.081
378,0.129,0.096,0.121
379,0.101,0.1,0.096
380,0.083,0.103,0.08
381,0.079,0.104,0.078
382,0.083,0.105,0.085
383,0.111,0.104,0.114
384,0.142,0.102,0.145
385,0.101,0.098,0.105
386,0.071,0.093,0.074
387,0.061,0.087,0.062
388,0.075,0.079,0.074
389,0.112,0.071,0.108
390,0.057,0.061,0.051
391,0.03,0.05,0.023
392,0.021,0.039,0.013
393,0.021,0.028,0.012
394,0.051,0.018,0.04
395,0.017,0.008,0.006
396,0.003,0.001,-0.009
397,-0.007,-0.004,-0.02
398,-0.011,-0.006,-0.024
399,-0.004,-0.004,-0.017
400,0.002,0.004,-0.011
