lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.544,0.563,0.547
2,0.256,0.396,0.26
3,0.093,0.265,0.096
4,0.035,0.165,0.037
5,0.083,0.09,0.083
6,0.046,0.037,0.044
7,0.019,0.002,0.015
8,0.017,-0.018,0.011
9,0.019,-0.026,0.012
10,0.062,-0.025,0.053
11,0.149,-0.018,0.138
12,0.065,-0.006,0.053
13,0.029,0.009,0.017
14,0.009,0.025,-0.003
15,0.041,0.041,0.029
16,0.074,0.056,0.061
17,0.023,0.07,0.011
18,0.018,0.081,0.006
19,0.026,0.09,0.016
20,0.05,0.095,0.04
21,0.101,0.098,0.092
22,0.069,0.097,0.061
23,0.056,0.094,0.049
24,0.056,0.088,0.05
25,0.063,0.079,0.058
26,0.085,0.061,0.081
27,0.075,0.048,0.072
28,0.047,0.04,0.045
29,0.028,0.036,0.026
30,0.015,0.032,0.012
31,0.015,0.027,0.012
32,0.016,0.023,0.012
33,0.0,0.02,-0.005
34,-0.006,0.017,-0.012
35,-0.005,0.016,-0.012
36,0.005,0.013,-0.003
37,0.018,0.006,0.008
38,0.01,0.002,-0.001
39,-0.003,-0.002,-0.014
40,-0.006,-0.003,-0.017
41,-0.006,-0.006,-0.018
42,0.001,-0.009,-0.012
43,-0.003,-0.01,-0.016
44,-0.006,-0.009,-0.019
45,-0.007,-0.008,-0.02
46,-0.006,-0.007,-0.019
47,-0.003,-0.007,-0.015
48,-0.003,-0.007,-0.016
49,-0.006,-0.006,-0.017
50,-0.009,-0.005,-0.018
51,-0.011,-0.004,-0.017
52,-0.01,-0.005,-0.014
53,-0.006,-0.006,-0.01
54,-0.005,-0.007,-0.007
55,-0.008,-0.008,-0.009
56,-0.007,-0.008,-0.009
57,-0.007,-0.008,-0.008
58,-0.006,-0.009,-0.007
59,-0.007,-0.009,-0.008
60,-0.008,-0.009,-0.009
61,-0.009,-0.009,-0.01
62,-0.009,-0.009,-0.011
63,-0.009,-0.01,-0.012
64,-0.009,-0.01,-0.012
65,-0.011,-0.01,-0.014
66,-0.013,-0.01,-0.015
67,-0.013,-0.01,-0.016
68,-0.014,-0.011,-0.017
69,-0.013,-0.011,-0.019
70,-0.013,-0.011,-0.02
71,-0.011,-0.011,-0.019
72,-0.01,-0.011,-0.019
73,-0.01,-0.011,-0.02
74,-0.01,-0.011,-0.021
75,-0.01,-0.011,-0.021
76,-0.01,-0.011,-0.021
77,-0.01,-0.011,-0.019
78,-0.011,-0.011,-0.019
79,-0.012,-0.011,-0.019
80,-0.012,-0.011,-0.019
81,-0.011,-0.011,-0.017
82,-0.008,-0.011,-0.012
83,-0.008,-0.011,-0.012
84,-0.01,-0.012,-0.014
85,-0.012,-0.012,-0.015
86,-0.012,-0.012,-0.014
87,-0.012,-0.012,-0.013
88,-0.012,-0.012,-0.012
89,-0.013,-0.012,-0.012
90,-0.014,-0.012,-0.012
91,-0.013,-0.012,-0.011
92,-0.013,-0.012,-0.011
93,-0.012,-0.011,-0.011
94,-0.011,-0.011,-0.011
95,-0.012,-0.01,-0.011
96,-0.012,-0.01,-0.012
97,-0.011,-0.009,-0.009
98,-0.009,-0.009,-0.007
99,-0.007,-0.008,-0.007
100,-0.007,-0.008,-0.009
101,-0.008,-0.007,-0.011
102,-0.007,-0.007,-0.011
103,-0.005,-0.008,-0.008
104,-0.004,-0.008,-0.006
105,-0.005,-0.007,-0.006
106,-0.005,-0.007,-0.006
107,-0.006,-0.007,-0.005
108,-0.005,-0.007,-0.002
109,-0.004,-0.006,0.0
110,-0.004,-0.006,0.002
111,-0.005,-0.005,0.0
112,-0.007,-0.005,-0.002
113,-0.008,-0.004,-0.005
114,-0.007,-0.003,-0.003
115,-0.005,-0.003,-0.001
116,-0.006,-0.002,-0.001
117,-0.007,-0.002,-0.002
118,-0.007,-0.001,-0.001
119,-0.006,-0.001,0.001
120,-0.003,-0.0,0.005
121,-0.001,0.0,0.007
122,0.003,0.0,0.012
123,0.008,0.001,0.018
124,0.012,0.001,0.024
125,0.013,0.001,0.026
126,0.01,0.002,0.023
127,0.006,0.002,0.017
128,0.003,0.002,0.013
129,0.002,0.002,0.008
130,-0.0,0.002,0.003
131,-0.003,0.002,-0.003
132,-0.004,0.002,-0.005
133,-0.003,0.002,-0.006
134,-0.002,0.002,-0.004
135,-0.001,0.002,-0.002
136,0.0,0.001,0.0
137,-0.001,0.001,0.002
138,-0.002,0.0,0.003
139,-0.001,0.0,0.005
140,0.001,0.0,0.007
141,0.003,0.0,0.009
142,0.004,0.001,0.01
143,0.005,0.001,0.011
144,0.006,0.002,0.011
145,0.006,0.003,0.011
146,0.004,0.003,0.009
147,0.001,0.004,0.007
148,-0.001,0.004,0.005
149,-0.002,0.004,0.004
150,0.001,0.004,0.007
151,0.006,0.004,0.01
152,0.006,0.004,0.009
153,0.005,0.003,0.007
154,0.004,0.003,0.005
155,0.004,0.002,0.005
156,0.008,0.002,0.01
157,0.008,0.002,0.009
158,0.004,0.002,0.004
159,0.002,0.002,0.001
160,0.001,0.001,-0.001
161,-0.001,0.001,-0.004
162,-0.003,0.0,-0.008
163,-0.006,0.0,-0.01
164,-0.006,0.0,-0.009
165,-0.006,0.0,-0.009
166,-0.007,-0.0,-0.009
167,-0.002,-0.0,-0.003
168,0.003,-0.001,0.002
169,0.003,-0.001,0.004
170,0.003,-0.001,0.004
171,0.003,-0.002,0.003
172,0.004,-0.002,0.005
173,0.003,-0.002,0.003
174,0.0,-0.003,-0.0
175,-0.001,-0.003,-0.001
176,-0.004,-0.003,-0.003
177,-0.005,-0.003,-0.004
178,-0.006,-0.004,-0.005
179,-0.008,-0.004,-0.006
180,-0.008,-0.004,-0.006
181,-0.006,-0.004,-0.003
182,-0.002,-0.004,0.003
183,0.003,-0.004,0.011
184,-0.002,-0.004,0.006
185,-0.006,-0.003,0.0
186,-0.008,-0.003,-0.005
187,-0.007,-0.003,-0.009
188,-0.003,-0.002,-0.006
189,-0.001,-0.001,-0.006
190,-0.002,-0.001,-0.007
191,-0.002,0.0,-0.007
192,-0.0,0.001,-0.005
193,0.001,0.002,-0.004
194,0.002,0.003,-0.002
195,0.003,0.003,0.0
196,0.005,0.003,0.004
197,0.005,0.003,0.007
198,0.006,0.003,0.01
199,0.006,0.002,0.013
200,0.012,0.002,0.02
201,0.012,0.001,0.019
202,0.003,0.0,0.012
203,-0.004,-0.001,0.005
204,-0.008,-0.002,0.001
205,-0.006,-0.003,0.001
206,-0.004,-0.003,0.003
207,-0.005,-0.004,0.0
208,-0.007,-0.004,-0.002
209,-0.007,-0.005,-0.002
210,-0.008,-0.005,-0.003
211,-0.01,-0.006,-0.003
212,-0.011,-0.006,-0.003
213,-0.009,-0.006,-0.001
214,-0.011,-0.006,-0.004
215,-0.008,-0.006,-0.003
216,-0.005,-0.006,-0.003
217,-0.003,-0.006,-0.004
218,-0.002,-0.005,-0.004
219,-0.001,-0.005,-0.005
220,-0.001,-0.004,-0.004
221,0.0,-0.003,-0.003
222,0.001,-0.003,-0.0
223,0.0,-0.002,0.002
224,-0.0,-0.002,0.003
225,-0.002,-0.001,0.003
226,-0.001,-0.001,0.006
227,-0.0,-0.002,0.008
228,-0.002,-0.002,0.007
229,-0.006,-0.003,0.003
230,-0.008,-0.003,0.001
231,-0.008,-0.004,-0.0
232,-0.007,-0.005,0.0
233,-0.006,-0.005,0.001
234,-0.005,-0.006,0.002
235,-0.005,-0.007,0.002
236,-0.006,-0.008,0.001
237,-0.006,-0.009,0.001
238,-0.008,-0.01,-0.001
239,-0.009,-0.01,-0.002
240,-0.011,-0.011,-0.004
241,-0.012,-0.011,-0.003
242,-0.011,-0.011,-0.003
243,-0.011,-0.011,-0.004
244,-0.014,-0.011,-0.008
245,-0.016,-0.011,-0.012
246,-0.014,-0.011,-0.013
247,-0.012,-0.011,-0.013
248,-0.01,-0.01,-0.012
249,-0.009,-0.01,-0.014
250,-0.01,-0.01,-0.014
251,-0.009,-0.009,-0.014
252,-0.009,-0.009,-0.013
253,-0.008,-0.009,-0.011
254,-0.007,-0.009,-0.009
255,-0.01,-0.009,-0.011
256,-0.011,-0.009,-0.01
257,-0.009,-0.009,-0.007
258,-0.007,-0.009,-0.002
259,-0.006,-0.009,0.0
260,-0.006,-0.009,0.0
261,-0.008,-0.01,-0.001
262,-0.009,-0.01,-0.002
263,-0.01,-0.011,-0.003
264,-0.01,-0.011,-0.004
265,-0.011,-0.012,-0.006
266,-0.013,-0.013,-0.008
267,-0.015,-0.013,-0.01
268,-0.016,-0.014,-0.012
269,-0.017,-0.015,-0.013
270,-0.018,-0.015,-0.014
271,-0.019,-0.015,-0.015
272,-0.018,-0.015,-0.014
273,-0.018,-0.016,-0.015
274,-0.017,-0.016,-0.017
275,-0.016,-0.016,-0.019
276,-0.015,-0.016,-0.02
277,-0.014,-0.015,-0.021
278,-0.014,-0.015,-0.021
279,-0.013,-0.015,-0.021
280,-0.013,-0.015,-0.021
281,-0.013,-0.015,-0.022
282,-0.014,-0.014,-0.022
283,-0.014,-0.014,-0.022
284,-0.014,-0.014,-0.021
285,-0.014,-0.014,-0.021
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.014,-0.014,-0.022
289,-0.014,-0.015,-0.021
290,-0.015,-0.015,-0.021
291,-0.015,-0.015,-0.02
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.017,-0.016,-0.017
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.016
297,-0.018,-0.017,-0.017
298,-0.018,-0.017,-0.017
299,-0.018,-0.017,-0.017
300,-0.018,-0.017,-0.017
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.017,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.013,-0.013,-0.016
311,-0.014,-0.014,-0.017
312,-0.016,-0.016,-0.017
313,-0.016,-0.018,-0.017
314,-0.015,-0.018,-0.014
315,-0.013,-0.018,-0.013
316,-0.015,-0.017,-0.012
317,-0.015,-0.016,-0.011
318,-0.014,-0.015,-0.012
319,-0.013,-0.014,-0.01
320,-0.01,-0.013,-0.008
321,-0.01,-0.01,-0.007
322,-0.013,-0.007,-0.009
323,-0.014,-0.007,-0.009
324,-0.013,-0.007,-0.008
325,-0.007,-0.006,-0.002
326,-0.001,-0.004,0.004
327,-0.01,-0.001,-0.005
328,-0.01,0.001,-0.006
329,-0.007,0.003,-0.004
330,0.003,0.005,0.005
331,0.018,0.008,0.019
332,0.006,0.015,0.007
333,0.018,0.019,0.019
334,0.049,0.021,0.049
335,0.084,0.022,0.082
336,0.038,0.022,0.035
337,0.0,0.023,-0.002
338,-0.005,0.026,-0.008
339,-0.001,0.026,-0.004
340,0.007,0.026,0.005
341,0.031,0.027,0.029
342,0.039,0.029,0.038
343,0.029,0.036,0.029
344,0.024,0.042,0.023
345,0.025,0.042,0.025
346,0.078,0.038,0.078
347,0.091,0.032,0.091
348,0.033,0.027,0.035
349,0.014,0.023,0.016
350,0.009,0.021,0.012
351,0.016,0.02,0.02
352,0.048,0.02,0.053
353,0.017,0.024,0.023
354,-0.001,0.028,0.005
355,-0.004,0.032,0.002
356,-0.003,0.037,0.002
357,0.122,0.043,0.124
358,0.109,0.05,0.11
359,0.063,0.057,0.063
360,0.03,0.062,0.029
361,0.004,0.063,0.002
362,0.042,0.065,0.039
363,0.063,0.068,0.06
364,0.012,0.072,0.008
365,-0.001,0.076,-0.006
366,-0.001,0.078,-0.007
367,0.011,0.079,0.004
368,0.221,0.079,0.213
369,0.267,0.08,0.258
370,0.239,0.08,0.231
371,0.146,0.079,0.138
372,0.061,0.076,0.055
373,0.062,0.07,0.056
374,0.027,0.066,0.022
375,0.005,0.062,0.002
376,0.002,0.055,-0.001
377,0.007,0.049,0.004
378,0.038,0.042,0.035
379,0.027,0.036,0.025
380,0.003,0.03,0.002
381,-0.001,0.025,-0.001
382,0.002,0.02,0.002
383,0.031,0.016,0.032
384,0.063,0.013,0.064
385,0.032,0.01,0.033
386,0.01,0.009,0.01
387,0.004,0.008,0.003
388,0.008,0.008,0.005
389,0.039,0.009,0.034
390,0.025,0.01,0.02
391,0.012,0.011,0.007
392,0.006,0.013,0.0
393,0.003,0.015,-0.002
394,0.027,0.016,0.019
395,0.016,0.016,0.008
396,-0.001,0.014,-0.008
397,-0.008,0.011,-0.016
398,-0.01,0.004,-0.018
399,-0.003,-0.005,-0.011
400,0.002,-0.019,-0.006
