lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.416,0.541,0.416
2,0.203,0.397,0.203
3,0.145,0.282,0.142
4,0.136,0.192,0.131
5,0.196,0.123,0.188
6,0.106,0.073,0.096
7,0.04,0.038,0.027
8,0.025,0.015,0.011
9,0.029,0.002,0.014
10,0.067,-0.002,0.05
11,0.157,-0.001,0.139
12,0.041,0.005,0.021
13,0.006,0.014,-0.015
14,0.009,0.025,-0.012
15,0.022,0.036,0.001
16,0.038,0.047,0.017
17,0.022,0.057,0.002
18,0.019,0.066,-0.001
19,0.028,0.073,0.01
20,0.066,0.078,0.049
21,0.089,0.08,0.074
22,0.058,0.081,0.045
23,0.045,0.079,0.033
24,0.046,0.076,0.035
25,0.065,0.07,0.055
26,0.079,0.052,0.072
27,0.076,0.046,0.07
28,0.047,0.044,0.042
29,0.027,0.042,0.022
30,0.015,0.041,0.01
31,0.035,0.035,0.029
32,0.054,0.03,0.047
33,0.011,0.028,0.002
34,-0.001,0.026,-0.011
35,-0.001,0.024,-0.013
36,0.008,0.021,-0.005
37,0.021,0.013,0.007
38,0.007,0.009,-0.006
39,0.001,0.006,-0.012
40,-0.001,0.003,-0.015
41,0.003,0.001,-0.012
42,0.01,-0.002,-0.006
43,0.004,-0.003,-0.014
44,-0.001,-0.003,-0.018
45,-0.002,-0.003,-0.019
46,-0.002,-0.003,-0.018
47,0.001,-0.005,-0.014
48,0.001,-0.005,-0.014
49,-0.005,-0.005,-0.016
50,-0.007,-0.005,-0.016
51,-0.008,-0.004,-0.015
52,-0.008,-0.005,-0.014
53,-0.005,-0.007,-0.01
54,-0.01,-0.007,-0.014
55,-0.01,-0.007,-0.012
56,-0.009,-0.007,-0.011
57,-0.008,-0.007,-0.008
58,-0.007,-0.008,-0.006
59,-0.007,-0.009,-0.005
60,-0.007,-0.009,-0.005
61,-0.008,-0.009,-0.007
62,-0.009,-0.009,-0.009
63,-0.009,-0.009,-0.011
64,-0.008,-0.009,-0.011
65,-0.01,-0.009,-0.014
66,-0.012,-0.009,-0.015
67,-0.013,-0.009,-0.016
68,-0.011,-0.009,-0.012
69,-0.007,-0.009,-0.011
70,-0.005,-0.01,-0.009
71,-0.001,-0.01,-0.006
72,-0.007,-0.01,-0.014
73,-0.01,-0.01,-0.017
74,-0.013,-0.011,-0.02
75,-0.014,-0.012,-0.022
76,-0.014,-0.012,-0.02
77,-0.015,-0.013,-0.018
78,-0.016,-0.013,-0.015
79,-0.017,-0.014,-0.013
80,-0.016,-0.015,-0.013
81,-0.013,-0.015,-0.009
82,-0.009,-0.016,-0.005
83,-0.011,-0.016,-0.008
84,-0.016,-0.017,-0.011
85,-0.019,-0.017,-0.014
86,-0.02,-0.017,-0.014
87,-0.02,-0.018,-0.013
88,-0.019,-0.018,-0.012
89,-0.019,-0.018,-0.011
90,-0.019,-0.018,-0.012
91,-0.019,-0.018,-0.012
92,-0.019,-0.018,-0.012
93,-0.019,-0.018,-0.013
94,-0.019,-0.018,-0.014
95,-0.02,-0.018,-0.014
96,-0.021,-0.018,-0.012
97,-0.018,-0.018,-0.007
98,-0.016,-0.019,-0.007
99,-0.015,-0.019,-0.008
100,-0.017,-0.019,-0.012
101,-0.017,-0.019,-0.014
102,-0.017,-0.02,-0.016
103,-0.017,-0.02,-0.016
104,-0.018,-0.02,-0.016
105,-0.02,-0.02,-0.017
106,-0.021,-0.02,-0.018
107,-0.022,-0.021,-0.017
108,-0.024,-0.021,-0.013
109,-0.023,-0.022,-0.012
110,-0.019,-0.022,-0.008
111,-0.023,-0.022,-0.012
112,-0.023,-0.021,-0.012
113,-0.022,-0.021,-0.013
114,-0.021,-0.02,-0.012
115,-0.019,-0.019,-0.011
116,-0.019,-0.018,-0.011
117,-0.019,-0.017,-0.011
118,-0.017,-0.016,-0.01
119,-0.015,-0.014,-0.008
120,-0.014,-0.013,-0.007
121,-0.014,-0.011,-0.008
122,-0.015,-0.01,-0.01
123,-0.01,-0.008,-0.004
124,-0.004,-0.007,0.003
125,0.001,-0.006,0.01
126,-0.002,-0.004,0.006
127,-0.011,-0.003,-0.002
128,-0.0,-0.003,0.009
129,0.006,-0.002,0.014
130,0.008,-0.002,0.015
131,0.004,-0.001,0.009
132,0.001,-0.001,0.004
133,-0.003,-0.001,-0.001
134,-0.005,-0.002,-0.002
135,-0.005,-0.003,-0.0
136,-0.005,-0.004,0.002
137,-0.007,-0.005,0.002
138,-0.01,-0.006,-0.001
139,-0.007,-0.006,0.002
140,-0.007,-0.007,0.002
141,-0.005,-0.007,0.002
142,-0.007,-0.008,-0.002
143,-0.008,-0.008,-0.004
144,-0.008,-0.008,-0.005
145,-0.009,-0.008,-0.005
146,-0.009,-0.008,-0.004
147,-0.009,-0.008,-0.004
148,-0.01,-0.007,-0.004
149,-0.011,-0.007,-0.004
150,-0.009,-0.006,-0.002
151,-0.005,-0.006,0.002
152,-0.005,-0.006,0.002
153,-0.007,-0.005,0.003
154,-0.009,-0.005,0.003
155,-0.008,-0.004,0.006
156,0.009,-0.004,0.028
157,0.012,-0.004,0.03
158,0.005,-0.003,0.02
159,-0.0,-0.003,0.013
160,0.0,-0.003,0.011
161,-0.002,-0.002,0.006
162,-0.007,-0.002,-0.004
163,-0.01,-0.002,-0.008
164,-0.01,-0.001,-0.008
165,-0.008,-0.001,-0.006
166,-0.007,-0.0,-0.005
167,-0.002,0.0,0.001
168,-0.002,0.0,0.0
169,-0.002,0.0,-0.0
170,-0.0,0.0,0.001
171,0.003,0.0,0.003
172,0.005,-0.0,0.005
173,0.006,-0.0,0.006
174,0.006,-0.001,0.005
175,0.005,-0.001,0.005
176,0.002,-0.001,0.002
177,0.001,-0.001,0.002
178,0.0,-0.001,0.001
179,-0.002,-0.002,-0.001
180,-0.003,-0.001,-0.002
181,-0.003,-0.001,-0.002
182,-0.003,-0.001,-0.003
183,-0.002,-0.001,-0.003
184,-0.005,-0.002,-0.008
185,-0.006,-0.002,-0.011
186,-0.006,-0.002,-0.013
187,-0.007,-0.002,-0.016
188,-0.004,-0.002,-0.014
189,-0.004,-0.002,-0.014
190,-0.005,-0.002,-0.016
191,-0.002,-0.002,-0.013
192,0.0,-0.001,-0.01
193,0.002,-0.001,-0.008
194,-0.001,-0.001,-0.011
195,0.002,-0.001,-0.008
196,0.005,-0.001,-0.003
197,0.0,-0.001,-0.008
198,0.001,-0.0,-0.005
199,0.003,-0.0,-0.002
200,0.005,-0.001,0.001
201,0.004,-0.001,0.001
202,-0.0,-0.001,-0.002
203,-0.004,-0.001,-0.004
204,-0.006,-0.001,-0.005
205,-0.006,-0.002,-0.003
206,-0.004,-0.002,0.0
207,-0.004,-0.002,0.0
208,-0.004,-0.002,-0.0
209,-0.005,-0.002,-0.001
210,-0.005,-0.003,-0.001
211,-0.005,-0.003,-0.001
212,-0.005,-0.003,-0.0
213,-0.005,-0.003,-0.0
214,-0.007,-0.002,-0.004
215,0.0,-0.002,0.003
216,0.006,-0.002,0.007
217,0.006,-0.001,0.005
218,0.003,-0.001,0.001
219,0.001,-0.0,-0.003
220,0.0,0.0,-0.004
221,-0.0,0.001,-0.005
222,0.001,0.001,-0.002
223,0.003,0.001,0.0
224,0.002,0.002,0.004
225,-0.009,0.002,-0.007
226,-0.002,0.002,0.003
227,0.005,0.002,0.011
228,0.002,0.001,0.007
229,0.0,0.001,0.005
230,-0.001,0.001,0.004
231,-0.001,0.0,0.005
232,0.0,-0.0,0.006
233,0.0,-0.001,0.007
234,0.0,-0.001,0.007
235,-0.001,-0.002,0.007
236,-0.001,-0.003,0.007
237,-0.002,-0.003,0.007
238,-0.003,-0.004,0.005
239,-0.004,-0.005,0.003
240,-0.006,-0.006,0.001
241,-0.007,-0.006,0.001
242,-0.007,-0.007,0.0
243,-0.007,-0.008,0.001
244,-0.009,-0.009,-0.002
245,-0.01,-0.01,-0.005
246,-0.011,-0.01,-0.009
247,-0.012,-0.011,-0.013
248,-0.011,-0.011,-0.014
249,-0.012,-0.011,-0.017
250,-0.013,-0.012,-0.02
251,-0.013,-0.011,-0.022
252,-0.013,-0.011,-0.02
253,-0.011,-0.011,-0.017
254,-0.011,-0.011,-0.015
255,-0.014,-0.011,-0.017
256,-0.015,-0.011,-0.018
257,-0.013,-0.011,-0.016
258,-0.01,-0.011,-0.012
259,-0.009,-0.011,-0.01
260,-0.008,-0.012,-0.009
261,-0.009,-0.012,-0.009
262,-0.009,-0.012,-0.009
263,-0.01,-0.012,-0.008
264,-0.01,-0.012,-0.008
265,-0.011,-0.013,-0.008
266,-0.012,-0.013,-0.009
267,-0.014,-0.013,-0.011
268,-0.015,-0.014,-0.012
269,-0.016,-0.014,-0.013
270,-0.018,-0.015,-0.014
271,-0.019,-0.015,-0.015
272,-0.019,-0.015,-0.015
273,-0.018,-0.016,-0.014
274,-0.016,-0.016,-0.013
275,-0.017,-0.016,-0.016
276,-0.017,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.022
281,-0.014,-0.016,-0.022
282,-0.015,-0.015,-0.022
283,-0.014,-0.015,-0.022
284,-0.016,-0.014,-0.018
285,-0.015,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.013,-0.017
288,-0.014,-0.013,-0.017
289,-0.014,-0.013,-0.016
290,-0.013,-0.013,-0.015
291,-0.013,-0.013,-0.014
292,-0.012,-0.013,-0.012
293,-0.012,-0.013,-0.01
294,-0.013,-0.013,-0.008
295,-0.012,-0.013,-0.007
296,-0.013,-0.013,-0.007
297,-0.013,-0.013,-0.006
298,-0.013,-0.013,-0.006
299,-0.012,-0.012,-0.006
300,-0.011,-0.012,-0.006
301,-0.012,-0.012,-0.007
302,-0.014,-0.012,-0.009
303,-0.014,-0.012,-0.01
304,-0.013,-0.012,-0.011
305,-0.012,-0.012,-0.011
306,-0.012,-0.011,-0.013
307,-0.012,-0.011,-0.016
308,-0.011,-0.011,-0.017
309,-0.01,-0.012,-0.017
310,-0.009,-0.012,-0.016
311,-0.009,-0.011,-0.017
312,-0.01,-0.011,-0.018
313,-0.011,-0.011,-0.018
314,-0.011,-0.011,-0.017
315,-0.01,-0.011,-0.016
316,-0.009,-0.01,-0.015
317,-0.01,-0.01,-0.016
318,-0.01,-0.009,-0.015
319,-0.01,-0.009,-0.014
320,-0.008,-0.008,-0.011
321,-0.007,-0.007,-0.009
322,-0.009,-0.006,-0.008
323,-0.009,-0.005,-0.007
324,-0.008,-0.005,-0.005
325,-0.006,-0.005,-0.002
326,-0.001,-0.004,0.002
327,-0.005,-0.001,-0.003
328,-0.008,-0.001,-0.007
329,-0.005,-0.002,-0.005
330,-0.0,-0.003,-0.0
331,0.022,-0.003,0.021
332,0.012,-0.002,0.01
333,-0.003,-0.0,-0.005
334,-0.003,0.0,-0.007
335,-0.0,0.001,-0.006
336,0.011,0.002,0.004
337,0.005,0.004,-0.003
338,0.0,0.006,-0.009
339,-0.001,0.007,-0.01
340,-0.0,0.008,-0.01
341,0.007,0.009,-0.003
342,0.011,0.01,0.001
343,0.004,0.012,-0.004
344,0.003,0.014,-0.004
345,0.008,0.015,0.002
346,0.013,0.016,0.008
347,0.041,0.018,0.036
348,0.018,0.022,0.014
349,0.007,0.023,0.005
350,0.006,0.023,0.004
351,0.016,0.023,0.016
352,0.102,0.023,0.103
353,0.057,0.024,0.059
354,0.008,0.025,0.011
355,0.003,0.025,0.005
356,0.008,0.025,0.01
357,0.026,0.024,0.026
358,0.04,0.026,0.04
359,0.02,0.032,0.018
360,0.01,0.031,0.007
361,0.01,0.027,0.006
362,0.03,0.021,0.025
363,0.044,0.017,0.039
364,0.03,0.017,0.024
365,0.006,0.013,-0.001
366,0.005,0.011,-0.003
367,0.016,0.01,0.007
368,0.015,0.01,0.005
369,0.019,0.013,0.009
370,0.007,0.016,-0.004
371,0.005,0.02,-0.005
372,0.023,0.025,0.013
373,0.08,0.029,0.071
374,0.053,0.034,0.045
375,0.024,0.04,0.016
376,0.011,0.046,0.004
377,0.012,0.052,0.006
378,0.052,0.058,0.047
379,0.023,0.063,0.019
380,0.013,0.068,0.011
381,0.007,0.072,0.006
382,0.008,0.075,0.008
383,0.088,0.077,0.089
384,0.283,0.078,0.283
385,0.161,0.077,0.161
386,0.094,0.076,0.093
387,0.037,0.073,0.036
388,0.059,0.069,0.056
389,0.142,0.064,0.137
390,0.027,0.058,0.021
391,0.014,0.051,0.008
392,0.003,0.043,-0.003
393,0.007,0.035,0.0
394,0.041,0.027,0.033
395,0.016,0.019,0.009
396,0.005,0.011,-0.004
397,-0.003,0.005,-0.013
398,-0.001,-0.0,-0.013
399,0.007,-0.003,-0.005
400,0.01,-0.002,-0.002
