gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1529,0.720408976078033,48.3900756835938,39.3700408935547,3670176,3048,1147,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.32644923058567,27.75655355843583,24.36628064502561,0.00011013868764662647,11.0,-27.76,1.184412938166907,-27.71,0.3581,0.4672,0.6323,0.8774,0.6237,0.6321,0
137631,npp,2283,1068,1.28457820415497,48.3923988342285,39.3756408691406,3670176,2282,784,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.5706747753576,46.28229004411107,39.811898492688314,1.5231061113487182e-09,8.0,-46.27,1.5732132722552272,-46.27,0.4065,0.5058,0.7961,0.8103,0.9049,1.0409,0
137822,npp,1474,608,0.632158577442169,48.3918533325195,39.370792388916,3670176,1477,394,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.31851950510622,58.98566125922574,49.39560725851695,9.47288341515921e-16,5.0,-58.95,2.253202848596432,-58.9,0.4861,0.6322,0.8425,0.6484,0.4099,0.4099,0
138010,npp,649,153,0.872118413448334,48.3936729431152,39.3728408813477,3670176,649,73,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.70310643112293,67.88459997463801,55.1539101099356,1.9968859257164905e-21,2.0,-67.81,3.3166247903554,-67.805,0.4616,0.8364,1.0437,0.4901,0.4207,0.4274,0
138022,npp,2859,2575,0.754625678062439,48.3905448913574,39.3790435791016,3670176,2859,2081,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-14 23:48:00.593791,-71.48827241095145,29.465760619612052,25.83505091239969,1.2818197892189534e-16,18.0,29.41,1.184412938166907,29.435,0.3713,0.552,0.9255,0.7426,0.581,0.5604,0
138408,npp,1433,1680,0.65929514169693,48.3920822143555,39.3739776611328,3670176,1433,1270,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-16 23:10:21.750194,99.07521919585335,20.096230414632945,17.721229072696374,1.5541792229971537e-26,12.0,-20.11,1.0837787002826917,-20.11,0.2985,0.4106,0.62,0.9982,0.6393,0.6581,0
138603,npp,678,1221,0.12500000040774725,48.390453338623,39.370777130127,3670176,678,906,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-17 22:51:27.876370,96.64348003342415,40.892187812033775,35.44522557713417,6.450179478678559e-28,9.0,-40.89,1.4276677814245327,-40.81,0.2615,0.4589,0.5613,0.8931,0.176,0.1116,0
138796,npp,2965,759,1.013832330703735,48.3947372436523,39.3801040649414,3670176,2967,542,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.52196588977571,55.273033219408234,46.72460429594067,9.21584315210694e-28,6.0,-55.25,2.0682789409984763,-55.235,0.4592,0.6173,0.7068,0.664,0.6016,0.6731,0
138809,npp,1899,3155,0.821312189102173,48.388111114502,39.3778991699219,3670176,1898,2520,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-19 00:12:56.830011,-67.05802874175718,50.99742969166384,43.50950446615012,2.8607672800088234e-28,22.0,50.93,1.847645286154319,50.915,0.3311,0.6646,1.3401,0.6167,0.4947,0.5065,0
138994,npp,2151,304,1.31496000289917,48.3930549621582,39.3787269592285,3670176,2152,162,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.85152060426645,65.23977015394692,53.55433173786651,6.854306828607425e-26,3.0,-65.17,2.898275349237888,-65.16,0.3638,0.5877,1.051,0.6975,0.6608,0.9172,0
139009,npp,1238,2720,0.641591906547546,48.388069152832,39.3757553100586,3670176,1238,2183,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.88753597764145,35.8853792579646,31.28458877647335,1.6032586216779927e-28,19.0,35.84,1.2937979144666532,35.84,0.3639,0.5522,0.9575,0.7422,0.4789,0.4762,0
139783,npp,1363,911,0.878625929355621,48.3948287963867,39.3701095581055,3670176,1365,679,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.9410800718368,51.11874847416534,43.59769577897066,1.5491417934348854e-12,7.0,-51.1,1.847645286154319,-51.015,0.4159,0.605,0.7648,0.6775,0.558,0.5953,0
139797,npp,246,3294,0.647184729576111,48.3935546875,39.3716049194336,3670176,247,2641,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.44335793005129,54.81887659473412,46.39403160644385,2.0213731247762484e-19,23.0,54.73,2.0682789409984763,54.73,0.3526,0.7888,1.6882,0.5196,0.3414,0.3363,0
144246,npp,1832,151,1.29860985279083,48.3912010192871,39.3743324279785,3670176,1832,72,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.5172519687984,67.93329605618649,55.174779603800566,7.841424277630379e-30,2.0,-67.84,3.3166247903554,-67.805,0.4616,0.8364,1.0437,0.4901,0.5492,0.6364,0
144263,npp,971,2570,0.551326304674149,48.3929901123047,39.3722686767578,3670176,971,2078,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-16 23:47:49.350437,-71.74687858966047,29.237333587265454,25.636719507489047,7.965800342510324e-29,18.0,29.18,1.184412938166907,29.435,0.3713,0.552,0.9255,0.7426,0.4093,0.4094,0
144659,npp,2638,1677,0.670828878879547,48.3945465087891,39.3733825683594,3670176,2638,1268,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-18 23:10:12.335297,98.94291737847541,20.25600687245455,17.858959943500096,1.1276162511173314e-28,12.0,-20.26,1.0837787002826917,-20.11,0.2985,0.4106,0.62,0.9982,0.65,0.6696,0
144673,npp,1269,3965,1.51895201206207,48.3915748596191,39.3795433044434,3670176,1271,3150,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-19 00:50:06.693799,-60.05994560695142,68.53447591866654,55.53325382045602,2.4836056254325305e-29,28.0,68.4,3.3166247903554,68.4,0.7381,1.3506,5.1477,0.3035,0.4606,0.461,0
144859,npp,1894,1220,1.12622725963593,48.389461517334,39.3771896362305,3670176,1894,905,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.99210162282252,40.938642608256465,35.4795070247307,8.73717006281689e-26,9.0,-40.93,1.4276677814245327,-40.81,0.2615,0.4589,0.5613,0.8931,0.8773,1.0059,0
144874,npp,676,3566,1.61196172237396,48.3921089172363,39.377986907959,3670176,678,2894,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.86699423355035,61.21690081958472,50.934088317366275,1.3371563943926614e-28,25.0,61.11,2.5331140255951103,61.15,0.5367,0.9722,4.3776,0.4216,0.6624,0.6796,0
145054,npp,1119,758,1.67483055591583,48.3943481445312,39.3802719116211,3670176,1124,541,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-20 22:32:22.877161,92.86428379617854,55.32472168285079,46.75695087645561,3.434086504522542e-21,6.0,-55.27,2.0682789409984763,-55.235,0.4592,0.6173,0.7068,0.664,0.9212,1.112,0
145068,npp,54,3152,1.13882827758789,48.3914375305176,39.3781890869141,3670176,55,2518,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.69666442927245,50.92202242921852,43.44612059277289,5.864480931677372e-26,22.0,50.84,1.847645286154319,50.915,0.3311,0.6646,1.3401,0.6167,0.6665,0.7023,0
145266,npp,2475,2717,0.562591671943665,48.3915672302246,39.3706741333008,3670176,2475,2182,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.33351715724227,35.75964748131574,31.175585546932922,1.1609719267058555e-21,19.0,35.71,1.2937979144666532,35.84,0.3639,0.5522,0.9575,0.7422,0.4179,0.4176,0
145460,npp,1795,2278,0.509113729000092,48.3937110900879,39.3723907470703,3670176,1795,1833,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-22 23:35:22.943866,-73.66807767358092,14.080899367398013,12.445327933311146,5.540441381807692e-16,16.0,14.05,1.015504800579495,14.17,0.3642,0.4344,0.5739,0.9435,0.4834,0.4803,0
145856,npp,2154,3701,0.642333269119263,48.391658782959,39.3707847595215,3670176,2153,2994,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-10-25 00:37:45.635086,-62.4062087608728,63.920316346401805,52.71859255359708,2.525744247925984e-10,26.0,63.8,2.7445598364131496,63.81,0.6756,1.4143,17.4891,0.2898,0.1286,0.1862,0
149370,npp,2545,460,0.788359045982361,48.3918800354004,39.3787879943848,3670176,2549,270,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.18787915081788,62.217737632701336,51.59365296991912,1.7199357845444574e-22,4.0,-62.16,2.5331140255951103,-62.16,0.507,0.7331,0.9441,0.5591,0.4317,0.4408,0
149385,npp,1595,2867,0.614508777856827,48.3906593322754,39.378044128418,3670176,1594,2311,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-12 00:00:31.930212,-69.27118356116159,41.61997591045284,36.038220096747,3.043637924679951e-16,20.0,41.55,1.4867838833500562,41.59,0.3532,0.5867,0.9019,0.6986,0.4285,0.4293,0
149576,npp,906,2427,0.411468029022217,48.392406463623,39.3714599609375,3670176,906,1965,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-12 23:41:46.999030,-71.81306074549933,22.208002945160462,19.55991774454671,1.981796131373428e-23,17.0,22.14,1.0837787002826917,22.19,0.298,0.4698,0.8724,0.8723,0.356,0.3589,0
149958,npp,1226,3835,0.494632750749588,48.3938255310059,39.371696472168,3670176,1225,3079,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-15 00:44:06.163310,-61.27202903060018,66.38157729796309,54.25702732224834,1.41933191485164e-27,27.0,66.25,3.0,66.23,0.6386,0.846,2.8919,0.4845,0.2928,0.2397,0
150700,npp,1699,2133,0.245910726487637,48.3944854736328,39.3729209899902,3670176,1699,1696,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-18 23:29:17.140556,-77.00712090099917,5.771101985416748,5.110061618226719,9.737869957989455e-24,15.0,5.74,1.0,5.8,0.2971,0.4063,0.5401,1.0089,0.2495,0.2481,0
151244,npp,2506,762,0.486728876829147,48.3881950378418,39.3767356872559,3670176,2505,545,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.19599800489223,55.215818981936145,46.674930410196836,1.0317215776429852e-05,6.0,-55.17,2.0682789409984763,-55.235,0.4592,0.6173,0.7068,0.664,0.3467,0.3232,0
151257,npp,1454,3155,0.620008319616318,48.3892250061035,39.3777465820312,3670176,1452,2520,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-11-22 00:13:02.054198,-67.2286014617977,51.010798655251484,43.51250488376162,4.666176091822151e-13,22.0,50.93,1.847645286154319,50.915,0.3311,0.6646,1.3401,0.6167,0.3857,0.3824,0
154446,npp,728,2279,0.5577157139778139,48.3954772949219,39.3747024536133,3670176,729,1834,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-09 23:35:32.359357,-73.76176814012052,14.18857211839934,12.540324997469336,3.693592385892724e-12,16.0,14.11,1.015504800579495,14.17,0.3642,0.4344,0.5739,0.9435,0.5313,0.5262,0
155595,npp,1498,1979,0.868597567081451,48.3882522583008,39.3765716552734,3670176,1497,1548,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-15 23:22:58.546495,94.53668723113599,3.186886089331108,2.822755178698175,1.9830230444228827e-28,14.0,-3.2,1.0,-3.08,0.2762,0.4099,0.5333,1.0,0.8686,0.8686,0
155777,npp,748,1527,0.1250000017840982,48.3914947509766,39.3788299560547,3670176,748,1145,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-16 23:04:06.433741,98.46276156873388,27.816511318737188,24.416558878765226,1.5535078490528258e-25,11.0,-27.85,1.184412938166907,-27.71,0.3581,0.4672,0.6323,0.8774,0.121,0.1097,0
155789,npp,2516,3832,1.025885283946991,48.3920288085938,39.375301361084,3670176,2518,3077,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-17 00:44:06.126225,-61.49233706239044,66.36940659222547,54.25605545664958,5.618489845521057e-27,27.0,66.2,3.0,66.23,0.6386,0.846,2.8919,0.4845,0.4698,0.497,0
155959,npp,3058,1066,0.730993688106537,48.394660949707,39.378849029541,3670176,3060,782,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-17 22:45:12.550018,95.96639911889395,46.323477887723115,39.84216695653797,4.70061714986244e-21,8.0,-46.34,1.5732132722552272,-46.27,0.4065,0.5058,0.7961,0.8103,0.553,0.5923,0
155971,npp,1890,3429,0.5015981495380399,48.3935852050781,39.3715934753418,3670176,1893,2777,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-18 00:25:28.256361,-65.31499981471016,58.20959580105031,48.850291770420235,1.4270021532829364e-24,24.0,58.08,2.2013981571160284,58.15,0.5857,0.8329,1.4355,0.4921,0.2594,0.2469,0
156693,npp,2234,1677,0.809638798236847,48.391170501709,39.3707160949707,3670176,2234,1268,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2012-12-21 23:10:22.906264,98.85739435754195,20.240837589035674,17.8468215360809,0.000444060322294461,12.0,-20.26,1.0837787002826917,-20.11,0.2985,0.4106,0.62,0.9982,0.7781,0.8082,0
169835,npp,1925,2272,0.711148321628571,48.3954963684082,39.374584197998,3670176,1926,1827,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-01-10 23:35:22.025458,-75.1446346765993,13.799743864360103,12.199265799998273,1.7281420195447188e-26,16.0,13.72,1.015504800579495,14.17,0.3642,0.4344,0.5739,0.9435,0.6824,0.671,0
170204,npp,2266,3695,0.465657413005829,48.3871841430664,39.376392364502,3670176,2265,2989,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-01-13 00:37:42.871015,-62.37167302750199,63.83849010532054,52.67497227412082,1.0820461242526472e-26,26.0,63.69,2.7445598364131496,63.81,0.6756,1.4143,17.4891,0.2898,0.0642,0.1349,0
170753,npp,300,2417,1.115550220012665,48.3917999267578,39.3728942871094,3670176,300,1956,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-01-15 23:41:35.037018,-73.72412188029715,21.691324920747306,19.11329693563254,4.2822632439932595e-22,17.0,21.61,1.0837787002826917,22.19,0.298,0.4698,0.8724,0.8723,1.0057,0.9731,0
171115,npp,1961,1519,0.95080977678299,48.3940048217773,39.3709831237793,3670176,1961,1139,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-01-17 23:03:57.942436,98.30864220871193,28.19970720130542,24.746521810520186,1.2874601776488144e-12,11.0,-28.23,1.184412938166907,-27.71,0.3581,0.4672,0.6323,0.8774,0.8182,0.8342,0
171297,npp,1213,1058,0.890635788440704,48.393684387207,39.3718643188477,3670176,1212,777,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-01-18 22:45:04.053818,95.1734777614862,46.57343159969419,40.04155326780911,5.912836663139864e-07,8.0,-46.6,1.646109783506203,-46.27,0.4065,0.5058,0.7961,0.8103,0.6436,0.7217,0
175808,npp,426,2280,0.401116877794266,48.3905181884766,39.3699531555176,3670176,426,1835,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-02-11 23:35:54.036104,-73.80330986234982,14.26600841866398,12.608851323744203,6.361227159917138e-25,16.0,14.17,1.015504800579495,14.17,0.3642,0.4344,0.5739,0.9435,0.3771,0.3784,0
180192,npp,2074,1988,0.5042219460010531,48.3891944885254,39.3733329772949,3670176,2074,1557,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-05 23:23:47.035951,99.38449267193785,2.651280451737473,2.3483129824839963,1.6645661559637499e-07,14.0,-2.68,1.0,-3.08,0.2762,0.4099,0.5333,1.0,0.5042,0.5042,0
180389,npp,1338,1537,0.715032577514648,48.3908386230469,39.373607635498,3670176,1338,1153,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-06 23:04:56.654748,98.51029575310805,27.38259482638356,24.041427408617672,9.61860417985338e-13,11.0,-27.38,1.1367971201176101,-27.71,0.3581,0.4672,0.6323,0.8774,0.6279,0.6273,0
180404,npp,30,3838,0.744736552238464,48.3944625854492,39.3731460571289,3670176,27,3081,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-07 00:44:54.565143,-60.927610474960275,66.47978958678051,54.31954821755488,1.768370123344082e-05,27.0,66.3,3.0,66.23,0.6386,0.846,2.8919,0.4845,0.3761,0.3608,0
180585,npp,589,1076,0.305508613586426,48.3947105407715,39.3749618530273,3670176,588,790,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-07 22:46:02.714148,95.23094959605523,46.02236144302122,39.59919045144653,1.5922882174857876e-17,8.0,-46.0,1.5732132722552272,-46.27,0.4065,0.5058,0.7961,0.8103,0.2825,0.2475,0
180596,npp,2490,3437,0.927935779094696,48.3934631347656,39.3750915527344,3670176,2490,2784,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-08 00:26:18.416843,-64.78671387962386,58.39693214227195,48.97996242522197,3.0580710585667325e-10,24.0,58.26,2.253202848596432,58.15,0.5857,0.8329,1.4355,0.4921,0.4521,0.4567,0
182790,npp,2915,925,0.770145416259766,48.3910636901855,39.3722267150879,3670176,2917,687,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-18 22:39:57.335892,95.4309888604754,50.70893167698318,43.27580683197014,4.3657340281597807e-05,7.0,-50.7,1.847645286154319,-51.015,0.4159,0.605,0.7648,0.6775,0.4993,0.5218,0
182805,npp,1809,3303,0.833943605422974,48.3918495178223,39.3719253540039,3670176,1812,2650,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-19 00:20:18.377148,-66.39106374369148,55.0849690029197,46.584277050081916,8.201046639468333e-11,23.0,54.96,2.0682789409984763,54.73,0.3526,0.7888,1.6882,0.5196,0.4317,0.4333,0
183194,npp,492,2437,0.872444570064545,48.3932228088379,39.3762245178223,3670176,492,1973,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-03-20 23:42:51.817722,-71.79661822542404,22.726832060885453,20.011990132916637,0.000448588516852997,17.0,22.66,1.0837787002826917,22.19,0.298,0.4698,0.8724,0.8723,0.7813,0.7611,0
225416,npp,3039,2577,0.787844002246857,48.3937149047852,39.3708839416504,3719328,3039,2084,196611,3915939,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-01 23:50:35.260554,-71.29426753648632,29.58146728507083,25.934082031194905,3.413946499201431e-05,18.0,29.51,1.184412938166907,29.435,0.3713,0.552,0.9255,0.7426,0.609,0.585,0
225998,npp,888,1226,0.662362098693848,48.3892135620117,39.3738708496094,3670176,888,910,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-04 22:54:07.743585,96.61605660098031,40.70461856217919,35.291567639148944,7.425577905954504e-22,9.0,-40.7,1.4276677814245327,-40.81,0.2615,0.4589,0.5613,0.8931,0.5524,0.5916,0
226985,npp,2439,1381,0.654680490493774,48.388916015625,39.3746910095215,3670176,2439,1040,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-09 23:00:31.224668,98.15571783885447,34.48203706798538,30.102441666819917,3.179880785236564e-26,10.0,-34.49,1.2937979144666532,-34.68,0.2981,0.3916,0.6303,1.0467,0.6132,0.6853,0
227000,npp,1166,3706,1.21394765377045,48.3903617858887,39.3754539489746,3719328,1164,2997,196611,3915939,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-10 00:40:34.475084,-62.19194505505642,64.0546961425929,52.81466893279975,5.90166255433684e-28,26.0,63.9,2.7445598364131496,63.81,0.6756,1.4143,17.4891,0.2898,0.3369,0.3518,0
227181,npp,1663,917,0.735092461109161,48.3892021179199,39.3742370605469,3670176,1667,683,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.16408472149328,50.94238834005868,43.464411395934164,1.258377988209764e-23,7.0,-50.93,1.847645286154319,-51.015,0.4159,0.605,0.7648,0.6775,0.4803,0.498,0
227378,npp,873,460,0.720771193504333,48.3950996398926,39.3749656677246,3670176,873,271,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.17802332753749,62.18333278339417,51.583824711762425,1.529578823907489e-19,4.0,-62.16,2.5331140255951103,-62.16,0.507,0.7331,0.9441,0.5591,0.405,0.403,0
227390,npp,2977,2871,0.378355234861374,48.3958778381348,39.3743591308594,3670176,2979,2315,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-12 00:03:16.899089,-69.83701002068331,41.77350711826299,36.17133923717338,5.895389474790252e-25,20.0,41.69,1.4867838833500562,41.59,0.3532,0.5867,0.9019,0.6986,0.2697,0.2643,0
227583,npp,2312,2432,0.706962883472443,48.3900985717773,39.3778991699219,3670176,2312,1969,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-09-12 23:44:31.886057,-72.2920818511427,22.452446966916835,19.776292458331152,6.433037070357724e-21,17.0,22.4,1.0837787002826917,22.19,0.298,0.4698,0.8724,0.8723,0.6287,0.6167,0
231257,npp,344,3838,0.880098283290863,48.3946952819824,39.3739433288574,3670176,344,3081,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-10-01 00:47:06.026702,-61.28134198956798,66.46936891348281,54.322789869654244,0.0004807454467735618,27.0,66.3,3.0,66.23,0.6386,0.846,2.8919,0.4845,0.4213,0.4264,0
232655,npp,1651,764,1.004864811897278,48.3897094726562,39.3773307800293,3670176,1653,547,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-10-07 22:35:40.429660,93.65775956269806,55.1348107299192,46.62319563459187,2.198796519668557e-28,6.0,-55.12,2.0682789409984763,-55.235,0.4592,0.6173,0.7068,0.664,0.5972,0.6672,0
233067,npp,2325,2284,0.260758176445961,48.3935928344727,39.3704299926758,3670176,2325,1839,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-10-09 23:38:38.611000,-74.00128769480433,14.440148470957768,12.762684970769133,6.835067588464176e-27,16.0,14.39,1.015504800579495,14.17,0.3642,0.4344,0.5739,0.9435,0.2389,0.246,0
233689,npp,2072,3298,0.957090556621552,48.3901290893555,39.376766204834,3670176,2072,2644,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-10-13 00:22:23.340034,-66.11587120157995,54.951896606353,46.49259865353939,1.0733760422441478e-18,23.0,54.83,2.0682789409984763,54.73,0.3526,0.7888,1.6882,0.5196,0.4912,0.4973,0
237068,npp,2142,2866,0.901881277561188,48.3960723876953,39.3740310668945,3670176,2141,2311,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-10-30 00:03:48.500726,-69.20705702714736,41.585672944926884,36.013536578610385,0.00035079535270187676,20.0,41.51,1.4867838833500562,41.59,0.3532,0.5867,0.9019,0.6986,0.6218,0.63,0
237265,npp,1455,2427,0.5411629378795619,48.3869247436523,39.3775405883789,3670176,1454,1964,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-10-30 23:45:03.524119,-71.77213965794002,22.207616621188865,19.561113787614364,5.5566405980964456e-08,17.0,22.14,1.0837787002826917,22.19,0.298,0.4698,0.8724,0.8723,0.4757,0.4721,0
237656,npp,25,1529,0.926476776599884,48.3926811218262,39.376049041748,3670176,25,1147,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-11-01 23:07:24.674192,98.58797422306078,27.752451929907394,24.36037587977833,2.317577356383107e-21,11.0,-27.76,1.184412938166907,-27.71,0.3581,0.4672,0.6323,0.8774,0.7977,0.8129,0
237669,npp,1774,3831,0.715742111206055,48.394775390625,39.3724517822266,3670176,1772,3077,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-11-02 00:47:22.589651,-60.961475692361034,66.35688710403902,54.246289517157074,7.776857386942573e-15,27.0,66.18,3.0,66.23,0.6386,0.846,2.8919,0.4845,0.3665,0.3468,0
237853,npp,2340,1068,0.961436569690704,48.3918952941895,39.374568939209,3670176,2341,784,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-11-02 22:48:30.798998,95.73489011235593,46.28583427001196,39.809898895196916,2.7405409102111515e-27,8.0,-46.27,1.5732132722552272,-46.27,0.4065,0.5058,0.7961,0.8103,0.6995,0.779,0
237871,npp,1170,3430,1.35833859443665,48.388111114502,39.3769569396973,3670176,1172,2777,196611,3866787,3734,ukr_luhansk_34_38,48.39166667,39.375,34,38,ukr_luhansk,2013-11-03 00:28:46.506899,-65.12692576587165,58.2353001156893,48.86700544338133,2.372597869377596e-22,24.0,58.1,2.2013981571160284,58.15,0.5857,0.8329,1.4355,0.4921,0.6486,0.6685,0
