gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3035,1544,0.33749395608902,48.4571723937988,39.5482788085938,3670176,3035,1158,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.86850400292877,27.016012726476387,23.728445173360132,0.00011406966587802214,11.0,-27.03,1.1367971201176101,-26.98,0.1189,0.2185,0.3476,1.2853,0.3855,0.4338,0
137631,npp,2271,1083,0.37497037649154696,48.4584159851074,39.5490226745605,3670176,2270,796,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.31731682012885,45.781043318467916,39.41184862521457,1.758813119725995e-09,8.0,-45.76,1.5732132722552272,-45.73,0.1342,0.3168,0.3982,0.8866,0.3179,0.3325,0
137822,npp,1463,624,0.37427803874015797,48.4556541442871,39.5465927124023,3670176,1463,408,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.49696500400457,58.6126926910297,49.13340270463449,1.0838210898080354e-15,5.0,-58.58,2.253202848596432,-58.53,0.1477,0.3335,0.3986,0.8424,0.299,0.3153,0
138010,npp,639,170,0.449505507946014,48.4578475952148,39.553768157959,3670176,645,82,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.56874011579737,67.60613875460905,54.99094225504313,2.233998883946599e-21,2.0,-67.53,3.1865100272627664,-67.53,0.0919,0.4495,0.6316,0.6249,0.2809,0.2809,0
138022,npp,2844,2587,0.338691905140877,48.4590263366699,39.5505828857422,3670176,2844,2091,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.07567887957879,30.039029034838446,26.32601998524467,1.2834994980287615e-16,18.0,29.98,1.184412938166907,29.98,0.281,0.391,0.643,0.7184,0.2367,0.2433,0
138408,npp,1420,1694,0.2059818133711815,48.4573860168457,39.546012878418,3670176,1420,1283,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-16 23:10:19.970957,98.29193331229166,19.362050246086454,17.07969846113067,1.6908350689977074e-26,12.0,-19.36,1.0442604737599883,-19.3,0.206,0.2797,0.3968,1.0044,0.2103,0.2069,0
138796,npp,2954,775,0.26218143105506897,48.4581108093262,39.5524063110352,3670176,2953,558,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.31471209146915,54.876651229729056,46.43229147911863,9.244282856036907e-28,6.0,-54.84,2.0682789409984763,-54.805,0.1385,0.2843,0.3537,0.9879,0.2702,0.259,0
138809,npp,1883,3166,0.42064905166626,48.4567413330078,39.5478134155273,3670176,1882,2527,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.28081142593639,51.31808952843115,43.755736461958854,3.0216314365136958e-28,22.0,51.24,1.847645286154319,51.24,0.28,0.4079,1.2834,0.6887,0.2878,0.2897,0
138994,npp,2141,320,0.394426912069321,48.4553031921387,39.550708770752,3670176,2139,172,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.6903958441512,64.95068757265302,53.37338133387452,6.588089387795819e-26,3.0,-64.88,2.898275349237888,-64.86,0.1898,0.3822,0.5392,0.7349,0.2851,0.2899,0
139009,npp,1222,2732,0.353419259190559,48.4608459472656,39.5505142211914,3670176,1223,2191,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.59858040192482,36.38680768860732,31.705415130618753,1.6307923480191921e-28,19.0,36.34,1.357151599901897,36.34,0.1649,0.3492,0.467,0.8044,0.284,0.2843,0
139201,npp,533,2293,0.388242155313492,48.4595909118652,39.5529136657715,3670176,533,1846,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-20 23:35:25.107428,-74.78446468973317,14.939770315856322,13.202043712973392,6.478801605231119e-27,16.0,14.89,1.0442604737599883,14.89,0.1899,0.3077,0.4268,0.9129,0.358,0.3544,0
139783,npp,1352,928,0.566181898117065,48.4557304382324,39.5521087646484,3670176,1352,689,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.70215744463428,50.645344031044125,43.23358293950937,1.351718149816536e-12,7.0,-50.62,1.847645286154319,-50.56,0.1426,0.2856,0.4998,0.9835,0.4328,0.5569,0
139797,npp,230,3306,0.525375604629517,48.4566192626953,39.5518951416016,3670176,231,2653,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.20865100707597,55.12111382328422,46.617478376888684,1.8326729803400673e-19,23.0,55.04,2.0682789409984763,55.01,0.3406,0.5254,0.9364,0.5347,0.2809,0.2809,0
144246,npp,1822,168,0.631614089012146,48.4551239013672,39.5532417297363,3670176,1819,81,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.6494754484957,67.65122183185663,55.00985794585622,8.053386537569839e-30,2.0,-67.56,3.1865100272627664,-67.53,0.0919,0.4495,0.6316,0.6249,0.338,0.3947,0
144263,npp,956,2583,0.309847041964531,48.4597625732422,39.5518531799316,3670176,956,2088,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.3219269502768,29.85061288866175,26.162181903596924,8.58268075754136e-29,18.0,29.79,1.184412938166907,29.98,0.281,0.391,0.643,0.7184,0.2124,0.2226,0
144455,npp,269,2142,0.303160429000854,48.4575881958008,39.5490379333496,3670176,269,1704,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-17 23:29:00.844830,-68.33040493993428,6.37153105552377,5.6414533933356985,1.1721184245864716e-29,15.0,6.26,1.0,6.58,0.1876,0.2602,0.4007,1.0797,0.3239,0.3273,0
144659,npp,2626,1692,0.250098899006844,48.4559669494629,39.5465698242188,3670176,2626,1281,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-18 23:10:12.335297,101.00654258571237,19.44636778417583,17.151649013274962,1.119999897624758e-28,12.0,-19.47,1.0442604737599883,-19.3,0.206,0.2797,0.3968,1.0044,0.2526,0.2512,0
144673,npp,1251,3973,0.487390756607056,48.4625434875488,39.5467414855957,3670176,1254,3155,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.910434554083245,68.66527768719143,55.60822765848378,2.5973392518188196e-29,28.0,68.53,3.3985290935932855,68.53,0.504,0.9288,3.1948,0.3024,0.151,0.1474,0
144859,npp,1881,1235,0.298420429229736,48.4604301452637,39.5501708984375,3670176,1881,918,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.74751271583287,40.380833656069804,35.02063120556449,8.360332922919155e-26,9.0,-40.36,1.4276677814245327,-40.17,0.1762,0.2596,0.3312,1.0822,0.3081,0.323,0
144874,npp,659,3576,0.494246780872345,48.4602394104004,39.5526428222656,3670176,662,2902,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.68672875746016,61.42943205434422,51.07783691062473,1.3455144963658734e-28,25.0,61.32,2.5331140255951103,61.36,0.2724,0.6344,4.2477,0.4428,0.2256,0.2189,0
145054,npp,1109,774,0.269212365150452,48.4554595947266,39.5473899841309,3670176,1110,558,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.43187511064589,54.917481366790334,46.45669261871948,3.1632434839614723e-21,6.0,-54.87,2.0682789409984763,-54.805,0.1385,0.2843,0.3537,0.9879,0.2736,0.266,0
145068,npp,38,3163,0.279969602823257,48.4597434997559,39.5470581054688,3670176,39,2525,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.46054030308723,51.23296091326985,43.6850809337467,5.685544769300763e-26,22.0,51.15,1.847645286154319,51.24,0.28,0.4079,1.2834,0.6887,0.2117,0.1928,0
145266,npp,2460,2730,0.275577321648598,48.4557876586914,39.5529136657715,3670176,2459,2190,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.69722348842825,36.31796375145389,31.644211595813257,1.076093732559511e-21,19.0,36.26,1.357151599901897,36.34,0.1649,0.3492,0.467,0.8044,0.2266,0.2217,0
145460,npp,1781,2291,0.231611907482147,48.4580039978027,39.5459098815918,3670176,1781,1845,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-22 23:35:21.164628,-74.66874287070108,14.827471353340108,13.101976029690682,4.994538796493339e-16,16.0,14.78,1.0442604737599883,14.89,0.1899,0.3077,0.4268,0.9129,0.208,0.2114,0
145856,npp,2137,3711,0.594614416360855,48.4570732116699,39.5495681762695,3670176,2137,3000,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.22868193518929,64.11641885411262,52.84458961035312,2.250330482673692e-10,26.0,64.0,2.7445598364131496,64.0,0.4608,0.6516,7.2697,0.4311,0.2601,0.2563,0
146044,npp,1508,3305,0.805092632770538,48.4590339660645,39.5550651550293,3670176,1510,2652,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-10-26 00:19:06.034474,-66.39446014598768,55.10168060866314,46.59688688349546,0.000491821485405751,23.0,55.01,2.0682789409984763,55.01,0.3406,0.5254,0.9364,0.5347,0.4161,0.4304,0
148978,npp,1040,1393,0.236008621752262,48.4549026489258,39.5519065856934,3670176,1042,1048,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-09 22:57:46.078597,97.54923299147967,33.97829839428763,29.671336572363213,1.0155649764621652e-08,10.0,-33.98,1.2937979144666532,-33.98,0.1988,0.2725,0.3699,1.0309,0.2527,0.2433,0
149385,npp,1580,2879,0.403727263212204,48.4546012878418,39.5500373840332,3670176,1579,2321,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-12 00:00:30.150973,-69.54405688799888,42.067859574277854,36.40461746589425,3.448060205645599e-16,20.0,41.98,1.4867838833500562,41.98,0.2429,0.3423,0.5799,0.8207,0.3222,0.3313,0
149576,npp,891,2440,0.31497985124588,48.4611740112305,39.5510177612305,3670176,891,1976,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-12 23:41:45.219748,-72.5640617032003,22.899228700344846,20.161137109812255,2.2309314321850326e-23,17.0,22.82,1.0837787002826917,22.82,0.2388,0.3017,0.5191,0.9311,0.2932,0.2933,0
149944,npp,2534,1545,0.019411243498325,48.4603729248047,39.5483207702637,3670176,2534,1159,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-14 23:04:06.465163,99.21872677852224,26.960234659916633,23.67667696146253,1.4806669313074057e-30,11.0,-26.98,1.1367971201176101,-26.98,0.1189,0.2185,0.3476,1.2853,0.1057,0.0249,0
149958,npp,1209,3844,0.290266141295433,48.458984375,39.5460929870605,3670176,1209,3085,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-15 00:44:04.384079,-61.09855941045981,66.54766901668894,54.357899590979365,1.5568730064053654e-27,27.0,66.41,3.1865100272627664,66.41,0.4079,0.6296,2.2099,0.4461,0.1744,0.1295,0
150144,npp,603,3443,0.0417829602956772,48.4587860107422,39.5539894104004,3670176,602,2789,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-16 00:25:26.578447,-64.63629225824492,58.50651564009684,49.056148991438434,2.6282333273519836e-29,24.0,58.4,2.253202848596432,58.4,0.3464,0.4832,0.9854,0.5813,0.085,0.0243,0
150700,npp,1685,2147,0.040219381451606806,48.4600677490234,39.5525398254395,3670176,1685,1709,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-18 23:29:15.361327,-74.71540011586437,6.5885387992842555,5.833230764964983,9.298400914345575e-24,15.0,6.55,1.0,6.58,0.1876,0.2602,0.4007,1.0797,0.061,0.0434,0
151244,npp,2494,778,0.13176652695983648,48.4585266113281,39.5489273071289,3670176,2492,562,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-21 22:32:33.888085,93.03080350661041,54.82166047030751,46.38413831805141,9.018175324825173e-06,6.0,-54.77,2.0682789409984763,-54.805,0.1385,0.2843,0.3537,0.9879,0.2071,0.1302,0
151257,npp,1438,3166,0.322648793458939,48.45751953125,39.5479583740234,3670176,1436,2527,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-11-22 00:13:00.274916,-66.99879624879138,51.32449542150368,43.753365552465254,4.288108506008676e-13,22.0,51.24,1.847645286154319,51.24,0.28,0.4079,1.2834,0.6887,0.2348,0.2222,0
154446,npp,714,2292,0.389362990856171,48.4601936340332,39.5470848083496,3670176,714,1846,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-09 23:35:30.580076,-72.80266632170732,14.920567741468181,13.184114193052922,4.15026097083202e-12,16.0,14.84,1.0442604737599883,14.89,0.1899,0.3077,0.4268,0.9129,0.3591,0.3555,0
155595,npp,1484,1993,0.350729838013649,48.4568672180176,39.5519485473633,3670176,1484,1562,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-15 23:22:56.767215,86.62236406300953,2.4769837525454923,2.1940671569041967,2.0319797476372693e-28,14.0,-2.39,1.0,-2.19,0.1921,0.2809,0.3661,1.0,0.3507,0.3507,0
155777,npp,735,1541,0.1250000001539304,48.4592247009277,39.5459327697754,3670176,735,1156,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-16 23:04:04.654460,97.96953505540253,27.159531052552317,23.85089347120293,1.5390587600218985e-25,11.0,-27.18,1.1367971201176101,-26.98,0.1189,0.2185,0.3476,1.2853,0.1986,0.1607,0
155789,npp,2499,3841,0.360363557934761,48.4562606811523,39.5468978881836,3670176,2502,3083,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-17 00:44:04.346952,-61.31187670612813,66.5326393472674,54.355243562427056,5.848156760207442e-27,27.0,66.36,3.1865100272627664,66.41,0.4079,0.6296,2.2099,0.4461,0.1964,0.1608,0
155959,npp,3046,1081,0.365087151527405,48.4604911804199,39.5535583496094,3670176,3047,794,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.72014933157526,45.817203638551334,39.43823376807411,4.476857118631335e-21,8.0,-45.83,1.5732132722552272,-45.73,0.1342,0.3168,0.3982,0.8866,0.3116,0.3237,0
155971,npp,1874,3440,0.430653631687164,48.4555969238281,39.5485191345215,3670176,1876,2786,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-18 00:25:26.477087,-65.08958190030437,58.46677916453513,49.03250612934844,1.4340135358101216e-24,24.0,58.33,2.253202848596432,58.4,0.3464,0.4832,0.9854,0.5813,0.2576,0.2504,0
156137,npp,2256,621,0.399070918560028,48.4557838439941,39.550724029541,3670176,2260,406,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-18 22:26:11.515641,91.96336191683746,58.65858449496225,49.162283450493725,2.2216144073935312e-15,5.0,-58.65,2.253202848596432,-58.53,0.1477,0.3335,0.3986,0.8424,0.31,0.3362,0
156150,npp,1235,3020,0.80367648601532,48.4612846374512,39.5512504577637,3670176,1237,2431,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-19 00:06:45.012825,-68.93417879533857,46.933967880713624,40.330398577703484,1.1241558108030486e-20,21.0,46.83,1.646109783506203,46.92,0.2937,0.3969,0.7044,0.7078,0.528,0.5688,0
156693,npp,2221,1692,0.564621865749359,48.455638885498,39.5514335632324,3670176,2221,1281,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2012-12-21 23:10:21.126985,99.54846609115751,19.42334636255805,17.132603539033294,0.0004277721884034138,12.0,-19.47,1.0442604737599883,-19.3,0.206,0.2797,0.3968,1.0044,0.5538,0.5671,0
169464,npp,1258,766,1.02618932723999,48.460750579834,39.5452003479004,3670176,1258,550,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-01-08 22:32:23.810099,93.21788160684547,55.0680859760809,46.573562530550724,1.2333266873995154e-21,6.0,-55.07,2.0682789409984763,-54.805,0.1385,0.2843,0.3537,0.9879,0.6396,1.0138,0
170192,npp,449,1382,0.378444731235504,48.4570999145508,39.5487098693848,3670176,450,1040,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-01-12 22:57:37.839359,98.23239344179237,34.4239920205415,30.053137258062186,4.54883640557961e-29,10.0,-34.45,1.2937979144666532,-33.98,0.1988,0.2725,0.3699,1.0309,0.3628,0.3901,0
170204,npp,2248,3704,0.646802246570587,48.4618797302246,39.5485458374023,3670176,2249,2996,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-01-13 00:37:41.091734,-62.53372959779355,64.01796151848443,52.790461170746184,1.1937642920619986e-26,26.0,63.86,2.7445598364131496,64.0,0.4608,0.6516,7.2697,0.4311,0.2791,0.2788,0
175808,npp,412,2294,0.450122624635696,48.4540138244629,39.5532684326172,3670176,411,1847,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-02-11 23:35:52.256866,-72.86967827391024,15.056924253176197,13.304408465876175,6.8434324278368365e-25,16.0,14.95,1.0442604737599883,14.89,0.1899,0.3077,0.4268,0.9129,0.4173,0.4109,0
176988,npp,1237,1997,0.413671135902405,48.4591827392578,39.5474281311035,3670176,1237,1566,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-02-17 23:23:27.141775,103.45762721640803,2.089232858250519,1.8505945610878993,3.5666505325306583e-06,14.0,-2.16,1.0,-2.19,0.1921,0.2809,0.3661,1.0,0.4137,0.4137,0
180192,npp,2060,2002,0.244530484080315,48.4577484130859,39.5491790771484,3670176,2060,1570,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-05 23:23:45.256672,91.12592352567643,1.9120240437355176,1.6935996977600227,1.812827133473263e-07,14.0,-1.87,1.0,-2.19,0.1921,0.2809,0.3661,1.0,0.2445,0.2445,0
180389,npp,1325,1551,0.243693552911282,48.4585075378418,39.5452156066895,3670176,1325,1164,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-06 23:04:54.875468,98.01729384675974,26.701481575369588,23.454422969104044,1.0708339334593522e-12,11.0,-26.69,1.1367971201176101,-26.98,0.1189,0.2185,0.3476,1.2853,0.303,0.3132,0
180404,npp,13,3848,0.407903105020523,48.4587249755859,39.5505027770996,3670176,11,3087,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-07 00:44:52.785865,-60.75458704184757,66.65038513151768,54.4229071026561,1.9072558417064792e-05,27.0,66.47,3.1865100272627664,66.41,0.4079,0.6296,2.2099,0.4461,0.2113,0.182,0
180585,npp,578,1092,0.49990239739418,48.4585609436035,39.5518226623535,3670176,580,802,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-07 22:46:02.714148,96.02691979959744,45.473177619785034,39.16002708740934,1.7982410686065444e-17,8.0,-45.46,1.5732132722552272,-45.73,0.1342,0.3168,0.3982,0.8866,0.3973,0.4432,0
180596,npp,2474,3448,0.5044687390327449,48.4550476074219,39.5515556335449,3670176,2473,2793,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-08 00:26:16.637564,-64.56325002947432,58.65191701202796,49.16013879754287,3.4137783446868187e-10,24.0,58.52,2.253202848596432,58.4,0.3464,0.4832,0.9854,0.5813,0.2903,0.2933,0
182400,npp,1334,1855,0.340445548295975,48.4605598449707,39.5503463745117,3670176,1334,1430,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-16 23:17:41.646367,101.16568021548406,10.343072218232697,9.150564482263063,2.480114329388238e-13,13.0,-10.38,1.0,-10.9,0.1969,0.2662,0.3302,1.055,0.3551,0.3592,0
182790,npp,2903,941,0.474347859621048,48.4590530395508,39.5519332885742,3670176,2904,697,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-18 22:39:55.556612,95.24664075336837,50.2388904965337,42.91307991029399,4.102356993436346e-05,7.0,-50.23,1.7549928774784245,-50.56,0.1426,0.2856,0.4998,0.9835,0.3884,0.4665,0
182805,npp,1792,3314,0.248972110450268,48.4588012695312,39.5551414489746,3670176,1796,2662,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-03-19 00:20:14.818634,-65.39115217699718,55.37035136838814,46.794738030339616,8.022705550104916e-11,23.0,55.24,2.0682789409984763,55.01,0.3406,0.5254,0.9364,0.5347,0.1473,0.1331,0
225210,npp,1630,627,0.13363550882786512,48.4571189880371,39.547664642334,3719328,1628,411,196611,3915939,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.90960804708824,58.54264868352497,49.083949897798284,2.2064415146157384e-05,5.0,-58.51,2.253202848596432,-58.53,0.1477,0.3335,0.3986,0.8424,0.1922,0.1126,0
225416,npp,3024,2590,0.468625128269196,48.4599380493164,39.5516204833984,3719328,3026,2094,196611,3915939,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-01 23:50:33.481280,-70.87826424645833,30.19740024407427,26.46138424026437,3.5447980488429076e-05,18.0,30.12,1.184412938166907,29.98,0.281,0.391,0.643,0.7184,0.3464,0.3366,0
225998,npp,875,1241,0.2080071941018105,48.460636138916,39.5466690063477,3670176,875,924,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-04 22:54:05.964305,96.3656840682011,40.1467950066898,34.83207757378935,8.361211806627945e-22,9.0,-40.13,1.4276677814245327,-40.17,0.1762,0.2596,0.3312,1.0822,0.2448,0.2251,0
226012,npp,2721,3581,0.0016440078616140053,48.4624252319336,39.5494613647461,3719328,2725,2906,196611,3915939,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-05 00:34:16.331279,-63.81481537521591,61.57188296739209,51.18089963746291,7.737917255946448e-17,25.0,61.43,2.5331140255951103,61.36,0.2724,0.6344,4.2477,0.4428,0.0311,0.0007,0
226985,npp,2426,1396,0.272479087114334,48.4585304260254,39.5491752624512,3670176,2426,1050,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.83227006853848,33.84993787691005,29.568394369415493,3.126292468386775e-26,10.0,-33.86,1.2937979144666532,-33.98,0.1988,0.2725,0.3699,1.0309,0.2809,0.2809,0
227181,npp,1652,934,0.277701884508133,48.4546394348145,39.5539779663086,3670176,1653,692,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.86401699698058,50.44827532834344,43.08358098843106,1.1824136786577604e-23,7.0,-50.44,1.7549928774784245,-50.56,0.1426,0.2856,0.4998,0.9835,0.2764,0.2731,0
227196,npp,526,3310,0.713450849056244,48.4565353393555,39.5517349243164,3719328,524,2657,196611,3915939,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-11 00:21:54.797223,-65.52053083696879,55.25611566106716,46.71920187941363,2.6188647057410564e-27,23.0,55.14,2.0682789409984763,55.01,0.3406,0.5254,0.9364,0.5347,0.3718,0.3815,0
227378,npp,862,476,0.424827486276627,48.4614295959473,39.5504875183105,3670176,868,283,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-11 22:22:36.283355,91.02730482395957,61.85640498012837,51.365838873552505,1.3870140184297106e-19,4.0,-61.82,2.5331140255951103,-61.82,0.1288,0.2944,0.4501,0.9541,0.3324,0.4053,0
227390,npp,2962,2883,0.414780288934708,48.460319519043,39.5455627441406,3670176,2963,2325,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-12 00:03:15.119808,-70.10347403716112,42.218378718069516,36.53508375010284,5.629343005656519e-25,20.0,42.13,1.4867838833500562,41.98,0.2429,0.3423,0.5799,0.8207,0.3297,0.3404,0
227583,npp,2297,2444,0.32141464948654197,48.4602928161621,39.5476570129395,3670176,2297,1979,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-12 23:44:30.106777,-73.01415847553204,23.094521631415798,20.334657312761575,5.922426445634923e-21,17.0,23.03,1.0837787002826917,22.82,0.2388,0.3017,0.5191,0.9311,0.2991,0.2993,0
227783,npp,1604,2000,0.260280713438988,48.4583625793457,39.5491981506348,3670176,1604,1569,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-09-13 23:25:43.314938,103.6248563355128,1.9459899124972566,1.7239058545312698,1.6410995852353729e-15,14.0,-1.99,1.0,-2.19,0.1921,0.2809,0.3661,1.0,0.2603,0.2603,0
231257,npp,327,3848,0.692842125892639,48.457633972168,39.5497093200684,3670176,328,3087,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-10-01 00:47:04.247421,-61.099800913316635,66.63931395395765,54.42581898434327,0.0004872515033746089,27.0,66.47,3.1865100272627664,66.41,0.4079,0.6296,2.2099,0.4461,0.3007,0.3091,0
232655,npp,1639,780,0.688928544521332,48.4600105285645,39.5530471801758,3670176,1640,564,196611,3866787,2955,ukr_luhansk_55_30,48.45833333,39.55,55,30,ukr_luhansk,2013-10-07 22:35:38.650425,93.50041759354653,54.72978804685392,46.32402055926024,2.2130589137086274e-28,6.0,-54.71,2.0682789409984763,-54.805,0.1385,0.2843,0.3537,0.9879,0.4765,0.6806,0
