lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.59,0.679,0.586
2,0.444,0.599,0.438
3,0.411,0.531,0.404
4,0.427,0.474,0.419
5,0.463,0.425,0.453
6,0.411,0.384,0.4
7,0.347,0.349,0.334
8,0.32,0.32,0.306
9,0.3,0.295,0.285
10,0.379,0.273,0.365
11,0.434,0.255,0.42
12,0.238,0.238,0.222
13,0.2,0.223,0.184
14,0.175,0.209,0.158
15,0.183,0.196,0.167
16,0.192,0.183,0.176
17,0.153,0.17,0.138
18,0.128,0.158,0.112
19,0.111,0.145,0.096
20,0.105,0.133,0.091
21,0.124,0.12,0.111
22,0.098,0.107,0.086
23,0.071,0.094,0.06
24,0.055,0.081,0.044
25,0.046,0.069,0.038
26,0.057,0.047,0.05
27,0.048,0.036,0.042
28,0.034,0.03,0.029
29,0.023,0.025,0.019
30,0.018,0.021,0.014
31,0.021,0.016,0.017
32,0.023,0.011,0.019
33,0.011,0.009,0.005
34,0.004,0.009,-0.002
35,0.001,0.009,-0.006
36,0.002,0.006,-0.006
37,0.008,-0.002,-0.001
38,0.0,-0.004,-0.008
39,-0.009,-0.006,-0.017
40,-0.011,-0.006,-0.02
41,-0.008,-0.007,-0.017
42,-0.002,-0.009,-0.011
43,-0.008,-0.01,-0.017
44,-0.011,-0.01,-0.02
45,-0.012,-0.01,-0.021
46,-0.012,-0.01,-0.02
47,-0.01,-0.011,-0.018
48,-0.01,-0.012,-0.018
49,-0.012,-0.012,-0.019
50,-0.013,-0.012,-0.02
51,-0.013,-0.011,-0.019
52,-0.012,-0.012,-0.017
53,-0.011,-0.012,-0.015
54,-0.012,-0.012,-0.015
55,-0.012,-0.012,-0.014
56,-0.012,-0.012,-0.014
57,-0.011,-0.012,-0.013
58,-0.01,-0.012,-0.012
59,-0.009,-0.012,-0.01
60,-0.01,-0.012,-0.011
61,-0.011,-0.012,-0.013
62,-0.012,-0.012,-0.015
63,-0.013,-0.013,-0.017
64,-0.014,-0.013,-0.02
65,-0.015,-0.013,-0.022
66,-0.015,-0.014,-0.023
67,-0.016,-0.014,-0.024
68,-0.016,-0.014,-0.025
69,-0.015,-0.015,-0.025
70,-0.014,-0.015,-0.024
71,-0.015,-0.016,-0.025
72,-0.016,-0.016,-0.026
73,-0.016,-0.017,-0.026
74,-0.018,-0.017,-0.027
75,-0.019,-0.018,-0.028
76,-0.019,-0.018,-0.028
77,-0.019,-0.019,-0.028
78,-0.019,-0.019,-0.027
79,-0.019,-0.02,-0.026
80,-0.02,-0.02,-0.028
81,-0.021,-0.021,-0.028
82,-0.021,-0.021,-0.027
83,-0.021,-0.021,-0.026
84,-0.021,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.023,-0.022,-0.024
87,-0.023,-0.022,-0.023
88,-0.023,-0.023,-0.022
89,-0.023,-0.023,-0.022
90,-0.024,-0.023,-0.023
91,-0.025,-0.024,-0.024
92,-0.024,-0.024,-0.025
93,-0.024,-0.024,-0.025
94,-0.024,-0.025,-0.025
95,-0.025,-0.025,-0.025
96,-0.026,-0.025,-0.026
97,-0.025,-0.025,-0.024
98,-0.024,-0.025,-0.022
99,-0.022,-0.025,-0.019
100,-0.021,-0.025,-0.017
101,-0.025,-0.025,-0.021
102,-0.026,-0.025,-0.023
103,-0.027,-0.026,-0.022
104,-0.026,-0.025,-0.021
105,-0.026,-0.025,-0.02
106,-0.027,-0.025,-0.021
107,-0.029,-0.025,-0.023
108,-0.028,-0.025,-0.021
109,-0.025,-0.024,-0.018
110,-0.022,-0.024,-0.014
111,-0.02,-0.024,-0.012
112,-0.023,-0.023,-0.016
113,-0.02,-0.022,-0.012
114,-0.017,-0.022,-0.008
115,-0.019,-0.021,-0.01
116,-0.024,-0.02,-0.015
117,-0.024,-0.019,-0.015
118,-0.023,-0.019,-0.014
119,-0.02,-0.018,-0.013
120,-0.018,-0.018,-0.011
121,-0.018,-0.017,-0.013
122,-0.018,-0.016,-0.014
123,-0.015,-0.016,-0.012
124,-0.011,-0.015,-0.008
125,-0.009,-0.015,-0.006
126,-0.014,-0.015,-0.01
127,-0.018,-0.014,-0.015
128,-0.018,-0.014,-0.015
129,-0.015,-0.014,-0.013
130,-0.01,-0.015,-0.009
131,-0.01,-0.015,-0.01
132,-0.013,-0.015,-0.013
133,-0.017,-0.015,-0.017
134,-0.018,-0.015,-0.018
135,-0.017,-0.015,-0.017
136,-0.016,-0.016,-0.016
137,-0.017,-0.016,-0.016
138,-0.018,-0.016,-0.016
139,-0.019,-0.016,-0.017
140,-0.016,-0.017,-0.015
141,-0.012,-0.017,-0.01
142,-0.013,-0.017,-0.011
143,-0.015,-0.016,-0.012
144,-0.017,-0.016,-0.014
145,-0.017,-0.015,-0.014
146,-0.017,-0.015,-0.012
147,-0.017,-0.014,-0.012
148,-0.017,-0.013,-0.012
149,-0.016,-0.013,-0.012
150,-0.014,-0.012,-0.01
151,-0.01,-0.012,-0.008
152,-0.01,-0.011,-0.009
153,-0.009,-0.01,-0.01
154,-0.009,-0.01,-0.01
155,-0.008,-0.009,-0.009
156,-0.002,-0.008,-0.002
157,-0.003,-0.008,-0.005
158,-0.005,-0.008,-0.007
159,-0.007,-0.007,-0.009
160,-0.007,-0.007,-0.01
161,-0.008,-0.007,-0.011
162,-0.008,-0.006,-0.012
163,-0.009,-0.006,-0.013
164,-0.009,-0.006,-0.013
165,-0.009,-0.006,-0.012
166,-0.007,-0.006,-0.01
167,-0.004,-0.006,-0.005
168,-0.005,-0.006,-0.006
169,-0.007,-0.006,-0.007
170,-0.008,-0.006,-0.007
171,-0.009,-0.006,-0.007
172,-0.007,-0.006,-0.003
173,-0.004,-0.007,0.002
174,-0.004,-0.007,0.003
175,-0.004,-0.007,0.005
176,-0.006,-0.006,0.002
177,-0.005,-0.007,0.003
178,-0.004,-0.007,0.005
179,-0.008,-0.007,0.0
180,-0.008,-0.006,0.0
181,-0.008,-0.006,-0.0
182,-0.008,-0.007,-0.001
183,-0.007,-0.007,0.0
184,-0.008,-0.007,-0.0
185,-0.009,-0.008,-0.002
186,-0.009,-0.008,-0.004
187,-0.01,-0.008,-0.007
188,-0.008,-0.009,-0.005
189,-0.008,-0.01,-0.006
190,-0.01,-0.01,-0.008
191,-0.01,-0.01,-0.007
192,-0.01,-0.011,-0.008
193,-0.011,-0.012,-0.008
194,-0.011,-0.012,-0.008
195,-0.012,-0.013,-0.009
196,-0.011,-0.013,-0.007
197,-0.014,-0.014,-0.011
198,-0.014,-0.014,-0.011
199,-0.015,-0.015,-0.011
200,-0.015,-0.015,-0.011
201,-0.014,-0.016,-0.01
202,-0.019,-0.016,-0.013
203,-0.02,-0.017,-0.014
204,-0.019,-0.017,-0.012
205,-0.018,-0.018,-0.011
206,-0.017,-0.018,-0.01
207,-0.019,-0.018,-0.012
208,-0.02,-0.018,-0.013
209,-0.018,-0.019,-0.011
210,-0.017,-0.019,-0.01
211,-0.016,-0.019,-0.009
212,-0.015,-0.019,-0.007
213,-0.02,-0.019,-0.012
214,-0.021,-0.019,-0.014
215,-0.019,-0.019,-0.012
216,-0.018,-0.019,-0.012
217,-0.019,-0.019,-0.012
218,-0.02,-0.019,-0.014
219,-0.021,-0.019,-0.015
220,-0.02,-0.019,-0.014
221,-0.02,-0.019,-0.013
222,-0.019,-0.02,-0.012
223,-0.018,-0.02,-0.012
224,-0.02,-0.02,-0.013
225,-0.021,-0.021,-0.014
226,-0.021,-0.021,-0.013
227,-0.021,-0.022,-0.012
228,-0.021,-0.023,-0.013
229,-0.023,-0.024,-0.014
230,-0.024,-0.025,-0.014
231,-0.025,-0.025,-0.013
232,-0.026,-0.027,-0.013
233,-0.027,-0.027,-0.012
234,-0.029,-0.028,-0.012
235,-0.03,-0.029,-0.012
236,-0.031,-0.03,-0.012
237,-0.032,-0.031,-0.011
238,-0.033,-0.032,-0.012
239,-0.034,-0.033,-0.012
240,-0.034,-0.033,-0.012
241,-0.034,-0.034,-0.01
242,-0.033,-0.035,-0.008
243,-0.033,-0.035,-0.008
244,-0.037,-0.035,-0.012
245,-0.039,-0.036,-0.015
246,-0.038,-0.036,-0.015
247,-0.037,-0.036,-0.015
248,-0.036,-0.036,-0.014
249,-0.036,-0.036,-0.015
250,-0.036,-0.036,-0.015
251,-0.035,-0.036,-0.015
252,-0.034,-0.036,-0.014
253,-0.032,-0.036,-0.012
254,-0.033,-0.035,-0.013
255,-0.035,-0.035,-0.015
256,-0.036,-0.035,-0.017
257,-0.036,-0.035,-0.017
258,-0.035,-0.035,-0.017
259,-0.035,-0.035,-0.017
260,-0.035,-0.034,-0.016
261,-0.035,-0.034,-0.016
262,-0.035,-0.034,-0.015
263,-0.034,-0.034,-0.013
264,-0.034,-0.034,-0.013
265,-0.034,-0.034,-0.014
266,-0.033,-0.033,-0.014
267,-0.033,-0.033,-0.014
268,-0.033,-0.033,-0.015
269,-0.033,-0.033,-0.016
270,-0.033,-0.033,-0.016
271,-0.033,-0.033,-0.017
272,-0.033,-0.032,-0.018
273,-0.032,-0.032,-0.017
274,-0.032,-0.032,-0.018
275,-0.032,-0.031,-0.02
276,-0.031,-0.031,-0.021
277,-0.031,-0.031,-0.022
278,-0.03,-0.03,-0.022
279,-0.03,-0.03,-0.022
280,-0.029,-0.03,-0.022
281,-0.029,-0.029,-0.022
282,-0.029,-0.029,-0.023
283,-0.028,-0.028,-0.023
284,-0.028,-0.028,-0.022
285,-0.028,-0.028,-0.023
286,-0.027,-0.027,-0.023
287,-0.027,-0.027,-0.023
288,-0.027,-0.027,-0.023
289,-0.026,-0.026,-0.022
290,-0.026,-0.026,-0.021
291,-0.026,-0.026,-0.021
292,-0.026,-0.025,-0.02
293,-0.025,-0.025,-0.019
294,-0.025,-0.025,-0.017
295,-0.024,-0.025,-0.017
296,-0.024,-0.025,-0.017
297,-0.024,-0.024,-0.017
298,-0.024,-0.024,-0.018
299,-0.023,-0.024,-0.018
300,-0.022,-0.024,-0.018
301,-0.023,-0.023,-0.019
302,-0.023,-0.023,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.021
305,-0.022,-0.021,-0.02
306,-0.022,-0.021,-0.021
307,-0.021,-0.021,-0.022
308,-0.02,-0.02,-0.021
309,-0.018,-0.019,-0.02
310,-0.016,-0.018,-0.018
311,-0.016,-0.016,-0.018
312,-0.015,-0.015,-0.017
313,-0.014,-0.014,-0.015
314,-0.012,-0.012,-0.013
315,-0.01,-0.01,-0.011
316,-0.009,-0.008,-0.011
317,-0.008,-0.006,-0.01
318,-0.007,-0.005,-0.009
319,-0.006,-0.003,-0.007
320,-0.003,-0.002,-0.004
321,-0.001,0.0,-0.0
322,-0.001,0.002,0.001
323,0.001,0.003,0.003
324,0.003,0.003,0.006
325,0.006,0.003,0.009
326,0.011,0.004,0.013
327,0.008,0.005,0.009
328,0.008,0.004,0.008
329,0.009,0.003,0.008
330,0.014,0.003,0.01
331,0.011,0.002,0.007
332,-0.006,0.003,-0.011
333,-0.008,0.003,-0.014
334,-0.004,0.001,-0.01
335,0.003,-0.0,-0.005
336,0.007,-0.001,-0.001
337,-0.005,-0.001,-0.013
338,-0.01,-0.002,-0.019
339,-0.009,-0.003,-0.019
340,-0.008,-0.004,-0.018
341,-0.003,-0.004,-0.013
342,0.0,-0.003,-0.01
343,-0.007,0.001,-0.017
344,-0.008,0.001,-0.019
345,-0.005,0.0,-0.016
346,0.012,-0.001,0.002
347,0.02,0.0,0.01
348,-0.001,0.004,-0.011
349,-0.004,0.006,-0.013
350,-0.0,0.006,-0.009
351,0.008,0.007,0.0
352,0.031,0.007,0.025
353,0.01,0.01,0.005
354,-0.003,0.011,-0.009
355,-0.003,0.012,-0.009
356,0.0,0.011,-0.006
357,0.069,0.011,0.063
358,0.041,0.014,0.034
359,0.006,0.019,-0.003
360,0.005,0.021,-0.005
361,0.011,0.023,0.001
362,0.038,0.025,0.028
363,0.039,0.028,0.028
364,0.006,0.033,-0.005
365,0.004,0.037,-0.008
366,0.008,0.042,-0.004
367,0.041,0.047,0.029
368,0.153,0.053,0.141
369,0.072,0.061,0.059
370,0.036,0.07,0.024
371,0.015,0.078,0.003
372,0.056,0.086,0.045
373,0.148,0.095,0.137
374,0.131,0.104,0.12
375,0.107,0.113,0.097
376,0.101,0.122,0.091
377,0.109,0.131,0.099
378,0.162,0.138,0.153
379,0.173,0.145,0.165
380,0.139,0.151,0.132
381,0.115,0.155,0.11
382,0.098,0.158,0.093
383,0.159,0.16,0.155
384,0.222,0.16,0.219
385,0.181,0.158,0.178
386,0.153,0.155,0.149
387,0.143,0.15,0.138
388,0.147,0.143,0.141
389,0.166,0.135,0.159
390,0.125,0.126,0.117
391,0.1,0.115,0.092
392,0.088,0.104,0.079
393,0.08,0.091,0.071
394,0.095,0.079,0.085
395,0.066,0.066,0.055
396,0.048,0.055,0.037
397,0.036,0.044,0.025
398,0.03,0.035,0.019
399,0.033,0.028,0.022
400,0.031,0.024,0.02
