lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.489,0.573,0.492
2,0.257,0.416,0.26
3,0.151,0.29,0.152
4,0.106,0.193,0.106
5,0.193,0.119,0.191
6,0.096,0.066,0.093
7,0.052,0.03,0.048
8,0.04,0.008,0.033
9,0.029,-0.002,0.022
10,0.09,-0.004,0.082
11,0.117,0.001,0.108
12,0.024,0.01,0.014
13,0.005,0.023,-0.005
14,0.011,0.038,0.001
15,0.04,0.053,0.031
16,0.079,0.068,0.069
17,0.036,0.081,0.027
18,0.024,0.093,0.015
19,0.04,0.102,0.032
20,0.076,0.109,0.068
21,0.147,0.113,0.139
22,0.112,0.115,0.105
23,0.093,0.113,0.088
24,0.092,0.109,0.087
25,0.111,0.103,0.107
26,0.156,0.086,0.154
27,0.11,0.077,0.108
28,0.08,0.071,0.08
29,0.054,0.067,0.053
30,0.034,0.063,0.034
31,0.035,0.055,0.034
32,0.034,0.048,0.032
33,0.002,0.042,-0.001
34,-0.009,0.035,-0.013
35,-0.006,0.03,-0.011
36,0.009,0.022,0.002
37,0.028,0.012,0.02
38,0.018,0.006,0.01
39,-0.003,0.0,-0.012
40,-0.007,-0.004,-0.015
41,-0.002,-0.008,-0.01
42,0.013,-0.012,0.004
43,-0.006,-0.015,-0.015
44,-0.011,-0.015,-0.02
45,-0.012,-0.013,-0.021
46,-0.01,-0.012,-0.019
47,-0.006,-0.013,-0.014
48,-0.008,-0.012,-0.016
49,-0.012,-0.011,-0.019
50,-0.015,-0.009,-0.021
51,-0.015,-0.008,-0.021
52,-0.015,-0.01,-0.018
53,-0.013,-0.011,-0.016
54,-0.013,-0.012,-0.016
55,-0.014,-0.013,-0.016
56,-0.013,-0.013,-0.014
57,-0.012,-0.014,-0.012
58,-0.01,-0.015,-0.009
59,-0.012,-0.016,-0.011
60,-0.014,-0.015,-0.013
61,-0.014,-0.015,-0.014
62,-0.015,-0.015,-0.015
63,-0.015,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.017,-0.016,-0.02
66,-0.018,-0.016,-0.021
67,-0.018,-0.017,-0.022
68,-0.018,-0.018,-0.023
69,-0.019,-0.018,-0.024
70,-0.02,-0.018,-0.025
71,-0.017,-0.018,-0.023
72,-0.017,-0.018,-0.023
73,-0.018,-0.019,-0.024
74,-0.02,-0.019,-0.026
75,-0.021,-0.019,-0.027
76,-0.02,-0.019,-0.026
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.023
80,-0.021,-0.019,-0.024
81,-0.022,-0.019,-0.024
82,-0.017,-0.019,-0.02
83,-0.016,-0.019,-0.019
84,-0.017,-0.019,-0.019
85,-0.019,-0.019,-0.019
86,-0.02,-0.019,-0.019
87,-0.018,-0.019,-0.017
88,-0.018,-0.019,-0.016
89,-0.019,-0.019,-0.016
90,-0.02,-0.019,-0.017
91,-0.02,-0.019,-0.018
92,-0.02,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.02
95,-0.02,-0.018,-0.022
96,-0.021,-0.018,-0.023
97,-0.019,-0.018,-0.021
98,-0.018,-0.018,-0.021
99,-0.018,-0.018,-0.021
100,-0.018,-0.018,-0.021
101,-0.018,-0.018,-0.022
102,-0.018,-0.019,-0.022
103,-0.015,-0.019,-0.018
104,-0.015,-0.019,-0.018
105,-0.016,-0.019,-0.019
106,-0.018,-0.019,-0.02
107,-0.02,-0.019,-0.022
108,-0.018,-0.019,-0.019
109,-0.017,-0.018,-0.018
110,-0.016,-0.018,-0.018
111,-0.017,-0.017,-0.018
112,-0.017,-0.015,-0.018
113,-0.018,-0.014,-0.019
114,-0.016,-0.013,-0.017
115,-0.015,-0.012,-0.014
116,-0.015,-0.01,-0.013
117,-0.015,-0.009,-0.012
118,-0.015,-0.008,-0.01
119,-0.011,-0.007,-0.007
120,-0.008,-0.006,-0.003
121,-0.006,-0.005,-0.0
122,-0.003,-0.004,0.003
123,0.004,-0.003,0.01
124,0.009,-0.003,0.015
125,0.012,-0.002,0.018
126,0.01,-0.002,0.016
127,0.002,-0.001,0.008
128,-0.001,-0.002,0.005
129,-0.001,-0.002,0.004
130,-0.001,-0.003,0.002
131,-0.005,-0.003,-0.002
132,-0.008,-0.004,-0.005
133,-0.011,-0.004,-0.01
134,-0.011,-0.005,-0.01
135,-0.01,-0.006,-0.009
136,-0.009,-0.006,-0.008
137,-0.01,-0.006,-0.009
138,-0.012,-0.006,-0.011
139,-0.009,-0.006,-0.009
140,-0.005,-0.006,-0.005
141,-0.002,-0.005,-0.001
142,-0.001,-0.004,0.001
143,-0.002,-0.003,0.001
144,-0.002,-0.001,0.001
145,-0.001,0.0,0.003
146,0.0,0.002,0.005
147,0.001,0.004,0.008
148,0.004,0.006,0.011
149,0.005,0.008,0.012
150,0.011,0.009,0.018
151,0.018,0.009,0.024
152,0.017,0.01,0.023
153,0.013,0.01,0.017
154,0.009,0.01,0.012
155,0.008,0.009,0.012
156,0.012,0.009,0.016
157,0.013,0.008,0.016
158,0.011,0.007,0.014
159,0.007,0.006,0.008
160,0.006,0.004,0.008
161,0.005,0.003,0.005
162,0.001,0.002,0.001
163,-0.004,0.001,-0.005
164,-0.005,0.0,-0.006
165,-0.007,-0.0,-0.008
166,-0.003,-0.001,-0.004
167,-0.004,-0.001,-0.005
168,-0.007,-0.001,-0.009
169,-0.006,-0.001,-0.008
170,-0.003,-0.001,-0.005
171,0.001,-0.001,-0.0
172,0.001,-0.0,0.001
173,0.001,0.0,0.001
174,0.001,0.001,0.002
175,0.001,0.002,0.003
176,0.002,0.002,0.004
177,0.002,0.002,0.005
178,0.003,0.001,0.006
179,0.004,0.001,0.007
180,0.007,0.001,0.009
181,0.013,0.001,0.015
182,0.014,0.001,0.016
183,0.011,0.002,0.012
184,0.001,0.002,0.002
185,-0.004,0.002,-0.004
186,-0.005,0.002,-0.007
187,-0.005,0.002,-0.008
188,-0.002,0.002,-0.006
189,-0.002,0.003,-0.006
190,-0.006,0.003,-0.009
191,-0.005,0.004,-0.008
192,-0.003,0.004,-0.006
193,-0.001,0.004,-0.004
194,0.003,0.004,0.001
195,0.003,0.005,0.002
196,0.006,0.005,0.008
197,0.009,0.005,0.011
198,0.015,0.006,0.017
199,0.019,0.006,0.023
200,0.025,0.006,0.03
201,0.02,0.006,0.025
202,0.009,0.005,0.016
203,0.0,0.005,0.008
204,-0.004,0.005,0.004
205,-0.003,0.004,0.005
206,-0.001,0.004,0.007
207,-0.001,0.003,0.007
208,-0.001,0.001,0.006
209,-0.002,-0.0,0.004
210,-0.004,-0.002,0.002
211,-0.006,-0.003,0.001
212,-0.006,-0.005,0.001
213,-0.007,-0.006,-0.001
214,-0.01,-0.007,-0.004
215,-0.005,-0.009,0.0
216,-0.007,-0.01,-0.004
217,-0.008,-0.01,-0.006
218,-0.009,-0.011,-0.009
219,-0.013,-0.011,-0.013
220,-0.011,-0.012,-0.012
221,-0.011,-0.012,-0.012
222,-0.01,-0.012,-0.01
223,-0.01,-0.011,-0.01
224,-0.011,-0.011,-0.012
225,-0.015,-0.012,-0.015
226,-0.011,-0.012,-0.01
227,-0.012,-0.013,-0.011
228,-0.013,-0.013,-0.013
229,-0.014,-0.013,-0.014
230,-0.014,-0.013,-0.013
231,-0.014,-0.013,-0.013
232,-0.014,-0.014,-0.011
233,-0.014,-0.014,-0.01
234,-0.014,-0.014,-0.009
235,-0.015,-0.014,-0.011
236,-0.014,-0.014,-0.01
237,-0.014,-0.014,-0.009
238,-0.014,-0.014,-0.01
239,-0.015,-0.014,-0.011
240,-0.015,-0.014,-0.012
241,-0.013,-0.014,-0.009
242,-0.011,-0.014,-0.006
243,-0.011,-0.015,-0.006
244,-0.015,-0.015,-0.011
245,-0.018,-0.015,-0.016
246,-0.016,-0.015,-0.015
247,-0.015,-0.015,-0.015
248,-0.015,-0.015,-0.017
249,-0.016,-0.015,-0.019
250,-0.018,-0.015,-0.022
251,-0.018,-0.016,-0.022
252,-0.016,-0.016,-0.02
253,-0.014,-0.016,-0.017
254,-0.012,-0.017,-0.015
255,-0.015,-0.017,-0.018
256,-0.018,-0.017,-0.021
257,-0.017,-0.018,-0.021
258,-0.018,-0.018,-0.021
259,-0.018,-0.018,-0.022
260,-0.019,-0.018,-0.023
261,-0.02,-0.018,-0.022
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.018,-0.018,-0.017
265,-0.018,-0.018,-0.016
266,-0.019,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.016
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.016,-0.018,-0.012
274,-0.015,-0.018,-0.013
275,-0.015,-0.018,-0.016
276,-0.017,-0.018,-0.019
277,-0.017,-0.018,-0.021
278,-0.017,-0.018,-0.021
279,-0.017,-0.018,-0.022
280,-0.018,-0.018,-0.023
281,-0.018,-0.018,-0.024
282,-0.02,-0.018,-0.025
283,-0.02,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.019,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.014
296,-0.017,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.015,-0.017,-0.012
301,-0.015,-0.016,-0.013
302,-0.015,-0.017,-0.013
303,-0.018,-0.017,-0.017
304,-0.019,-0.017,-0.018
305,-0.017,-0.016,-0.016
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.018,-0.017,-0.02
309,-0.017,-0.017,-0.02
310,-0.014,-0.018,-0.017
311,-0.015,-0.018,-0.018
312,-0.017,-0.018,-0.019
313,-0.017,-0.018,-0.019
314,-0.016,-0.018,-0.018
315,-0.014,-0.018,-0.016
316,-0.015,-0.016,-0.017
317,-0.015,-0.015,-0.017
318,-0.016,-0.014,-0.018
319,-0.013,-0.012,-0.014
320,-0.01,-0.01,-0.01
321,-0.009,-0.007,-0.008
322,-0.012,-0.004,-0.009
323,-0.012,-0.002,-0.008
324,-0.011,-0.001,-0.006
325,-0.005,-0.0,-0.0
326,0.004,0.001,0.009
327,-0.006,0.005,-0.001
328,-0.004,0.006,-0.001
329,0.007,0.007,0.009
330,0.025,0.007,0.027
331,0.04,0.008,0.041
332,0.025,0.014,0.026
333,0.016,0.017,0.016
334,0.012,0.017,0.012
335,0.014,0.014,0.013
336,0.026,0.011,0.025
337,0.016,0.01,0.014
338,0.007,0.01,0.005
339,0.001,0.009,-0.002
340,-0.0,0.008,-0.003
341,0.013,0.008,0.01
342,0.018,0.01,0.015
343,-0.003,0.013,-0.006
344,-0.009,0.015,-0.011
345,0.003,0.017,0.001
346,0.048,0.02,0.046
347,0.064,0.024,0.062
348,0.017,0.031,0.016
349,0.005,0.035,0.004
350,0.001,0.038,0.002
351,0.011,0.04,0.012
352,0.074,0.043,0.076
353,0.033,0.047,0.036
354,0.009,0.049,0.013
355,0.003,0.05,0.007
356,0.01,0.051,0.014
357,0.175,0.052,0.177
358,0.171,0.053,0.172
359,0.109,0.055,0.11
360,0.056,0.054,0.056
361,0.015,0.053,0.014
362,0.063,0.05,0.062
363,0.086,0.048,0.084
364,0.016,0.048,0.014
365,0.003,0.045,-0.0
366,0.005,0.042,0.001
367,0.019,0.039,0.015
368,0.044,0.036,0.04
369,0.007,0.037,0.002
370,-0.007,0.036,-0.012
371,-0.009,0.035,-0.014
372,0.015,0.033,0.009
373,0.103,0.03,0.097
374,0.072,0.03,0.067
375,0.035,0.03,0.03
376,0.024,0.032,0.019
377,0.031,0.035,0.026
378,0.087,0.038,0.083
379,0.046,0.04,0.044
380,0.008,0.042,0.007
381,0.01,0.044,0.009
382,0.016,0.045,0.017
383,0.048,0.046,0.049
384,0.1,0.046,0.101
385,0.046,0.045,0.047
386,0.022,0.044,0.023
387,0.008,0.042,0.008
388,0.03,0.039,0.029
389,0.093,0.035,0.091
390,0.03,0.031,0.027
391,0.006,0.026,0.003
392,-0.004,0.02,-0.007
393,-0.002,0.015,-0.006
394,0.06,0.01,0.056
395,0.017,0.006,0.013
396,-0.002,0.003,-0.007
397,-0.009,0.001,-0.014
398,-0.011,0.001,-0.016
399,0.011,0.004,0.005
400,0.009,0.01,0.004
