gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1495,0.37037552893161796,48.6748695373535,39.1032524108887,3670176,3010,1121,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-11 23:04:03.363051,99.32599011590457,29.346276934676048,25.73183664616867,0.00010816230824621708,10.0,-29.36,1.184412938166907,-29.31,0.2336,0.3558,0.4608,0.9785,0.3605,0.3624,0
137631,npp,2243,1037,0.526334077119827,48.6762657165527,39.112190246582,3670176,2245,762,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-12 22:45:07.706804,95.58423453890568,47.302880518155334,40.62276138272747,1.5115194578291669e-09,7.0,-47.28,1.646109783506203,-47.31,0.2672,0.4417,0.5836,0.7882,0.3996,0.4149,0
137822,npp,1431,580,0.658596277236938,48.6746864318848,39.1105575561523,3670176,1432,368,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-13 22:26:08.503952,91.96551888131185,59.629842853965705,49.845637965742114,1.0098348636869136e-15,4.0,-59.58,2.3545700244418297,-59.56,0.3877,0.5196,0.8184,0.67,0.4072,0.4413,0
138010,npp,604,126,1.28646206855774,48.6760330200195,39.1037216186523,3670176,602,59,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.14959332867556,68.32847601484485,55.41197755561665,2.2660553753117385e-21,1.0,-68.25,3.3166247903554,-68.25,0.3401,0.6123,1.5858,0.5685,0.5514,0.7314,0
138022,npp,2826,2535,2.21106743812561,48.6783065795898,39.1071166992188,3670176,2826,2052,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-14 23:47:57.035274,-72.29863288094286,27.594755831522168,24.2279492291869,1.119986904784035e-16,17.0,27.53,1.184412938166907,27.48,0.2561,0.3795,1.0957,0.9173,1.8945,2.0281,0
138408,npp,1396,1646,0.604685693979263,48.6743316650391,39.1112785339355,3670176,1396,1241,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-16 23:10:18.191677,100.44389570390241,21.86303035157423,19.26226171140271,1.7708739734310996e-26,11.0,-21.89,1.0837787002826917,-21.89,0.3027,0.4396,0.6047,0.792,0.5005,0.4789,0
138615,npp,2504,3527,0.606802642345428,48.6752967834473,39.1124458312988,3670176,2504,2862,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-18 00:31:34.688399,-63.86927765744401,60.38014894011847,50.370519935014784,3.4316562989178843e-26,24.0,60.29,2.4157378735459294,60.22,0.4884,0.714,2.383,0.4876,0.3038,0.2959,0
138796,npp,2923,729,2.56021738052368,48.6774673461914,39.1090888977051,3670176,2922,511,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.11936198047145,56.048214548177995,47.29306909718927,1.1316735088777811e-27,5.0,-56.01,2.0682789409984763,-55.96,0.2232,0.3722,0.6079,0.9354,1.406,2.3949,0
138809,npp,1869,3113,1.28499460220337,48.6754570007324,39.1106071472168,3670176,1868,2494,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-19 00:12:53.271448,-67.37445394538234,49.77200317785701,42.56262380022964,3.282255077387394e-28,21.0,49.7,1.7549928774784245,49.685,0.3424,0.5074,1.2327,0.6861,0.7912,0.8817,0
138994,npp,2107,277,0.637608408927917,48.6736679077148,39.1098937988281,3670176,2106,145,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.53612097209384,65.73832533033861,53.86438733687983,8.487896053292777e-26,2.0,-65.67,3.0,-65.65,0.1667,0.452,0.7045,0.7703,0.41,0.4912,0
139009,npp,1206,2680,0.42315399646759,48.6734390258789,39.1052703857422,3670176,1206,2157,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-19 23:54:10.079046,-71.49736874431386,34.19498379984499,29.860649305643033,1.9117216418070291e-28,18.0,34.14,1.2937979144666532,34.14,0.2969,0.4284,0.9033,0.8127,0.3441,0.3439,0
139602,npp,859,3660,1.09978312253952,48.6788368225098,39.1086120605469,3670176,858,2965,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-23 00:37:44.180698,-62.688898006084784,63.12302277878088,52.20949978268289,4.1563480093630116e-24,25.0,63.02,2.7445598364131496,63.0,0.5687,1.4005,32.0728,0.2486,0.2386,0.2734,0
139783,npp,1322,881,0.543034762144089,48.6755561828613,39.1129531860352,3670176,1322,660,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.0431816223764,51.995170348710964,44.26839407187513,1.768008637396399e-12,6.0,-51.96,1.847645286154319,-51.9,0.2407,0.3386,0.4684,1.0282,0.4588,0.5584,0
139797,npp,218,3253,0.587640792131424,48.6711578369141,39.1089324951172,3670176,217,2595,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-09-24 00:19:04.549467,-66.24955692224965,53.73148716326857,45.58473052548578,2.46718517698473e-19,22.0,53.65,1.9513309067639726,53.65,0.3245,0.5876,3.7716,0.5924,0.3481,0.3481,0
144246,npp,1787,125,0.361768156290054,48.6733512878418,39.1134643554688,3670176,1786,58,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.23569855033355,68.3559667279108,55.42011715766322,9.241811699296448e-30,1.0,-68.26,3.3166247903554,-68.25,0.3401,0.6123,1.5858,0.5685,0.2726,0.2057,0
144263,npp,939,2531,0.277398943901062,48.6719627380371,39.1076736450195,3670176,939,2049,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-16 23:47:45.791918,-71.44701880816123,27.405254546922954,24.06244856641069,8.61134433479626e-29,17.0,27.34,1.184412938166907,27.48,0.2561,0.3795,1.0957,0.9173,0.2619,0.2544,0
144659,npp,2601,1643,1.90811240673065,48.6766586303711,39.1085510253906,3670176,2601,1239,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-18 23:10:08.776734,99.01558344141854,22.055931156156294,19.428292968614855,1.346647189476532e-28,11.0,-22.05,1.0837787002826917,-21.89,0.3027,0.4396,0.6047,0.792,1.7032,1.5113,0
144859,npp,1854,1187,0.19454621523618698,48.6739501953125,39.1112670898438,3670176,1853,877,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-19 22:51:14.935330,95.80796344076472,42.17429734813242,36.492020007773036,1.0699357353930892e-25,8.0,-42.14,1.4867838833500562,-42.01,0.1832,0.2775,0.4966,1.2545,0.2923,0.2441,0
144874,npp,649,3523,0.743453860282898,48.6752052307129,39.1123542785645,3670176,649,2859,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-20 00:31:27.086918,-64.03588153917444,60.311496653319736,50.31683340373823,1.5851397283056154e-28,24.0,60.2,2.4157378735459294,60.22,0.4884,0.714,2.383,0.4876,0.3603,0.3625,0
145054,npp,1078,728,1.034111320972443,48.6754722595215,39.103443145752,3670176,1079,510,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.23586575189123,56.08869468882217,47.316629006632205,4.2382512450325095e-21,5.0,-56.04,2.0682789409984763,-55.96,0.2232,0.3722,0.6079,0.9354,0.6682,0.9673,0
145068,npp,25,3110,0.37586697936058,48.6729202270508,39.1064300537109,3670176,25,2492,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-21 00:12:47.484003,-67.5184262106391,49.68393349389877,42.48903433441224,7.22939882067315e-26,21.0,49.61,1.7549928774784245,49.685,0.3424,0.5074,1.2327,0.6861,0.2732,0.2579,0
145266,npp,2443,2678,0.869687557220459,48.6748657226562,39.1116752624512,3670176,2443,2155,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-21 23:54:04.324743,-70.90974816157419,34.114927244885685,29.789800397357208,1.4492993112391251e-21,18.0,34.05,1.2937979144666532,34.14,0.2969,0.4284,0.9033,0.8127,0.6892,0.7068,0
145460,npp,1761,2241,1.58325958251953,48.67578125,39.1078796386719,3670176,1761,1798,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-22 23:35:19.385353,-75.58899134165033,11.998430332617682,10.611303326765146,6.89049106674316e-16,15.0,11.97,1.015504800579495,12.02,0.2672,0.4752,0.8375,0.7326,1.4393,1.16,0
145856,npp,2128,3658,0.51873254776001,48.6723518371582,39.1097564697266,3670176,2133,2964,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-10-25 00:37:42.076523,-62.530310011769316,63.10127595707653,52.1878132515421,3.181631110044533e-10,25.0,62.98,2.7445598364131496,63.0,0.5687,1.4005,32.0728,0.2486,0.0269,0.1289,0
148978,npp,1014,1345,0.271294265985489,48.6721801757812,39.1095809936523,3670176,1014,1015,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-09 22:57:44.299323,97.92221872081599,36.01855898578312,31.39002963133069,7.585910572509463e-09,9.0,-36.02,1.2937979144666532,-36.06,0.2437,0.3991,0.5806,0.8723,0.2494,0.2367,0
149370,npp,2501,432,2.72114539146423,48.6783218383789,39.1103973388672,3670176,2503,250,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-11 22:19:49.529353,90.87599226272378,62.791428697222635,51.97330604334051,1.6880415272047705e-22,3.0,-62.72,2.6065528283652384,-62.72,0.1775,0.4292,0.8112,0.8111,1.2274,2.2071,0
149385,npp,1564,2826,0.869615733623505,48.6745491027832,39.1080017089844,3670176,1563,2276,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-12 00:00:28.371700,-69.70944458569345,40.10167796652066,34.79032843696347,2.625087362332577e-16,19.0,40.02,1.4276677814245327,40.1,0.3108,0.5035,1.0359,0.6915,0.6046,0.6013,0
149576,npp,873,2390,0.398837327957153,48.6721153259277,39.1121673583984,3670176,873,1933,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-12 23:41:43.440474,-72.7790830833004,20.263067809695176,17.86460887272633,1.8629836343047815e-23,16.0,20.19,1.0837787002826917,20.19,0.2846,0.374,0.7173,0.931,0.3711,0.3713,0
149944,npp,2509,1496,0.355616375803947,48.6744842529297,39.1081390380859,3670176,2509,1122,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-14 23:04:02.906599,97.73179612758346,29.31461378933979,25.700718095493514,1.5282658521498608e-30,10.0,-29.31,1.184412938166907,-29.31,0.2336,0.3558,0.4608,0.9785,0.348,0.348,0
150700,npp,1664,2096,1.21698141098022,48.6762237548828,39.1121025085449,3670176,1664,1660,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-18 23:29:11.802762,-60.61179071868517,3.7970897468520457,3.3628800515583888,1.232897401871731e-23,14.0,3.6,1.0,3.66,0.1723,0.3481,0.4656,1.0,1.217,1.217,0
151244,npp,2463,732,4.25271224975586,48.677303314209,39.1064758300781,3670176,2468,515,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-21 22:32:30.329529,92.84299137808006,55.99194124617967,47.244286977078986,1.2990165064325097e-05,5.0,-55.93,2.0682789409984763,-55.96,0.2232,0.3722,0.6079,0.9354,2.2244,3.9781,0
151257,npp,1424,3113,2.36460471153259,48.6763229370117,39.1103553771973,3670176,1427,2494,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-11-22 00:12:58.495642,-67.07942547003374,49.77922133289836,42.56123926262745,7.231665074202755e-13,21.0,49.7,1.7549928774784245,49.685,0.3424,0.5074,1.2327,0.6861,1.4064,1.6224,0
154446,npp,694,2242,1.52590012550354,48.677978515625,39.1096038818359,3670176,695,1800,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-09 23:35:28.800794,-73.26955705281692,12.09389505748718,10.695687901440536,2.9852037504360942e-12,15.0,12.02,1.015504800579495,12.02,0.2672,0.4752,0.8375,0.7326,1.3828,1.1179,0
155407,npp,2169,2387,0.665374994277954,48.6767158508301,39.1098594665527,3670176,2169,1930,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-14 23:41:43.536957,-72.60363970745853,20.127392505726693,17.74785003733836,1.4129954378546842e-29,16.0,20.03,1.0837787002826917,20.19,0.2846,0.374,0.7173,0.931,0.617,0.6194,0
155595,npp,1462,1943,0.490119397640228,48.6734428405762,39.1129455566406,3670176,1462,1513,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-15 23:22:54.987935,97.66515889676282,5.259569740349605,4.6577419068784645,2.3806945695817684e-28,13.0,-5.28,1.0,-5.11,0.2505,0.3658,0.5144,0.9516,0.4724,0.4664,0
155777,npp,710,1493,0.12500000457462557,48.6759605407715,39.1126480102539,3670176,710,1119,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-16 23:04:02.875224,98.51530572136335,29.424362032004336,25.797384665880486,1.9721537703653722e-25,10.0,-29.45,1.184412938166907,-29.31,0.2336,0.3558,0.4608,0.9785,0.1533,0.1223,0
155789,npp,2491,3789,0.773953199386597,48.6710662841797,39.1116600036621,3670176,2490,3051,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-17 00:44:02.567672,-61.30017193008921,65.6067911517936,53.788397003030965,6.726110615449255e-27,26.0,65.44,3.0,65.47,0.3935,0.6623,7.7262,0.5257,0.3854,0.4069,0
155959,npp,3018,1034,0.778278291225433,48.6738243103027,39.1113128662109,3670176,3017,759,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.41644673002682,47.367671281626606,40.671436069113795,6.1679430647343826e-21,7.0,-47.38,1.646109783506203,-47.31,0.2672,0.4417,0.5836,0.7882,0.5526,0.6135,0
155971,npp,1862,3387,11.3961620330811,48.6773262023926,39.1055297851562,3670176,1863,2736,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-18 00:25:24.697851,-65.15619687978743,57.20691211367883,48.13451546834897,1.8281238184674657e-24,23.0,57.07,2.2013981571160284,57.12,0.384,0.6548,2.5467,0.5317,5.2275,6.0591,0
156137,npp,2225,577,1.26724779605865,48.6752281188965,39.1108245849609,3670176,2228,366,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-18 22:26:09.736362,92.1417135256148,59.66238841240149,49.864498161148255,3.194563092527141e-15,4.0,-59.65,2.3545700244418297,-59.56,0.3877,0.5196,0.8184,0.67,0.6657,0.849,0
156513,npp,2924,2092,0.449906349182129,48.6729621887207,39.1079978942871,3670176,2924,1656,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-20 23:29:09.681137,-64.62913359125889,3.5296355145471683,3.126325580905761,1.304659174924991e-09,14.0,3.37,1.0,3.66,0.1723,0.3481,0.4656,1.0,0.4499,0.4499,0
156693,npp,2197,1643,0.656893789768219,48.673469543457,39.1072845458984,3670176,2197,1239,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2012-12-21 23:10:19.347756,100.23237390613507,22.006066098143226,19.38605702515221,0.0004841973236321531,11.0,-22.05,1.0837787002826917,-21.89,0.3027,0.4396,0.6047,0.792,0.5487,0.5203,0
169477,npp,175,3105,1.18044006824493,48.6729431152344,39.1057624816895,3670176,173,2488,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.22817598387356,49.57152917139397,42.406604680581786,3.722824930972881e-15,21.0,49.46,1.7549928774784245,49.685,0.3424,0.5074,1.2327,0.6861,0.7316,0.8099,0
169835,npp,1891,2235,1.0164282321929932,48.6773872375488,39.1112823486328,3670176,1891,1792,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-01-10 23:35:18.466948,-74.87028952118409,11.706916473250487,10.355445641915821,1.6702533869092817e-26,15.0,11.63,1.015504800579495,12.02,0.2672,0.4752,0.8375,0.7326,0.8811,0.7447,0
170192,npp,422,1334,0.448673069477081,48.6777267456055,39.1102676391602,3670176,423,1008,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-01-12 22:57:34.280805,97.8745023655505,36.456049804368334,31.762621158352328,5.0209534615852135e-29,9.0,-36.48,1.357151599901897,-36.06,0.2437,0.3991,0.5806,0.8723,0.3847,0.3914,0
170204,npp,2240,3651,0.564947843551636,48.6703033447266,39.1083526611328,3670176,2236,2958,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-01-13 00:37:39.312460,-62.49974349115175,63.00158116304213,52.131418232793806,1.1388186755945766e-26,25.0,62.85,2.7445598364131496,63.0,0.5687,1.4005,32.0728,0.2486,0.0437,0.1404,0
170753,npp,267,2379,0.538326054811478,48.6728324890137,39.1061859130859,3670176,267,1924,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-01-15 23:41:31.478463,-73.46259137779819,19.686492481277387,17.36395034483751,5.677410750645743e-22,16.0,19.61,1.0837787002826917,20.19,0.2846,0.374,0.7173,0.931,0.4998,0.5012,0
175234,npp,2350,3524,0.20494186133146292,48.6750526428223,39.111156463623,3670176,2348,2860,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-02-09 00:31:56.625367,-63.60101210812216,60.36853248269492,50.35952099384409,2.0710060286650382e-20,24.0,60.22,2.4157378735459294,60.22,0.4884,0.714,2.383,0.4876,0.1374,0.0999,0
175413,npp,2787,729,0.1555147543549538,48.6725730895996,39.1038513183594,3670176,2789,511,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-02-09 22:32:50.568795,93.31789157472952,56.015312955780765,47.266094678320925,1.1814917648348835e-28,5.0,-56.01,2.0682789409984763,-55.96,0.2232,0.3722,0.6079,0.9354,0.2434,0.1455,0
180192,npp,2038,1952,0.5895676612854,48.6747055053711,39.1112632751465,3670176,2038,1522,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-05 23:23:43.477444,100.79936908894311,4.736524283323969,4.194583655515433,1.2365595357698674e-07,13.0,-4.76,1.0,-5.11,0.2505,0.3658,0.5144,0.9516,0.5719,0.561,0
180389,npp,1300,1503,1.012305796146393,48.6757354736328,39.1102523803711,3670176,1301,1127,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-06 23:04:53.096234,99.52574684436588,28.96814584761393,25.40447705136866,7.615429166925994e-13,10.0,-28.98,1.184412938166907,-29.31,0.2336,0.3558,0.4608,0.9785,0.9024,0.9905,0
180404,npp,6,3796,0.662258207798004,48.6725654602051,39.1097068786621,3670176,7,3055,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-07 00:44:52.785865,-61.29513756465667,65.73163727875951,53.86200309651462,1.30466572456106e-05,26.0,65.56,3.0,65.47,0.3935,0.6623,7.7262,0.5257,0.3481,0.3481,0
180585,npp,550,1045,0.38326171040535,48.6722869873047,39.1088790893555,3670176,550,767,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-07 22:45:59.155589,95.71175285740726,47.04075380489053,40.40952902496723,1.1757154538399659e-17,7.0,-47.02,1.646109783506203,-47.31,0.2672,0.4417,0.5836,0.7882,0.3127,0.3021,0
181591,npp,2095,1199,0.526865899562836,48.6756820678711,39.1081008911133,3670176,2094,887,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.05291897120087,41.72012313644324,36.1198371805565,5.791670839580122e-23,8.0,-41.7,1.4867838833500562,-42.01,0.1832,0.2775,0.4966,1.2545,0.5159,0.661,0
182400,npp,1311,1805,1.71504426002502,48.676082611084,39.108024597168,3670176,1311,1383,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-16 23:17:38.087809,99.95655179852304,13.175588434666976,11.647819309100312,3.5385036593059013e-13,12.0,-13.21,1.015504800579495,-13.72,0.1781,0.3001,0.5283,1.16,1.7415,1.9895,0
182413,npp,2970,4055,1.60276579856873,48.6792945861816,39.1070442199707,3670176,2969,3194,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-17 00:57:27.101840,-58.848923379917466,70.00631586534108,56.35297313375597,1.6745709778893965e-15,28.0,69.8,3.5496478698597698,69.725,0.6905,1.9086,65.3876,0.1824,0.262,0.2924,0
182790,npp,2874,894,0.498884975910187,48.672534942627,39.1120452880859,3670176,2873,668,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.51521114470461,51.60423683083866,43.963239516349816,5.7013846594823594e-05,6.0,-51.58,1.847645286154319,-51.9,0.2407,0.3386,0.4684,1.0282,0.4349,0.513,0
182805,npp,1780,3261,2.44871234893799,48.6783218383789,39.108814239502,3670176,1782,2605,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-19 00:20:14.818634,-66.2543058968267,53.99016749676586,45.77195658890956,1.1754988999121958e-10,22.0,53.86,1.9513309067639726,53.65,0.3245,0.5876,3.7716,0.5924,1.3019,1.4507,0
183194,npp,459,2399,1.25444269180298,48.6756820678711,39.1061744689941,3670176,459,1941,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-03-20 23:42:48.259207,-72.75957045806271,20.730999578837,18.273666343231806,0.0004915240365185209,16.0,20.66,1.0837787002826917,20.19,0.2846,0.374,0.7173,0.931,1.1606,1.1678,0
186907,npp,2126,1051,0.267244070768356,48.6743812561035,39.1117630004883,3670176,2125,772,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-04-08 22:46:29.742082,95.01165534125035,46.85378110078533,40.26237241073814,1.1092866117782995e-19,7.0,-46.83,1.646109783506203,-47.31,0.2672,0.4417,0.5836,0.7882,0.2422,0.2107,0
225210,npp,1598,582,2.15716910362244,48.6775512695312,39.1061630249023,3719328,1596,371,196611,3915939,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-08-31 22:28:41.435705,91.74752190232496,59.56453769059344,49.800115633070426,2.0029742701673404e-05,4.0,-59.54,2.3545700244418297,-59.56,0.3877,0.5196,0.8184,0.67,1.0436,1.4453,0
225416,npp,3007,2538,0.254491299390793,48.6741409301758,39.1041564941406,3719328,3006,2054,196611,3915939,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-01 23:50:31.702000,-70.98282314170143,27.7436595466331,24.3560456268627,3.3458572177296575e-05,17.0,27.67,1.184412938166907,27.48,0.2561,0.3795,1.0957,0.9173,0.2426,0.2334,0
226985,npp,2400,1347,0.1954828500747681,48.6728935241699,39.1041107177734,3670176,2402,1018,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-09 23:00:25.886879,96.68109501940951,35.95289122813115,31.340989190378615,3.975088467766979e-26,9.0,-35.94,1.2937979144666532,-36.06,0.2437,0.3991,0.5806,0.8723,0.1908,0.1705,0
227000,npp,1140,3663,2.8988401889801,48.6778717041016,39.1102066040039,3719328,1142,2967,196611,3915939,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-10 00:40:32.695804,-62.64940435970798,63.227531809396694,52.27975866508646,6.996788723024121e-28,25.0,63.07,2.7445598364131496,63.0,0.5687,1.4005,32.0728,0.2486,0.8941,0.7206,0
227181,npp,1622,886,1.0667121410369869,48.6751022338867,39.1053085327148,3670176,1623,663,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.19067463642271,51.83384684235366,44.147548418364295,1.5715112948514937e-23,6.0,-51.81,1.847645286154319,-51.9,0.2407,0.3386,0.4684,1.0282,0.7422,1.0968,0
227196,npp,514,3257,2.31557607650757,48.6758804321289,39.1050224304199,3719328,516,2600,196611,3915939,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-11 00:21:54.797223,-66.39021997679271,53.869702944021874,45.69016928172057,3.2212746156820088e-27,22.0,53.76,1.9513309067639726,53.65,0.3245,0.5876,3.7716,0.5924,1.2337,1.3718,0
227378,npp,830,432,0.791838824748993,48.6734733581543,39.1097640991211,3670176,828,250,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.51088545586023,62.76217097613665,51.96736448016327,1.8587641011392468e-19,3.0,-62.72,2.6065528283652384,-62.72,0.1775,0.4292,0.8112,0.8111,0.4873,0.6423,0
227390,npp,2947,2831,0.46494722366333,48.6723365783691,39.1101913452148,3670176,2948,2280,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-12 00:03:13.340534,-70.23771890110544,40.2937409579636,34.955822436297346,7.2537443162760445e-25,19.0,40.21,1.4276677814245327,40.1,0.3108,0.5035,1.0359,0.6915,0.3212,0.3215,0
227583,npp,2279,2394,0.37800669670105,48.6719741821289,39.1084747314453,3670176,2279,1936,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-09-12 23:44:28.327504,-73.30766378758379,20.455681716646477,18.03608011556979,7.888424599239065e-21,16.0,20.4,1.0837787002826917,20.19,0.2846,0.374,0.7173,0.931,0.3519,0.3519,0
231257,npp,319,3795,2.51186990737915,48.6755256652832,39.1083793640137,3670176,316,3055,196611,3866787,302,ukr_luhansk_2_4,48.675,39.10833333,2,4,ukr_luhansk,2013-10-01 00:47:02.468148,-61.090839684708136,65.70415861074372,53.854602660716964,0.00047074000930525506,26.0,65.54,3.0,65.47,0.3935,0.6623,7.7262,0.5257,0.9647,1.3205,0
