gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2633,47,2.02562606334686,48.4732666015625,39.6941566467285,3670144,2633,19,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-04-02 22:02:09.262514,267.7780786429572,69.59414817822777,56.1192374181689,0.024249765572722147,1.0,-69.5,3.5496478698597698,-69.74,0.4257,0.654,1.8432,0.5768,0.7637,1.1684,0.42186825808069317,0
101127,npp,1809,2466,0.456004023551941,48.4748229980469,39.6943969726562,3670144,1810,1997,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-04-02 23:43:04.112104,-74.01813686399768,24.19586467121991,21.288227216040404,0.006158348502051147,17.0,24.13,1.1367971201176101,23.49,0.2455,0.4607,1.2703,0.8189,0.3731,0.3734,0.1838145534605134,0
101251,npp,1105,2022,0.622767716646194,48.4763031005859,39.6949462890625,3670144,1105,1589,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-04-03 23:24:15.542973,104.84491121736201,0.6687034384717999,0.5923428014455439,0.01910495998951115,14.0,-0.74,1.0,-1.42,0.1959,0.3772,0.7954,1.0,0.6228,0.6228,0.034651672648256526,0
135717,npp,2374,790,2.2025830745697,48.473876953125,39.6872138977051,3670144,2375,575,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.7177748611975,54.48006329420087,46.139139004590454,0.08507444677268172,6.0,-54.45,1.9513309067639726,-54.465,0.267,0.446,1.5935,0.8458,1.2774,1.863,-0.7560263469380861,0
135906,npp,1563,336,2.1233961582183802,48.4746170043945,39.6956825256348,3670144,1562,182,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-03 22:13:35.346783,269.97231463341495,64.64982891733945,53.18449465260891,0.06528531268443769,3.0,-64.58,2.8345692104261015,-64.6,0.3241,0.5568,1.7139,0.6775,0.9299,1.4387,-0.5711156435327911,0
136295,npp,2311,1859,0.98759138584137,48.4721488952637,39.6934432983398,3670144,2311,1433,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-05 23:16:42.448877,100.42990818436056,10.134974848353979,8.968308473973378,0.04073244453017232,13.0,-10.15,1.0,-10.21,0.2235,0.3584,0.7721,1.0527,1.0065,1.0396,-0.21435285478331512,0
136480,npp,1551,1406,1.13602328300476,48.4764099121094,39.6957359313965,3670144,1550,1056,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-06 22:57:48.572924,97.28688675983273,33.43280751235083,29.214695902133954,0.026702514641386815,10.0,-33.42,1.2365102219381485,-33.46,0.2474,0.5424,1.2604,0.6956,0.8574,0.7902,-0.031839895976717436,0
136672,npp,780,943,0.12500000053194654,48.4720802307129,39.6898574829102,3670144,779,699,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.3033760021486,50.201705333070734,42.892183169210206,0.015139930837947967,7.0,-50.17,1.7549928774784245,-50.17,0.1751,0.3966,0.6243,0.9513,0.2225,0.1189,-0.3471844620166107,0
137047,npp,2218,32,0.533749878406525,48.4767608642578,39.6890640258789,3670144,2217,12,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.4651166597024,69.82597184362623,56.25578111674693,0.001806240711827472,1.0,-69.73,3.5496478698597698,-69.74,0.4257,0.654,1.8432,0.5768,0.3434,0.3079,0.25229467792451876,0
137251,npp,692,2009,0.12500000021691435,48.4756240844727,39.6947593688965,3670144,692,1577,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-10 23:22:57.260186,103.29719669662015,1.4235716916178436,1.2611041747648821,0.0016292384625003196,14.0,-1.47,1.0,-1.42,0.1959,0.3772,0.7954,1.0,0.125,0.125,0.0748437119416753,0
137442,npp,3030,1557,0.19987079501152039,48.476001739502,39.6899299621582,3670176,3030,1169,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.5600174857656,26.367296211067337,23.16878184279177,0.00011692171180182613,11.0,-26.39,1.1367971201176101,-26.39,0.1799,0.4209,1.4466,0.8963,0.1828,0.1792,0.1792,0
137631,npp,2267,1096,0.321292906999588,48.4766235351562,39.6867408752441,3670176,2267,806,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.65965074111418,45.33663411710368,39.055969295930545,1.9352828266693886e-09,8.0,-45.32,1.5732132722552272,-45.32,0.2901,0.5196,1.1767,0.7261,0.2512,0.2333,0.2333,0
137822,npp,1460,638,0.280249312520027,48.4721336364746,39.6956253051758,3670176,1461,421,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.73324773971704,58.28035793822072,48.89850096318072,1.183759838472956e-15,5.0,-58.25,2.2013981571160284,-58.22,0.2453,0.9885,1.9782,0.3816,0.0555,0.107,0.107,0
138010,npp,637,183,0.385493278503418,48.4736251831055,39.692554473877,3670176,635,89,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.7329034461089,67.38153316377353,54.858405612347305,2.3732049848478558e-21,2.0,-67.31,3.1865100272627664,-67.25,0.456,0.7976,2.5261,0.473,0.2479,0.1823,0.1823,0
138022,npp,2838,2599,0.26920741796493497,48.4728202819824,39.6888275146484,3670176,2838,2100,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.61205777186282,30.600375283706462,26.805976399893552,1.4022005207794276e-16,18.0,30.55,1.184412938166907,30.64,0.2676,0.4477,1.6577,0.8426,0.2265,0.2268,0.2268,0
138408,npp,1415,1707,0.17955739796161652,48.4740715026855,39.690071105957,3670176,1415,1294,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-16 23:10:19.970957,99.18253883772219,18.633263855273686,16.442162322805135,1.7689659795315916e-26,12.0,-18.64,1.0442604737599883,-18.53,0.2189,0.462,1.2521,0.8165,0.1067,0.1466,0.1466,0
138796,npp,2951,788,0.26623661816120103,48.4730377197266,39.6864967346191,3670176,2951,573,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.5503479201383,54.53964461733965,46.18260618948862,9.096084394015698e-28,6.0,-54.51,1.9513309067639726,-54.465,0.267,0.446,1.5935,0.8458,0.2851,0.2252,0.2252,0
138809,npp,1875,3178,0.28423665463924397,48.4760971069336,39.6921005249023,3670176,1877,2534,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.577797105621,51.65956649832613,44.01710610596317,3.09763160554666e-28,22.0,51.58,1.847645286154319,51.58,0.3438,0.622,3.0174,0.6065,0.1944,0.1724,0.1724,0
138994,npp,2138,334,0.387945502996445,48.4750862121582,39.6962280273438,3670176,2137,181,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.8934265021539,64.69033605498264,53.20922325969111,6.289448550192738e-26,3.0,-64.62,2.8345692104261015,-64.6,0.3241,0.5568,1.7139,0.6775,0.3177,0.2628,0.2628,0
139009,npp,1215,2744,0.338146135210991,48.47705078125,39.691089630127,3670176,1218,2203,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-19 23:54:10.079046,-70.33166570741541,36.878318331307256,32.117096840684546,1.6187050043848175e-28,19.0,36.82,1.357151599901897,36.86,0.2955,0.4903,1.9945,0.7695,0.2652,0.2602,0.2602,0
139201,npp,527,2305,0.790782272815704,48.4745254516602,39.6919059753418,3670176,527,1857,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-20 23:35:23.328154,-72.15716420875687,15.612764193299734,13.793547410092136,6.241350287948292e-27,16.0,15.55,1.0442604737599883,15.61,0.2933,0.4989,1.1659,0.7562,0.6568,0.598,0.598,0
139783,npp,1348,941,0.392597645521164,48.4758338928223,39.6909332275391,3670176,1349,697,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-23 22:38:45.282240,95.01863173425716,50.25250747037915,42.930189744969645,1.2236230629754077e-12,7.0,-50.23,1.7549928774784245,-50.17,0.1751,0.3966,0.6243,0.9513,0.375,0.3735,0.3735,0
139797,npp,222,3317,0.36220267415046703,48.4726753234863,39.6913719177246,3670176,220,2664,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-24 00:19:04.549467,-65.65327364526233,55.39963365684565,46.822722882752984,1.6907459157933324e-19,23.0,55.32,2.0682789409984763,55.32,0.3481,0.6644,2.4797,0.5678,0.2311,0.2057,0.2057,0
140551,npp,519,1554,0.12500000105478326,48.47509765625,39.6904678344727,3670144,519,1166,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-27 23:03:55.783764,98.78362218569235,26.522163557432247,23.301572292634656,0.031556391922063165,11.0,-26.54,1.1367971201176101,-26.39,0.1799,0.4209,1.4466,0.8963,0.117,0.112,-0.8594670502532897,0
140565,npp,2263,3855,1.030753016471863,48.4736557006836,39.6894340515137,3670144,2264,3091,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-28 00:43:53.699865,-61.00297215221377,66.70865122371767,54.46361200242542,0.004519938199972281,27.0,66.59,3.1865100272627664,66.57,0.7416,2.9832,11.021,0.1265,-0.2355,0.1303,-0.008846802375217594,0
140737,npp,2826,1094,1.91940248012543,48.4750671386719,39.6960868835449,3670144,2826,804,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-28 22:45:00.141306,95.90164525716435,45.39007966212216,39.09650680399684,0.0800926834569056,8.0,-45.39,1.5732132722552272,-45.32,0.2901,0.5196,1.1767,0.7261,1.267,1.3937,-1.0719622067857584,0
140750,npp,1650,3452,2.40553259849548,48.4759178161621,39.689453125,3670144,1653,2798,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-29 00:25:15.850132,-64.86077429318252,58.706327894512945,49.20401427932872,0.04025498404607671,24.0,58.61,2.253202848596432,58.61,0.285,0.7466,3.792,0.5053,1.1135,1.2154,-0.023854180446830853,0
140920,npp,2016,635,3.17857360839844,48.4715843200684,39.695743560791,3670144,2020,418,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-29 22:26:00.942911,91.8651061693087,58.373468630230704,48.962387535792274,0.16259146040527883,5.0,-58.32,2.2013981571160284,-58.22,0.2453,0.9885,1.9782,0.3816,1.3721,1.213,-3.7923962704733647,0
140934,npp,1008,3032,3.31621527671814,48.4709053039551,39.6947212219238,3670144,1011,2439,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-09-30 00:06:32.665895,-67.75728589856995,47.29363918050505,40.617166382741125,0.11756189000582887,21.0,47.21,1.646109783506203,47.35,0.3522,0.7754,2.1244,0.4865,1.9208,1.6133,-2.005855915803994,0
141315,npp,2693,2155,2.34197497367859,48.475399017334,39.6933822631836,3670144,2693,1717,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-01 23:29:00.965233,-72.16043613045493,7.078334340532562,6.266990886168726,0.11226549598304654,15.0,7.02,1.0,7.36,0.233,0.4969,1.5586,0.7592,2.2223,1.7779,-1.6782058341913968,0
141507,npp,1965,1703,1.89035558700562,48.4755592346191,39.6867332458496,3670144,1965,1291,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-02 23:10:08.887407,98.36712623983001,18.872182728953035,16.65057974826241,0.09257878741526156,12.0,-18.86,1.0442604737599883,-18.53,0.2189,0.462,1.2521,0.8165,1.745,1.5435,-1.306548311874636,0
141522,npp,586,3983,2.46660923957825,48.4774703979492,39.688892364502,3670144,585,3160,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-03 00:50:01.466763,-59.71111712442054,68.83111048623203,55.70666201897975,0.08328811909013285,28.0,68.69,3.3985290935932855,68.7,0.973,2.0001,9.2307,0.1886,0.5145,0.4652,-2.0988340496932847,0
141699,npp,1209,1247,1.5897057056427,48.4728736877441,39.6951942443848,3670144,1209,928,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-03 22:51:15.035182,97.1273236917239,39.90380381672332,34.628912045628326,0.07154336247631185,9.0,-39.91,1.4276677814245327,-39.68,0.2016,0.4092,1.5897,0.9219,1.2041,1.4656,-0.7368704054163777,0
142099,npp,1758,2740,0.679000556468964,48.4770164489746,39.694507598877,3670144,1757,2198,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-05 23:53:59.058646,-70.42584537512506,36.71778346888482,31.98089870295226,0.04174035134351472,19.0,36.66,1.357151599901897,36.86,0.2955,0.4903,1.9945,0.7695,0.5163,0.5225,-0.7624813786179221,0
142293,npp,1067,2301,0.540106236934662,48.4772605895996,39.6943359375,3670144,1067,1853,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-06 23:35:12.325615,-73.04997826470674,15.382963529926592,13.590864509756852,0.027065106224062312,16.0,15.33,1.0442604737599883,15.61,0.2933,0.4989,1.1659,0.7562,0.4167,0.4084,-0.4248023183518229,0
142483,npp,332,1852,0.125000000347959,48.475212097168,39.6912727355957,3670144,332,1427,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-07 23:16:22.036364,100.06631399203563,10.534849046994681,9.320618363522273,0.014916925272880455,13.0,-10.56,1.0,-10.21,0.2235,0.3584,0.7721,1.0527,0.1439,0.1316,-0.32761921078569495,0
142871,npp,1884,937,0.5159702897071841,48.4763984680176,39.6931838989258,3670144,1883,695,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.63631620776032,50.38154396897564,43.027448056155585,0.0013018799183627658,7.0,-50.35,1.7549928774784245,-50.17,0.1751,0.3966,0.6243,0.9513,0.4453,0.4908,0.4507214812897665,0
143082,npp,122,2885,0.34351772069930997,48.4769821166992,39.6890983581543,3670144,122,2327,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-11 00:00:12.225266,-70.52027683518382,42.26748816070687,36.570614272686164,0.0009985581120967907,20.0,42.2,1.4867838833500562,42.42,0.2951,0.6229,1.6959,0.6056,0.1893,0.208,0.208,0
144246,npp,1819,181,0.500951766967773,48.477783203125,39.6917915344238,3670176,1818,88,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.84446394686273,67.42707713190475,54.87779512795695,8.105716643554719e-30,2.0,-67.34,3.1865100272627664,-67.25,0.456,0.7976,2.5261,0.473,0.2841,0.2369,0.2369,0
144263,npp,950,2595,0.29420593380928,48.4736099243164,39.6898307800293,3670176,950,2097,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-16 23:47:47.571154,-71.85725992381258,30.41324725349082,26.643431530244857,8.924290978713813e-29,18.0,30.36,1.184412938166907,30.64,0.2676,0.4477,1.6577,0.8426,0.2476,0.2479,0.2479,0
144455,npp,263,2155,0.2056134194135666,48.4751014709473,39.6927185058594,3670176,263,1717,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-17 23:29:00.844830,-71.85184406925316,7.076809860826978,6.265262787076343,1.1856370403723194e-29,15.0,7.02,1.0,7.36,0.233,0.4969,1.5586,0.7592,0.0859,0.1561,0.1561,0
144659,npp,2620,1704,0.26728081703186,48.4766616821289,39.6880798339844,3670176,2620,1292,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-18 23:10:10.556017,99.03937641373713,18.803824154329163,16.58976281816752,1.0996939546713744e-28,12.0,-18.81,1.0442604737599883,-18.53,0.2189,0.462,1.2521,0.8165,0.1907,0.2182,0.2182,0
144673,npp,1242,3983,0.460059702396393,48.4738731384277,39.6923217773438,3670176,1241,3159,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.78866718368257,68.84027559012979,55.70791433557636,2.638082318711033e-29,28.0,68.69,3.3985290935932855,68.7,0.973,2.0001,9.2307,0.1886,-0.0759,0.0868,0.0868,0
144859,npp,1877,1249,0.35578328371047996,48.4756927490234,39.6949043273926,3670176,1878,930,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.13984176952503,39.85118793972941,34.58369419997157,7.939331736834048e-26,9.0,-39.83,1.4276677814245327,-39.68,0.2016,0.4092,1.5897,0.9219,0.3398,0.328,0.328,0
144874,npp,651,3587,0.51388093829155,48.471134185791,39.6941986083984,3670176,650,2910,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.5310435914636,61.66379825681473,51.23563725280826,1.3252714548815767e-28,25.0,61.55,2.5331140255951103,61.61,0.5591,1.1192,7.1287,0.3371,0.1383,0.1732,0.1732,0
145054,npp,1105,788,0.296584323048592,48.4779930114746,39.6923484802246,3670176,1108,573,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.73062840378883,54.555298420015,46.18849284768665,2.9290569321193218e-21,6.0,-54.51,1.9513309067639726,-54.465,0.267,0.446,1.5935,0.8458,0.3007,0.2509,0.2509,0
145068,npp,30,3175,0.2178433761000633,48.474967956543,39.6954536437988,3670176,28,2532,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-21 00:12:47.484003,-66.84235722438262,51.57531260188893,43.947403821343826,5.434748819121784e-26,22.0,51.5,1.847645286154319,51.58,0.3438,0.622,3.0174,0.6065,0.1585,0.1321,0.1321,0
145266,npp,2453,2742,0.31125970184803,48.4747428894043,39.6879386901855,3670176,2453,2200,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-21 23:54:06.103973,-71.1625354987237,36.79505971193029,32.0438405755615,1.0086903108061377e-21,19.0,36.74,1.357151599901897,36.86,0.2955,0.4903,1.9945,0.7695,0.2454,0.2395,0.2395,0
145460,npp,1775,2304,0.2164422199130058,48.4711227416992,39.6944694519043,3670176,1774,1856,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-22 23:35:19.385353,-72.03037709976759,15.555782795736993,13.742087313959363,4.540748194659596e-16,16.0,15.5,1.0442604737599883,15.61,0.2933,0.4989,1.1659,0.7562,0.1068,0.1637,0.1637,0
145844,npp,317,1404,0.12500000045078064,48.475902557373,39.696891784668,3670144,317,1055,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.26544759823227,33.52571699201498,29.289517261390415,0.0008935514884303682,10.0,-33.51,1.2365102219381485,-33.46,0.2474,0.5424,1.2604,0.6956,0.0397,0.0869,0.0869,0
145856,npp,2127,3721,0.315829277038574,48.4786148071289,39.6930809020996,3670176,2133,3008,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-25 00:37:42.076523,-62.133978435682565,64.3151372730039,52.971645304409876,2.0409121382383897e-10,26.0,64.19,2.8345692104261015,64.23,0.6055,1.5315,6.9369,0.2463,-0.0516,0.0778,0.0778,0
146029,npp,2626,942,1.60163164138794,48.4776420593262,39.6886825561523,3670144,2628,698,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.79001526327119,50.2421727832861,42.91678934608319,0.013976350721901542,7.0,-50.2,1.7549928774784245,-50.17,0.1751,0.3966,0.6243,0.9513,1.0639,1.5236,1.09333648183086,0
146044,npp,1500,3316,0.452113538980484,48.4750366210938,39.6949272155762,3670176,1499,2663,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-26 00:19:04.255193,-65.8377898758101,55.38025277344319,46.80217133074095,0.00046849322722668175,23.0,55.29,2.0682789409984763,55.32,0.3481,0.6644,2.4797,0.5678,0.2746,0.2567,0.2567,0
146218,npp,1833,486,7.52491235733032,48.4747467041016,39.6879844665527,3670144,1833,291,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-26 22:19:45.818418,91.05176806352618,61.6873765647192,51.242044324492134,0.04203339846293561,4.0,-61.61,2.5331140255951103,-61.61,0.2907,0.5973,1.413,0.6316,3.1121,4.7527,3.458697133076566,0
146230,npp,859,2889,1.1173853874206539,48.4772987365723,39.6921615600586,3670144,859,2330,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-27 00:00:22.880916,-69.03087036962297,42.40913834703538,36.684766580008244,0.014426290946552716,20.0,42.35,1.4867838833500562,42.42,0.2951,0.6229,1.6959,0.6056,0.7098,0.6767,0.23258502175545853,0
146411,npp,1010,33,1.85412967205048,48.4730567932129,39.6892471313477,3670144,1013,12,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.7313043269932,69.82286211651962,56.24229806307246,0.0842874784609387,1.0,-69.72,3.5496478698597698,-69.74,0.4257,0.654,1.8432,0.5768,0.7153,1.0695,-1.525299439554632,0
146424,npp,190,2450,1.56304574012756,48.4744415283203,39.6902084350586,3670144,189,1984,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-27 23:41:37.946253,-71.33084667030894,23.408484095373765,20.604260775277893,0.05158635119607592,17.0,23.35,1.1367971201176101,23.49,0.2455,0.4607,1.2703,0.8189,1.347,1.28,-0.3080915839032856,0
146813,npp,509,3854,5.91285610198975,48.4762802124023,39.6910057067871,3670144,507,3090,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-30 00:43:57.098003,-60.95025243353603,66.70818821093303,54.45570206547942,0.15021134117277463,27.0,66.57,3.1865100272627664,66.57,0.7416,2.9832,11.021,0.1265,1.2966,0.7477,-3.876572917008608,0
147003,npp,2979,3453,9.68503189086914,48.4726753234863,39.6947021484375,3670144,2981,2798,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-31 00:25:21.062344,-65.06595475494079,58.74275353358973,49.2229340642551,0.1290630696759374,24.0,58.63,2.253202848596432,58.61,0.285,0.7466,3.792,0.5053,4.3442,4.8935,0.920278983339478,0
147184,npp,299,638,0.1250000019843749,48.4784660339355,39.6871185302734,3670144,298,421,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-10-31 22:26:07.966394,92.07306842423137,58.311023689401004,48.91178111212177,0.12078613416128403,5.0,-58.25,2.2013981571160284,-58.22,0.2453,0.9885,1.9782,0.3816,-0.015,0.0477,-3.670714632286295,0
147195,npp,2347,3033,2.30048370361328,48.4738159179688,39.6881561279297,3670144,2346,2440,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-01 00:06:39.690811,-68.02893748556347,47.3213990483231,40.63386778263986,0.11140033279714574,21.0,47.25,1.646109783506203,47.35,0.3522,0.7754,2.1244,0.4865,1.3037,1.1192,-2.3102716888724206,0
147368,npp,2541,185,2.57286858558655,48.4779968261719,39.6890068054199,3670144,2539,91,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.82107187713405,67.36770049774076,54.83924610522854,0.08868181446506085,2.0,-67.27,3.1865100272627664,-67.25,0.456,0.7976,2.5261,0.473,0.9344,1.2169,-1.5131795643005048,0
147382,npp,1686,2598,1.90527164936066,48.4770660400391,39.6930961608887,3670144,1687,2099,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-01 23:47:56.534229,-71.86545431005712,30.55806008403242,26.765917312566295,0.09153237072613012,18.0,30.5,1.184412938166907,30.64,0.2676,0.4477,1.6577,0.8426,1.6078,1.6053,-1.2125342572122084,0
147774,npp,1972,3985,5.64518356323242,48.4758415222168,39.6947631835938,3670144,1974,3160,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-04 00:50:12.122230,-59.94046185672994,68.87591003096406,55.72375096160509,0.05393489907289855,28.0,68.72,3.5496478698597698,68.7,0.973,2.0001,9.2307,0.1886,1.4041,1.0647,-0.5956918926302899,0
148149,npp,1816,791,2.45334935188293,48.4756240844727,39.6928901672363,3670144,1816,576,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.72026617660264,54.46836185976446,46.121658098869055,0.015898781978275576,6.0,-54.42,1.9513309067639726,-54.465,0.267,0.446,1.5935,0.8458,1.4059,2.0751,1.5856542208627211,0
148163,npp,740,3177,3.02905440330505,48.476978302002,39.6891975402832,3670144,742,2534,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-06 00:12:56.487320,-67.34133238587344,51.632952218989665,43.98901533532644,0.02387469346942389,22.0,51.55,1.847645286154319,51.58,0.3438,0.622,3.0174,0.6065,1.68,1.8372,1.1022148946772774,0
148587,npp,2480,2306,0.36292307078838304,48.4761581420898,39.6922569274902,3670144,2480,1858,196611,3866755,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-07 23:35:26.621105,-71.34999844846729,15.680985864283665,13.851553270777108,0.004368822753145679,16.0,15.61,1.0442604737599883,15.61,0.2933,0.4989,1.1659,0.7562,0.247,0.2744,0.13990530353533506,0
148978,npp,1035,1406,0.322201237082481,48.4749908447266,39.6904563903809,3670176,1035,1057,196611,3866787,2772,ukr_luhansk_72_28,48.475,39.69166667,72,28,ukr_luhansk,2012-11-09 22:57:46.078597,98.08181440927869,33.408653224789184,29.189333526694913,1.1237418507159132e-08,10.0,-33.42,1.2365102219381485,-33.46,0.2474,0.5424,1.2604,0.6956,0.1992,0.2241,0.2241,0
