lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.401,0.517,0.411
2,0.138,0.38,0.151
3,0.104,0.271,0.114
4,0.135,0.187,0.139
5,0.223,0.123,0.221
6,0.094,0.077,0.091
7,0.044,0.046,0.038
8,0.032,0.026,0.023
9,0.039,0.016,0.027
10,0.126,0.014,0.109
11,0.191,0.017,0.171
12,0.069,0.024,0.048
13,0.026,0.034,0.005
14,0.018,0.045,-0.004
15,0.04,0.056,0.017
16,0.079,0.067,0.055
17,0.034,0.076,0.012
18,0.022,0.084,0.002
19,0.03,0.09,0.01
20,0.067,0.094,0.048
21,0.104,0.096,0.086
22,0.072,0.095,0.056
23,0.052,0.092,0.039
24,0.056,0.087,0.045
25,0.08,0.08,0.071
26,0.096,0.059,0.089
27,0.093,0.05,0.088
28,0.055,0.048,0.054
29,0.035,0.047,0.034
30,0.019,0.045,0.019
31,0.031,0.037,0.029
32,0.041,0.032,0.037
33,0.015,0.03,0.009
34,0.001,0.028,-0.007
35,-0.004,0.027,-0.014
36,0.007,0.022,-0.006
37,0.03,0.014,0.014
38,0.017,0.009,0.001
39,-0.001,0.005,-0.018
40,-0.009,0.002,-0.027
41,0.003,-0.0,-0.016
42,0.023,-0.004,0.001
43,0.002,-0.006,-0.02
44,-0.008,-0.007,-0.029
45,-0.011,-0.007,-0.033
46,-0.012,-0.007,-0.032
47,-0.004,-0.009,-0.023
48,-0.007,-0.009,-0.026
49,-0.004,-0.009,-0.019
50,-0.012,-0.008,-0.024
51,-0.018,-0.009,-0.028
52,-0.014,-0.01,-0.022
53,-0.009,-0.012,-0.015
54,-0.009,-0.013,-0.013
55,-0.014,-0.014,-0.014
56,-0.015,-0.014,-0.012
57,-0.014,-0.015,-0.009
58,-0.014,-0.017,-0.007
59,-0.016,-0.017,-0.008
60,-0.018,-0.018,-0.01
61,-0.019,-0.018,-0.012
62,-0.019,-0.018,-0.015
63,-0.019,-0.018,-0.017
64,-0.017,-0.019,-0.019
65,-0.021,-0.019,-0.023
66,-0.021,-0.018,-0.024
67,-0.02,-0.018,-0.023
68,-0.02,-0.019,-0.025
69,-0.019,-0.019,-0.026
70,-0.019,-0.019,-0.026
71,-0.019,-0.019,-0.027
72,-0.018,-0.019,-0.028
73,-0.018,-0.019,-0.029
74,-0.019,-0.019,-0.03
75,-0.02,-0.02,-0.031
76,-0.022,-0.02,-0.032
77,-0.021,-0.02,-0.03
78,-0.021,-0.021,-0.027
79,-0.022,-0.022,-0.024
80,-0.021,-0.022,-0.024
81,-0.021,-0.023,-0.022
82,-0.019,-0.024,-0.019
83,-0.02,-0.024,-0.018
84,-0.022,-0.025,-0.019
85,-0.025,-0.025,-0.019
86,-0.026,-0.026,-0.018
87,-0.029,-0.026,-0.019
88,-0.03,-0.026,-0.018
89,-0.03,-0.027,-0.018
90,-0.031,-0.027,-0.019
91,-0.028,-0.027,-0.018
92,-0.029,-0.027,-0.021
93,-0.029,-0.027,-0.023
94,-0.029,-0.027,-0.024
95,-0.029,-0.027,-0.024
96,-0.029,-0.026,-0.025
97,-0.027,-0.026,-0.022
98,-0.024,-0.025,-0.019
99,-0.022,-0.025,-0.019
100,-0.02,-0.024,-0.02
101,-0.019,-0.025,-0.02
102,-0.019,-0.025,-0.02
103,-0.021,-0.025,-0.023
104,-0.023,-0.025,-0.025
105,-0.025,-0.025,-0.027
106,-0.028,-0.026,-0.027
107,-0.029,-0.026,-0.027
108,-0.027,-0.026,-0.022
109,-0.026,-0.026,-0.02
110,-0.025,-0.025,-0.017
111,-0.023,-0.025,-0.016
112,-0.023,-0.024,-0.014
113,-0.021,-0.023,-0.011
114,-0.023,-0.022,-0.012
115,-0.026,-0.021,-0.013
116,-0.028,-0.02,-0.014
117,-0.028,-0.019,-0.012
118,-0.027,-0.018,-0.01
119,-0.024,-0.017,-0.008
120,-0.02,-0.015,-0.005
121,-0.019,-0.014,-0.005
122,-0.014,-0.013,-0.001
123,-0.006,-0.012,0.007
124,0.003,-0.012,0.016
125,0.007,-0.011,0.021
126,0.001,-0.011,0.015
127,-0.008,-0.01,0.006
128,-0.005,-0.011,0.007
129,-0.006,-0.011,0.003
130,-0.008,-0.011,-0.003
131,-0.014,-0.012,-0.012
132,-0.017,-0.012,-0.018
133,-0.018,-0.011,-0.02
134,-0.016,-0.011,-0.018
135,-0.015,-0.011,-0.017
136,-0.016,-0.011,-0.016
137,-0.018,-0.011,-0.016
138,-0.02,-0.01,-0.016
139,-0.012,-0.009,-0.007
140,-0.01,-0.008,-0.005
141,-0.008,-0.007,-0.004
142,-0.006,-0.005,-0.003
143,-0.003,-0.003,-0.001
144,0.0,-0.001,0.003
145,0.003,0.001,0.008
146,0.005,0.003,0.011
147,0.005,0.005,0.013
148,0.008,0.008,0.017
149,0.009,0.009,0.018
150,0.016,0.011,0.024
151,0.021,0.011,0.027
152,0.019,0.012,0.024
153,0.016,0.012,0.018
154,0.012,0.013,0.013
155,0.012,0.013,0.012
156,0.017,0.012,0.017
157,0.015,0.012,0.013
158,0.015,0.012,0.012
159,0.01,0.012,0.004
160,0.009,0.011,0.002
161,0.005,0.01,-0.003
162,0.0,0.008,-0.01
163,-0.002,0.008,-0.013
164,-0.001,0.007,-0.01
165,-0.001,0.006,-0.008
166,0.001,0.005,-0.005
167,0.007,0.005,0.002
168,0.009,0.005,0.005
169,0.012,0.005,0.01
170,0.013,0.005,0.011
171,0.011,0.005,0.011
172,0.01,0.005,0.009
173,0.008,0.006,0.007
174,0.006,0.006,0.006
175,0.005,0.007,0.006
176,0.003,0.007,0.005
177,0.003,0.007,0.006
178,0.004,0.007,0.007
179,0.002,0.007,0.007
180,0.002,0.007,0.008
181,0.003,0.008,0.01
182,0.011,0.008,0.018
183,0.021,0.008,0.029
184,0.017,0.008,0.026
185,0.011,0.009,0.021
186,0.008,0.008,0.015
187,0.006,0.009,0.009
188,0.01,0.009,0.011
189,0.01,0.009,0.006
190,0.003,0.009,-0.003
191,0.004,0.01,-0.002
192,0.004,0.01,-0.001
193,0.006,0.01,-0.001
194,0.006,0.01,-0.001
195,0.006,0.009,0.0
196,0.011,0.009,0.009
197,0.012,0.009,0.013
198,0.015,0.008,0.017
199,0.017,0.007,0.022
200,0.016,0.006,0.021
201,0.012,0.005,0.017
202,0.001,0.005,0.009
203,-0.004,0.004,0.006
204,-0.004,0.002,0.007
205,-0.001,0.001,0.009
206,0.002,0.001,0.012
207,-0.001,-0.0,0.009
208,-0.004,-0.001,0.005
209,-0.004,-0.002,0.004
210,-0.005,-0.004,0.003
211,-0.005,-0.005,0.002
212,-0.005,-0.006,0.002
213,-0.006,-0.007,0.001
214,-0.011,-0.008,-0.005
215,-0.005,-0.009,0.0
216,-0.006,-0.01,-0.006
217,-0.009,-0.01,-0.009
218,-0.011,-0.01,-0.014
219,-0.015,-0.011,-0.02
220,-0.014,-0.011,-0.019
221,-0.014,-0.012,-0.02
222,-0.012,-0.012,-0.017
223,-0.012,-0.012,-0.014
224,-0.01,-0.013,-0.014
225,-0.016,-0.013,-0.017
226,-0.011,-0.014,-0.008
227,-0.01,-0.015,-0.006
228,-0.012,-0.016,-0.006
229,-0.015,-0.016,-0.01
230,-0.018,-0.017,-0.01
231,-0.018,-0.018,-0.01
232,-0.018,-0.019,-0.009
233,-0.019,-0.019,-0.008
234,-0.021,-0.02,-0.007
235,-0.023,-0.02,-0.009
236,-0.022,-0.021,-0.007
237,-0.022,-0.021,-0.007
238,-0.024,-0.022,-0.009
239,-0.025,-0.022,-0.01
240,-0.024,-0.022,-0.01
241,-0.022,-0.023,-0.008
242,-0.02,-0.023,-0.004
243,-0.018,-0.023,-0.003
244,-0.024,-0.023,-0.009
245,-0.028,-0.023,-0.017
246,-0.025,-0.023,-0.018
247,-0.024,-0.023,-0.02
248,-0.022,-0.023,-0.021
249,-0.022,-0.023,-0.025
250,-0.023,-0.023,-0.027
251,-0.022,-0.023,-0.027
252,-0.021,-0.023,-0.025
253,-0.02,-0.023,-0.022
254,-0.02,-0.023,-0.021
255,-0.023,-0.023,-0.024
256,-0.025,-0.024,-0.024
257,-0.025,-0.024,-0.024
258,-0.025,-0.025,-0.024
259,-0.025,-0.025,-0.023
260,-0.025,-0.026,-0.022
261,-0.025,-0.026,-0.02
262,-0.027,-0.026,-0.02
263,-0.028,-0.027,-0.017
264,-0.028,-0.027,-0.015
265,-0.028,-0.027,-0.016
266,-0.029,-0.027,-0.016
267,-0.029,-0.027,-0.017
268,-0.028,-0.027,-0.016
269,-0.028,-0.028,-0.017
270,-0.027,-0.028,-0.017
271,-0.027,-0.028,-0.018
272,-0.026,-0.027,-0.018
273,-0.028,-0.027,-0.02
274,-0.028,-0.027,-0.023
275,-0.027,-0.026,-0.026
276,-0.027,-0.026,-0.03
277,-0.025,-0.026,-0.031
278,-0.025,-0.025,-0.032
279,-0.024,-0.025,-0.034
280,-0.023,-0.025,-0.034
281,-0.023,-0.025,-0.034
282,-0.023,-0.024,-0.034
283,-0.022,-0.024,-0.032
284,-0.024,-0.024,-0.033
285,-0.025,-0.024,-0.033
286,-0.025,-0.024,-0.032
287,-0.024,-0.024,-0.032
288,-0.025,-0.024,-0.031
289,-0.025,-0.024,-0.03
290,-0.024,-0.024,-0.029
291,-0.025,-0.024,-0.026
292,-0.025,-0.024,-0.023
293,-0.023,-0.024,-0.019
294,-0.024,-0.024,-0.017
295,-0.024,-0.024,-0.016
296,-0.024,-0.024,-0.015
297,-0.024,-0.024,-0.015
298,-0.024,-0.024,-0.017
299,-0.023,-0.023,-0.018
300,-0.022,-0.023,-0.019
301,-0.023,-0.022,-0.021
302,-0.024,-0.022,-0.023
303,-0.024,-0.022,-0.024
304,-0.023,-0.021,-0.025
305,-0.021,-0.02,-0.025
306,-0.02,-0.019,-0.026
307,-0.019,-0.019,-0.028
308,-0.013,-0.018,-0.023
309,-0.016,-0.018,-0.026
310,-0.013,-0.017,-0.023
311,-0.015,-0.017,-0.025
312,-0.017,-0.017,-0.027
313,-0.018,-0.018,-0.026
314,-0.016,-0.017,-0.022
315,-0.013,-0.016,-0.02
316,-0.015,-0.014,-0.019
317,-0.016,-0.012,-0.02
318,-0.012,-0.011,-0.016
319,-0.006,-0.01,-0.009
320,-0.004,-0.008,-0.005
321,-0.005,-0.006,-0.003
322,-0.01,-0.003,-0.005
323,-0.008,-0.002,-0.0
324,-0.004,-0.001,0.005
325,0.001,-0.0,0.011
326,0.007,0.002,0.016
327,-0.004,0.006,0.004
328,-0.002,0.009,0.004
329,0.006,0.01,0.01
330,0.021,0.013,0.023
331,0.038,0.016,0.038
332,0.023,0.024,0.023
333,0.021,0.027,0.02
334,0.03,0.027,0.027
335,0.044,0.027,0.038
336,0.047,0.029,0.038
337,0.017,0.032,0.008
338,0.006,0.035,-0.003
339,0.02,0.036,0.009
340,0.035,0.038,0.025
341,0.054,0.039,0.043
342,0.057,0.043,0.047
343,0.038,0.048,0.03
344,0.034,0.051,0.028
345,0.039,0.05,0.033
346,0.08,0.048,0.074
347,0.098,0.047,0.092
348,0.038,0.049,0.035
349,0.024,0.048,0.023
350,0.022,0.046,0.024
351,0.033,0.045,0.038
352,0.087,0.044,0.093
353,0.05,0.046,0.059
354,0.014,0.047,0.025
355,0.009,0.048,0.02
356,0.013,0.049,0.023
357,0.18,0.049,0.183
358,0.116,0.051,0.118
359,0.022,0.055,0.023
360,0.005,0.055,0.004
361,0.006,0.054,0.003
362,0.06,0.052,0.054
363,0.065,0.052,0.057
364,0.021,0.055,0.013
365,0.003,0.054,-0.007
366,0.001,0.053,-0.011
367,0.064,0.051,0.05
368,0.144,0.05,0.128
369,0.132,0.051,0.116
370,0.065,0.051,0.05
371,0.014,0.05,0.001
372,0.033,0.048,0.021
373,0.115,0.044,0.102
374,0.065,0.044,0.054
375,0.018,0.043,0.009
376,-0.0,0.042,-0.008
377,0.006,0.041,-0.001
378,0.063,0.04,0.055
379,0.026,0.039,0.021
380,0.011,0.039,0.009
381,0.005,0.038,0.004
382,0.004,0.037,0.005
383,0.036,0.037,0.038
384,0.104,0.036,0.104
385,0.057,0.036,0.058
386,0.021,0.035,0.021
387,0.006,0.035,0.004
388,0.038,0.035,0.034
389,0.109,0.034,0.101
390,0.041,0.033,0.032
391,0.018,0.032,0.01
392,0.002,0.031,-0.007
393,0.009,0.029,-0.001
394,0.073,0.027,0.06
395,0.024,0.024,0.012
396,0.005,0.021,-0.008
397,-0.007,0.016,-0.021
398,-0.007,0.011,-0.021
399,0.015,0.004,0.0
400,0.01,-0.004,-0.005
