lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.507,0.567,0.509
2,0.257,0.406,0.259
3,0.125,0.28,0.126
4,0.058,0.182,0.058
5,0.135,0.109,0.133
6,0.101,0.057,0.098
7,0.057,0.022,0.052
8,0.043,0.002,0.036
9,0.039,-0.008,0.031
10,0.094,-0.008,0.085
11,0.113,-0.002,0.103
12,0.022,0.009,0.011
13,0.013,0.023,0.002
14,0.021,0.039,0.01
15,0.054,0.054,0.043
16,0.101,0.07,0.09
17,0.026,0.083,0.016
18,0.026,0.095,0.016
19,0.038,0.104,0.029
20,0.075,0.11,0.066
21,0.142,0.113,0.133
22,0.094,0.114,0.087
23,0.072,0.111,0.066
24,0.08,0.106,0.075
25,0.097,0.099,0.093
26,0.134,0.08,0.131
27,0.117,0.069,0.115
28,0.077,0.062,0.076
29,0.049,0.057,0.049
30,0.029,0.054,0.029
31,0.031,0.047,0.03
32,0.032,0.041,0.03
33,-0.002,0.035,-0.004
34,-0.008,0.03,-0.011
35,-0.006,0.025,-0.011
36,0.002,0.018,-0.004
37,0.024,0.009,0.016
38,0.011,0.004,0.003
39,-0.007,-0.0,-0.016
40,-0.009,-0.004,-0.018
41,-0.007,-0.007,-0.016
42,0.003,-0.012,-0.007
43,-0.002,-0.013,-0.012
44,-0.007,-0.013,-0.016
45,-0.008,-0.011,-0.018
46,-0.006,-0.01,-0.016
47,-0.001,-0.011,-0.011
48,-0.003,-0.01,-0.013
49,-0.008,-0.008,-0.016
50,-0.011,-0.006,-0.018
51,-0.012,-0.005,-0.018
52,-0.011,-0.006,-0.016
53,-0.008,-0.007,-0.012
54,-0.009,-0.008,-0.012
55,-0.011,-0.009,-0.012
56,-0.011,-0.01,-0.011
57,-0.01,-0.01,-0.01
58,-0.009,-0.012,-0.008
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.011
61,-0.013,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.012,-0.014,-0.015
65,-0.013,-0.014,-0.016
66,-0.015,-0.014,-0.018
67,-0.015,-0.014,-0.019
68,-0.015,-0.015,-0.021
69,-0.016,-0.015,-0.022
70,-0.016,-0.015,-0.022
71,-0.015,-0.015,-0.022
72,-0.015,-0.015,-0.023
73,-0.016,-0.016,-0.023
74,-0.016,-0.016,-0.024
75,-0.016,-0.016,-0.024
76,-0.016,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.023
79,-0.017,-0.016,-0.022
80,-0.017,-0.017,-0.023
81,-0.017,-0.017,-0.021
82,-0.016,-0.017,-0.02
83,-0.015,-0.017,-0.019
84,-0.016,-0.017,-0.02
85,-0.018,-0.017,-0.02
86,-0.017,-0.016,-0.018
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.015
89,-0.016,-0.016,-0.015
90,-0.017,-0.016,-0.015
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.015
93,-0.016,-0.015,-0.016
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.018
96,-0.016,-0.015,-0.019
97,-0.015,-0.014,-0.017
98,-0.013,-0.014,-0.015
99,-0.012,-0.014,-0.015
100,-0.013,-0.014,-0.017
101,-0.014,-0.014,-0.02
102,-0.015,-0.014,-0.021
103,-0.013,-0.015,-0.019
104,-0.012,-0.015,-0.018
105,-0.013,-0.016,-0.019
106,-0.015,-0.016,-0.021
107,-0.017,-0.016,-0.023
108,-0.015,-0.016,-0.019
109,-0.014,-0.017,-0.018
110,-0.015,-0.016,-0.019
111,-0.015,-0.016,-0.019
112,-0.016,-0.015,-0.02
113,-0.016,-0.015,-0.02
114,-0.015,-0.014,-0.018
115,-0.015,-0.013,-0.016
116,-0.016,-0.012,-0.015
117,-0.017,-0.011,-0.015
118,-0.017,-0.01,-0.014
119,-0.015,-0.01,-0.011
120,-0.013,-0.009,-0.008
121,-0.011,-0.008,-0.005
122,-0.008,-0.007,-0.002
123,-0.003,-0.006,0.002
124,0.002,-0.006,0.008
125,0.006,-0.005,0.011
126,0.005,-0.005,0.011
127,0.001,-0.004,0.007
128,-0.001,-0.004,0.003
129,-0.002,-0.004,0.001
130,-0.002,-0.005,-0.001
131,-0.005,-0.005,-0.006
132,-0.009,-0.005,-0.011
133,-0.012,-0.006,-0.016
134,-0.011,-0.006,-0.015
135,-0.01,-0.007,-0.013
136,-0.009,-0.007,-0.012
137,-0.01,-0.008,-0.011
138,-0.011,-0.008,-0.012
139,-0.011,-0.008,-0.011
140,-0.008,-0.008,-0.009
141,-0.006,-0.008,-0.006
142,-0.006,-0.008,-0.006
143,-0.007,-0.007,-0.007
144,-0.008,-0.006,-0.006
145,-0.006,-0.005,-0.004
146,-0.005,-0.004,-0.001
147,-0.004,-0.003,0.002
148,-0.003,-0.002,0.003
149,-0.002,-0.001,0.004
150,0.001,0.0,0.007
151,0.005,0.001,0.01
152,0.005,0.001,0.008
153,0.003,0.002,0.006
154,0.001,0.002,0.003
155,0.001,0.002,0.004
156,0.007,0.002,0.01
157,0.008,0.001,0.01
158,0.003,0.001,0.006
159,0.001,0.001,0.002
160,0.001,0.0,0.002
161,0.0,-0.0,0.001
162,-0.001,-0.001,-0.002
163,-0.005,-0.002,-0.007
164,-0.006,-0.002,-0.008
165,-0.008,-0.002,-0.01
166,-0.007,-0.003,-0.008
167,-0.005,-0.004,-0.006
168,-0.006,-0.004,-0.007
169,-0.006,-0.004,-0.007
170,-0.004,-0.004,-0.004
171,-0.001,-0.004,-0.001
172,-0.001,-0.004,-0.0
173,-0.002,-0.004,-0.001
174,-0.003,-0.004,-0.001
175,-0.004,-0.003,-0.001
176,-0.004,-0.003,-0.001
177,-0.004,-0.003,-0.0
178,-0.003,-0.003,-0.0
179,-0.003,-0.004,-0.0
180,-0.002,-0.003,0.001
181,-0.0,-0.003,0.003
182,0.001,-0.003,0.005
183,0.001,-0.002,0.005
184,-0.0,-0.002,0.003
185,-0.002,-0.002,-0.001
186,-0.005,-0.001,-0.005
187,-0.003,-0.001,-0.006
188,-0.0,-0.001,-0.003
189,-0.0,-0.001,-0.003
190,-0.003,-0.0,-0.006
191,-0.005,0.0,-0.008
192,-0.005,0.0,-0.008
193,-0.005,0.001,-0.009
194,-0.004,0.001,-0.007
195,-0.001,0.001,-0.002
196,0.003,0.001,0.004
197,0.004,0.001,0.007
198,0.005,0.001,0.01
199,0.006,0.001,0.012
200,0.012,0.0,0.019
201,0.013,-0.0,0.02
202,0.004,-0.001,0.011
203,-0.004,-0.001,0.004
204,-0.008,-0.002,0.0
205,-0.008,-0.002,0.0
206,-0.006,-0.003,0.002
207,-0.006,-0.004,0.002
208,-0.006,-0.004,0.001
209,-0.006,-0.005,0.001
210,-0.007,-0.006,0.0
211,-0.009,-0.007,-0.001
212,-0.01,-0.007,-0.001
213,-0.011,-0.008,-0.002
214,-0.013,-0.008,-0.004
215,-0.01,-0.009,-0.003
216,-0.008,-0.01,-0.002
217,-0.008,-0.01,-0.003
218,-0.008,-0.01,-0.004
219,-0.009,-0.01,-0.007
220,-0.008,-0.01,-0.006
221,-0.007,-0.01,-0.005
222,-0.006,-0.01,-0.005
223,-0.007,-0.01,-0.005
224,-0.01,-0.009,-0.008
225,-0.011,-0.009,-0.01
226,-0.01,-0.009,-0.007
227,-0.009,-0.01,-0.006
228,-0.011,-0.01,-0.007
229,-0.012,-0.01,-0.009
230,-0.012,-0.01,-0.009
231,-0.012,-0.011,-0.007
232,-0.011,-0.011,-0.005
233,-0.012,-0.011,-0.004
234,-0.012,-0.011,-0.004
235,-0.012,-0.012,-0.004
236,-0.012,-0.012,-0.004
237,-0.011,-0.013,-0.004
238,-0.011,-0.013,-0.006
239,-0.012,-0.013,-0.007
240,-0.013,-0.014,-0.008
241,-0.012,-0.014,-0.007
242,-0.01,-0.014,-0.005
243,-0.01,-0.014,-0.005
244,-0.014,-0.014,-0.01
245,-0.017,-0.013,-0.015
246,-0.016,-0.013,-0.016
247,-0.014,-0.013,-0.016
248,-0.013,-0.012,-0.016
249,-0.014,-0.012,-0.018
250,-0.014,-0.011,-0.02
251,-0.014,-0.011,-0.019
252,-0.012,-0.01,-0.017
253,-0.01,-0.01,-0.014
254,-0.009,-0.01,-0.012
255,-0.013,-0.009,-0.016
256,-0.013,-0.009,-0.015
257,-0.009,-0.009,-0.01
258,-0.005,-0.009,-0.004
259,-0.003,-0.009,-0.001
260,-0.003,-0.009,-0.001
261,-0.005,-0.01,-0.002
262,-0.007,-0.01,-0.003
263,-0.008,-0.01,-0.003
264,-0.009,-0.011,-0.004
265,-0.011,-0.011,-0.007
266,-0.014,-0.012,-0.009
267,-0.015,-0.012,-0.012
268,-0.016,-0.013,-0.013
269,-0.018,-0.014,-0.015
270,-0.019,-0.015,-0.016
271,-0.019,-0.015,-0.017
272,-0.019,-0.016,-0.016
273,-0.018,-0.016,-0.015
274,-0.018,-0.016,-0.017
275,-0.016,-0.017,-0.019
276,-0.016,-0.017,-0.02
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.021
279,-0.015,-0.017,-0.021
280,-0.015,-0.017,-0.021
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.015,-0.02
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.016,-0.015,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.016,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.016,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.015,-0.015,-0.017
310,-0.012,-0.015,-0.014
311,-0.014,-0.015,-0.016
312,-0.015,-0.015,-0.017
313,-0.015,-0.015,-0.016
314,-0.012,-0.015,-0.014
315,-0.011,-0.014,-0.012
316,-0.012,-0.013,-0.013
317,-0.012,-0.011,-0.012
318,-0.012,-0.011,-0.011
319,-0.01,-0.01,-0.009
320,-0.006,-0.008,-0.005
321,-0.007,-0.006,-0.004
322,-0.01,-0.003,-0.006
323,-0.012,-0.003,-0.007
324,-0.011,-0.003,-0.006
325,-0.005,-0.002,-0.0
326,0.004,-0.001,0.008
327,-0.006,0.002,-0.002
328,-0.005,0.003,-0.001
329,0.001,0.003,0.004
330,0.016,0.004,0.018
331,0.035,0.005,0.036
332,0.019,0.011,0.02
333,0.009,0.014,0.009
334,0.007,0.013,0.007
335,0.008,0.011,0.007
336,0.022,0.008,0.02
337,0.01,0.007,0.008
338,0.005,0.008,0.003
339,0.001,0.007,-0.001
340,0.001,0.007,-0.001
341,0.015,0.008,0.013
342,0.022,0.01,0.02
343,0.001,0.013,0.0
344,-0.006,0.014,-0.006
345,0.009,0.016,0.009
346,0.042,0.019,0.041
347,0.076,0.022,0.075
348,0.009,0.028,0.009
349,-0.002,0.031,-0.001
350,-0.002,0.033,0.0
351,0.008,0.035,0.011
352,0.064,0.038,0.067
353,0.02,0.042,0.024
354,0.0,0.044,0.005
355,0.0,0.045,0.004
356,0.005,0.046,0.008
357,0.187,0.046,0.189
358,0.156,0.047,0.157
359,0.086,0.049,0.086
360,0.041,0.048,0.041
361,0.006,0.046,0.005
362,0.044,0.044,0.043
363,0.079,0.043,0.077
364,0.019,0.043,0.017
365,0.011,0.041,0.008
366,0.013,0.039,0.009
367,0.026,0.037,0.022
368,0.055,0.036,0.05
369,0.01,0.036,0.005
370,-0.002,0.036,-0.007
371,-0.003,0.036,-0.008
372,0.011,0.034,0.007
373,0.103,0.031,0.099
374,0.049,0.03,0.045
375,0.016,0.03,0.013
376,0.019,0.032,0.016
377,0.032,0.034,0.03
378,0.074,0.036,0.072
379,0.059,0.037,0.058
380,0.014,0.039,0.014
381,0.013,0.04,0.014
382,0.018,0.04,0.02
383,0.055,0.04,0.058
384,0.099,0.039,0.101
385,0.03,0.037,0.033
386,0.006,0.035,0.008
387,0.007,0.032,0.008
388,0.016,0.028,0.016
389,0.06,0.024,0.059
390,0.02,0.02,0.018
391,-0.006,0.015,-0.008
392,-0.008,0.01,-0.01
393,-0.001,0.005,-0.004
394,0.029,0.0,0.025
395,0.014,-0.003,0.01
396,-0.005,-0.005,-0.009
397,-0.009,-0.005,-0.014
398,-0.008,-0.003,-0.013
399,-0.0,0.002,-0.005
400,0.01,0.011,0.005
