lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.47,0.548,0.485
2,0.195,0.413,0.215
3,0.131,0.305,0.148
4,0.139,0.219,0.15
5,0.215,0.153,0.218
6,0.133,0.104,0.135
7,0.077,0.069,0.075
8,0.062,0.045,0.057
9,0.058,0.031,0.05
10,0.127,0.024,0.114
11,0.206,0.024,0.187
12,0.078,0.028,0.061
13,0.031,0.035,0.014
14,0.021,0.044,0.002
15,0.042,0.054,0.022
16,0.067,0.064,0.046
17,0.032,0.074,0.013
18,0.019,0.082,0.0
19,0.029,0.09,0.012
20,0.07,0.095,0.054
21,0.112,0.099,0.095
22,0.076,0.1,0.063
23,0.054,0.1,0.044
24,0.056,0.098,0.049
25,0.073,0.094,0.068
26,0.104,0.076,0.101
27,0.107,0.068,0.107
28,0.075,0.066,0.079
29,0.064,0.066,0.07
30,0.062,0.064,0.068
31,0.077,0.058,0.082
32,0.081,0.053,0.083
33,0.051,0.05,0.051
34,0.029,0.047,0.026
35,0.017,0.044,0.011
36,0.022,0.039,0.013
37,0.039,0.028,0.026
38,0.023,0.02,0.011
39,0.003,0.015,-0.01
40,-0.007,0.009,-0.021
41,-0.008,0.004,-0.023
42,-0.0,-0.002,-0.018
43,-0.005,-0.006,-0.024
44,-0.015,-0.009,-0.034
45,-0.017,-0.01,-0.036
46,-0.015,-0.012,-0.034
47,-0.008,-0.015,-0.025
48,-0.011,-0.017,-0.027
49,-0.008,-0.017,-0.022
50,-0.015,-0.016,-0.026
51,-0.021,-0.016,-0.028
52,-0.019,-0.016,-0.024
53,-0.011,-0.017,-0.015
54,-0.009,-0.017,-0.01
55,-0.015,-0.016,-0.012
56,-0.016,-0.016,-0.011
57,-0.015,-0.016,-0.007
58,-0.013,-0.017,-0.003
59,-0.016,-0.017,-0.004
60,-0.018,-0.018,-0.007
61,-0.02,-0.018,-0.01
62,-0.02,-0.018,-0.013
63,-0.02,-0.019,-0.016
64,-0.017,-0.02,-0.017
65,-0.022,-0.021,-0.023
66,-0.024,-0.021,-0.025
67,-0.024,-0.022,-0.026
68,-0.025,-0.023,-0.028
69,-0.025,-0.023,-0.031
70,-0.025,-0.024,-0.032
71,-0.024,-0.024,-0.031
72,-0.024,-0.024,-0.033
73,-0.024,-0.025,-0.035
74,-0.025,-0.025,-0.036
75,-0.025,-0.026,-0.037
76,-0.026,-0.027,-0.036
77,-0.027,-0.027,-0.034
78,-0.027,-0.027,-0.031
79,-0.028,-0.028,-0.029
80,-0.028,-0.029,-0.029
81,-0.028,-0.029,-0.027
82,-0.026,-0.03,-0.024
83,-0.027,-0.03,-0.024
84,-0.029,-0.031,-0.023
85,-0.031,-0.031,-0.023
86,-0.032,-0.031,-0.021
87,-0.032,-0.031,-0.018
88,-0.032,-0.031,-0.017
89,-0.034,-0.031,-0.018
90,-0.035,-0.031,-0.02
91,-0.034,-0.032,-0.021
92,-0.033,-0.032,-0.023
93,-0.033,-0.031,-0.023
94,-0.032,-0.031,-0.024
95,-0.032,-0.031,-0.025
96,-0.033,-0.03,-0.026
97,-0.03,-0.03,-0.022
98,-0.027,-0.029,-0.02
99,-0.026,-0.029,-0.021
100,-0.026,-0.028,-0.023
101,-0.024,-0.028,-0.024
102,-0.023,-0.028,-0.024
103,-0.022,-0.028,-0.024
104,-0.024,-0.028,-0.026
105,-0.028,-0.028,-0.029
106,-0.031,-0.028,-0.03
107,-0.033,-0.028,-0.03
108,-0.03,-0.028,-0.024
109,-0.028,-0.027,-0.021
110,-0.026,-0.027,-0.018
111,-0.025,-0.026,-0.017
112,-0.024,-0.025,-0.014
113,-0.021,-0.024,-0.011
114,-0.021,-0.023,-0.009
115,-0.024,-0.021,-0.01
116,-0.029,-0.019,-0.013
117,-0.028,-0.018,-0.01
118,-0.026,-0.017,-0.007
119,-0.021,-0.016,-0.002
120,-0.016,-0.015,0.003
121,-0.016,-0.014,0.003
122,-0.011,-0.013,0.007
123,-0.007,-0.012,0.009
124,0.001,-0.011,0.018
125,0.006,-0.01,0.023
126,-0.001,-0.01,0.017
127,-0.01,-0.009,0.008
128,-0.008,-0.009,0.009
129,-0.003,-0.009,0.011
130,-0.003,-0.009,0.007
131,-0.008,-0.009,-0.003
132,-0.013,-0.009,-0.011
133,-0.017,-0.009,-0.018
134,-0.016,-0.009,-0.017
135,-0.015,-0.009,-0.014
136,-0.014,-0.009,-0.01
137,-0.016,-0.008,-0.009
138,-0.02,-0.008,-0.012
139,-0.013,-0.007,-0.005
140,-0.003,-0.006,0.007
141,0.007,-0.004,0.015
142,0.007,-0.002,0.015
143,0.003,0.0,0.011
144,0.001,0.002,0.008
145,0.002,0.005,0.01
146,0.004,0.007,0.014
147,0.006,0.008,0.018
148,0.007,0.01,0.02
149,0.008,0.012,0.022
150,0.014,0.013,0.027
151,0.019,0.013,0.03
152,0.02,0.014,0.028
153,0.017,0.014,0.024
154,0.016,0.014,0.022
155,0.017,0.014,0.022
156,0.022,0.014,0.027
157,0.026,0.013,0.028
158,0.019,0.013,0.02
159,0.011,0.012,0.009
160,0.008,0.011,0.004
161,0.003,0.01,-0.003
162,-0.001,0.009,-0.009
163,-0.004,0.008,-0.011
164,-0.002,0.008,-0.009
165,-0.002,0.008,-0.007
166,-0.001,0.007,-0.004
167,0.005,0.007,0.003
168,0.012,0.006,0.009
169,0.015,0.005,0.013
170,0.013,0.005,0.013
171,0.011,0.005,0.012
172,0.008,0.005,0.01
173,0.008,0.005,0.01
174,0.006,0.004,0.009
175,0.005,0.004,0.009
176,0.002,0.003,0.008
177,0.001,0.002,0.007
178,0.002,0.001,0.008
179,-0.001,-0.0,0.006
180,-0.004,-0.001,0.003
181,-0.004,-0.001,0.003
182,-0.002,-0.002,0.005
183,0.007,-0.003,0.013
184,0.003,-0.004,0.009
185,-0.002,-0.004,0.003
186,-0.007,-0.004,-0.005
187,-0.011,-0.005,-0.013
188,-0.008,-0.004,-0.011
189,-0.007,-0.004,-0.013
190,-0.012,-0.003,-0.02
191,-0.01,-0.002,-0.017
192,-0.008,-0.001,-0.015
193,-0.007,0.0,-0.014
194,-0.007,0.001,-0.012
195,-0.001,0.001,-0.005
196,0.006,0.001,0.005
197,0.011,0.002,0.013
198,0.015,0.002,0.02
199,0.018,0.002,0.025
200,0.022,0.002,0.029
201,0.015,0.003,0.022
202,0.0,0.003,0.01
203,-0.006,0.003,0.007
204,-0.004,0.003,0.01
205,-0.0,0.002,0.014
206,0.002,0.001,0.015
207,-0.004,0.001,0.009
208,-0.008,0.0,0.004
209,-0.006,-0.001,0.006
210,-0.007,-0.002,0.004
211,-0.006,-0.003,0.004
212,-0.005,-0.003,0.005
213,-0.008,-0.004,0.002
214,-0.011,-0.004,-0.003
215,-0.002,-0.005,0.004
216,0.005,-0.005,0.006
217,0.005,-0.005,0.004
218,0.001,-0.005,-0.001
219,-0.004,-0.004,-0.009
220,-0.006,-0.004,-0.011
221,-0.007,-0.004,-0.013
222,-0.008,-0.004,-0.013
223,-0.007,-0.003,-0.011
224,-0.009,-0.003,-0.011
225,-0.009,-0.004,-0.01
226,-0.002,-0.005,0.001
227,0.006,-0.006,0.01
228,0.007,-0.007,0.012
229,-0.002,-0.008,0.004
230,-0.011,-0.01,-0.005
231,-0.015,-0.011,-0.007
232,-0.015,-0.013,-0.006
233,-0.016,-0.014,-0.005
234,-0.019,-0.015,-0.006
235,-0.021,-0.017,-0.008
236,-0.022,-0.018,-0.007
237,-0.02,-0.019,-0.006
238,-0.021,-0.02,-0.008
239,-0.022,-0.021,-0.01
240,-0.023,-0.021,-0.012
241,-0.022,-0.022,-0.01
242,-0.019,-0.023,-0.007
243,-0.018,-0.023,-0.007
244,-0.024,-0.024,-0.014
245,-0.029,-0.025,-0.022
246,-0.026,-0.025,-0.024
247,-0.026,-0.025,-0.026
248,-0.024,-0.025,-0.028
249,-0.024,-0.025,-0.031
250,-0.025,-0.025,-0.034
251,-0.025,-0.025,-0.033
252,-0.024,-0.025,-0.031
253,-0.022,-0.025,-0.028
254,-0.023,-0.026,-0.027
255,-0.028,-0.027,-0.031
256,-0.03,-0.027,-0.032
257,-0.029,-0.028,-0.031
258,-0.029,-0.029,-0.03
259,-0.027,-0.029,-0.028
260,-0.027,-0.03,-0.027
261,-0.029,-0.03,-0.027
262,-0.031,-0.03,-0.026
263,-0.031,-0.031,-0.023
264,-0.031,-0.031,-0.02
265,-0.031,-0.031,-0.02
266,-0.032,-0.031,-0.02
267,-0.033,-0.031,-0.021
268,-0.033,-0.031,-0.021
269,-0.033,-0.031,-0.022
270,-0.033,-0.031,-0.023
271,-0.033,-0.031,-0.025
272,-0.031,-0.03,-0.023
273,-0.031,-0.03,-0.023
274,-0.03,-0.029,-0.025
275,-0.026,-0.029,-0.026
276,-0.026,-0.029,-0.029
277,-0.026,-0.028,-0.032
278,-0.026,-0.028,-0.034
279,-0.026,-0.027,-0.035
280,-0.025,-0.027,-0.036
281,-0.026,-0.027,-0.037
282,-0.026,-0.026,-0.036
283,-0.026,-0.025,-0.036
284,-0.027,-0.025,-0.035
285,-0.025,-0.025,-0.033
286,-0.024,-0.025,-0.031
287,-0.025,-0.025,-0.032
288,-0.025,-0.024,-0.031
289,-0.025,-0.024,-0.03
290,-0.025,-0.024,-0.028
291,-0.025,-0.024,-0.025
292,-0.026,-0.024,-0.022
293,-0.024,-0.024,-0.018
294,-0.023,-0.024,-0.015
295,-0.023,-0.024,-0.012
296,-0.022,-0.023,-0.011
297,-0.022,-0.023,-0.011
298,-0.022,-0.023,-0.013
299,-0.023,-0.023,-0.015
300,-0.021,-0.023,-0.015
301,-0.021,-0.022,-0.016
302,-0.024,-0.022,-0.02
303,-0.025,-0.023,-0.022
304,-0.025,-0.023,-0.025
305,-0.023,-0.022,-0.024
306,-0.023,-0.022,-0.026
307,-0.022,-0.022,-0.029
308,-0.016,-0.022,-0.024
309,-0.018,-0.021,-0.028
310,-0.016,-0.019,-0.025
311,-0.018,-0.019,-0.027
312,-0.02,-0.019,-0.028
313,-0.02,-0.019,-0.027
314,-0.018,-0.018,-0.023
315,-0.016,-0.016,-0.022
316,-0.017,-0.014,-0.021
317,-0.017,-0.011,-0.021
318,-0.014,-0.01,-0.017
319,-0.005,-0.008,-0.006
320,-0.002,-0.005,-0.002
321,0.002,-0.0,0.005
322,-0.003,0.004,0.004
323,0.002,0.006,0.011
324,0.007,0.008,0.018
325,0.015,0.011,0.025
326,0.026,0.014,0.036
327,0.016,0.019,0.025
328,0.012,0.023,0.019
329,0.016,0.025,0.021
330,0.029,0.028,0.031
331,0.043,0.031,0.044
332,0.031,0.038,0.031
333,0.032,0.042,0.031
334,0.051,0.042,0.048
335,0.075,0.042,0.069
336,0.054,0.043,0.047
337,0.032,0.046,0.024
338,0.029,0.048,0.02
339,0.039,0.048,0.029
340,0.051,0.048,0.041
341,0.061,0.048,0.051
342,0.059,0.048,0.049
343,0.036,0.053,0.029
344,0.031,0.055,0.026
345,0.038,0.054,0.033
346,0.085,0.051,0.079
347,0.096,0.049,0.091
348,0.04,0.051,0.038
349,0.025,0.05,0.025
350,0.025,0.048,0.028
351,0.038,0.045,0.044
352,0.086,0.043,0.093
353,0.05,0.043,0.061
354,0.014,0.044,0.026
355,0.01,0.045,0.023
356,0.01,0.045,0.022
357,0.15,0.046,0.155
358,0.105,0.048,0.109
359,0.026,0.053,0.029
360,0.009,0.053,0.01
361,0.009,0.051,0.008
362,0.067,0.049,0.062
363,0.075,0.047,0.069
364,0.027,0.049,0.021
365,0.004,0.049,-0.004
366,0.001,0.048,-0.009
367,0.011,0.046,0.0
368,0.125,0.045,0.109
369,0.134,0.046,0.118
370,0.065,0.047,0.051
371,0.011,0.047,-0.001
372,0.015,0.045,0.004
373,0.125,0.043,0.111
374,0.077,0.042,0.065
375,0.025,0.043,0.017
376,0.006,0.042,-0.0
377,0.002,0.042,-0.004
378,0.026,0.041,0.021
379,0.028,0.04,0.025
380,0.012,0.04,0.011
381,0.004,0.039,0.006
382,0.001,0.038,0.005
383,0.048,0.037,0.051
384,0.125,0.036,0.126
385,0.078,0.035,0.08
386,0.036,0.034,0.037
387,0.012,0.033,0.011
388,0.011,0.031,0.008
389,0.058,0.029,0.051
390,0.041,0.027,0.032
391,0.017,0.025,0.008
392,0.001,0.022,-0.008
393,-0.003,0.02,-0.012
394,0.039,0.017,0.025
395,0.024,0.013,0.01
396,0.004,0.009,-0.01
397,-0.008,0.005,-0.022
398,-0.013,0.001,-0.028
399,-0.001,-0.004,-0.016
400,0.004,-0.01,-0.012
