lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.437,0.543,0.439
2,0.198,0.411,0.199
3,0.155,0.304,0.154
4,0.151,0.22,0.148
5,0.224,0.155,0.218
6,0.118,0.106,0.111
7,0.066,0.072,0.058
8,0.055,0.048,0.046
9,0.058,0.034,0.047
10,0.143,0.027,0.129
11,0.204,0.025,0.189
12,0.072,0.028,0.056
13,0.033,0.034,0.016
14,0.018,0.041,0.001
15,0.034,0.049,0.016
16,0.06,0.058,0.043
17,0.035,0.065,0.018
18,0.019,0.072,0.003
19,0.024,0.077,0.009
20,0.054,0.081,0.04
21,0.087,0.082,0.074
22,0.058,0.082,0.047
23,0.037,0.081,0.027
24,0.039,0.077,0.03
25,0.059,0.072,0.051
26,0.071,0.054,0.064
27,0.074,0.047,0.069
28,0.05,0.045,0.047
29,0.04,0.045,0.038
30,0.036,0.044,0.035
31,0.048,0.038,0.046
32,0.063,0.035,0.059
33,0.031,0.033,0.026
34,0.014,0.032,0.007
35,0.005,0.032,-0.003
36,0.016,0.027,0.007
37,0.036,0.019,0.025
38,0.018,0.014,0.008
39,0.002,0.01,-0.008
40,-0.007,0.006,-0.018
41,-0.003,0.003,-0.015
42,0.013,-0.001,-0.001
43,-0.006,-0.004,-0.02
44,-0.011,-0.006,-0.025
45,-0.013,-0.007,-0.028
46,-0.013,-0.008,-0.027
47,-0.005,-0.011,-0.018
48,-0.006,-0.012,-0.018
49,-0.01,-0.012,-0.019
50,-0.015,-0.012,-0.023
51,-0.016,-0.013,-0.022
52,-0.014,-0.013,-0.019
53,-0.011,-0.014,-0.015
54,-0.009,-0.014,-0.012
55,-0.011,-0.014,-0.013
56,-0.011,-0.014,-0.012
57,-0.013,-0.014,-0.012
58,-0.013,-0.015,-0.011
59,-0.014,-0.016,-0.012
60,-0.018,-0.016,-0.016
61,-0.02,-0.016,-0.019
62,-0.02,-0.016,-0.02
63,-0.018,-0.017,-0.02
64,-0.015,-0.018,-0.019
65,-0.018,-0.018,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.021
68,-0.02,-0.019,-0.022
69,-0.02,-0.019,-0.025
70,-0.02,-0.02,-0.025
71,-0.019,-0.02,-0.024
72,-0.02,-0.02,-0.027
73,-0.018,-0.02,-0.026
74,-0.02,-0.02,-0.028
75,-0.022,-0.021,-0.03
76,-0.023,-0.021,-0.03
77,-0.023,-0.021,-0.028
78,-0.02,-0.021,-0.023
79,-0.02,-0.021,-0.021
80,-0.021,-0.022,-0.023
81,-0.021,-0.022,-0.022
82,-0.02,-0.023,-0.02
83,-0.02,-0.023,-0.019
84,-0.022,-0.023,-0.021
85,-0.023,-0.024,-0.02
86,-0.025,-0.024,-0.022
87,-0.026,-0.024,-0.022
88,-0.025,-0.024,-0.02
89,-0.024,-0.024,-0.018
90,-0.025,-0.024,-0.019
91,-0.025,-0.025,-0.02
92,-0.026,-0.025,-0.023
93,-0.024,-0.025,-0.021
94,-0.025,-0.025,-0.022
95,-0.029,-0.025,-0.026
96,-0.03,-0.025,-0.026
97,-0.029,-0.025,-0.023
98,-0.024,-0.025,-0.018
99,-0.024,-0.025,-0.019
100,-0.022,-0.025,-0.018
101,-0.021,-0.026,-0.019
102,-0.021,-0.026,-0.019
103,-0.02,-0.026,-0.019
104,-0.022,-0.026,-0.021
105,-0.026,-0.026,-0.025
106,-0.029,-0.027,-0.027
107,-0.032,-0.027,-0.029
108,-0.029,-0.027,-0.024
109,-0.025,-0.026,-0.019
110,-0.023,-0.025,-0.018
111,-0.022,-0.024,-0.017
112,-0.024,-0.022,-0.018
113,-0.02,-0.021,-0.015
114,-0.019,-0.019,-0.014
115,-0.021,-0.017,-0.016
116,-0.022,-0.016,-0.016
117,-0.023,-0.014,-0.016
118,-0.018,-0.013,-0.012
119,-0.014,-0.012,-0.008
120,-0.011,-0.01,-0.005
121,-0.011,-0.008,-0.005
122,-0.008,-0.007,-0.003
123,-0.003,-0.006,0.003
124,0.005,-0.004,0.012
125,0.01,-0.003,0.019
126,0.001,-0.002,0.012
127,0.002,-0.002,0.014
128,0.012,-0.002,0.023
129,0.012,-0.002,0.021
130,0.002,-0.003,0.009
131,-0.01,-0.003,-0.007
132,-0.014,-0.003,-0.015
133,-0.017,-0.003,-0.02
134,-0.011,-0.004,-0.014
135,-0.007,-0.004,-0.01
136,-0.003,-0.004,-0.005
137,-0.007,-0.005,-0.008
138,-0.009,-0.005,-0.007
139,-0.004,-0.005,-0.001
140,0.0,-0.004,0.003
141,0.002,-0.003,0.004
142,-0.001,-0.001,0.0
143,-0.004,0.0,-0.004
144,-0.005,0.002,-0.006
145,0.001,0.004,-0.0
146,0.005,0.005,0.004
147,0.008,0.007,0.008
148,0.007,0.009,0.009
149,0.009,0.011,0.011
150,0.016,0.012,0.018
151,0.021,0.014,0.022
152,0.021,0.016,0.022
153,0.019,0.017,0.019
154,0.018,0.019,0.018
155,0.02,0.019,0.02
156,0.027,0.02,0.027
157,0.031,0.021,0.03
158,0.027,0.022,0.026
159,0.02,0.024,0.016
160,0.022,0.024,0.017
161,0.02,0.025,0.013
162,0.016,0.025,0.008
163,0.009,0.025,0.001
164,0.01,0.025,0.002
165,0.015,0.024,0.008
166,0.024,0.024,0.018
167,0.03,0.023,0.025
168,0.033,0.021,0.029
169,0.031,0.02,0.028
170,0.029,0.019,0.026
171,0.027,0.018,0.024
172,0.023,0.017,0.02
173,0.017,0.016,0.014
174,0.014,0.015,0.011
175,0.01,0.013,0.007
176,0.008,0.012,0.005
177,0.007,0.01,0.004
178,0.005,0.007,0.002
179,0.003,0.006,0.0
180,-0.002,0.004,-0.004
181,-0.005,0.003,-0.006
182,-0.0,0.002,-0.002
183,0.007,0.0,0.006
184,0.003,-0.001,0.002
185,-0.001,-0.003,-0.001
186,-0.007,-0.004,-0.008
187,-0.007,-0.004,-0.011
188,-0.004,-0.005,-0.009
189,-0.001,-0.005,-0.008
190,-0.003,-0.005,-0.012
191,-0.005,-0.004,-0.014
192,-0.006,-0.003,-0.014
193,-0.008,-0.003,-0.016
194,-0.008,-0.002,-0.016
195,-0.005,-0.003,-0.011
196,-0.002,-0.003,-0.007
197,-0.0,-0.003,-0.002
198,0.004,-0.002,0.003
199,0.007,-0.002,0.008
200,0.008,-0.002,0.009
201,0.007,-0.002,0.007
202,-0.004,-0.002,-0.002
203,-0.009,-0.002,-0.007
204,-0.009,-0.002,-0.006
205,-0.006,-0.002,-0.004
206,-0.002,-0.002,0.0
207,-0.001,-0.001,0.001
208,-0.004,-0.001,-0.002
209,-0.004,-0.001,-0.002
210,-0.004,-0.001,-0.001
211,-0.001,-0.001,0.001
212,0.001,-0.001,0.004
213,0.001,-0.001,0.005
214,-0.007,-0.001,-0.004
215,-0.005,-0.001,-0.003
216,0.001,-0.001,0.001
217,0.007,-0.001,0.007
218,0.01,-0.001,0.008
219,-0.001,-0.001,-0.004
220,-0.007,-0.001,-0.011
221,-0.008,-0.001,-0.012
222,-0.003,-0.001,-0.007
223,0.004,-0.001,-0.001
224,0.003,-0.002,-0.001
225,-0.008,-0.003,-0.011
226,-0.008,-0.004,-0.009
227,-0.002,-0.006,-0.002
228,-0.002,-0.007,-0.002
229,-0.009,-0.009,-0.008
230,-0.012,-0.01,-0.012
231,-0.012,-0.011,-0.012
232,-0.013,-0.013,-0.012
233,-0.014,-0.015,-0.013
234,-0.016,-0.016,-0.013
235,-0.018,-0.017,-0.015
236,-0.02,-0.018,-0.016
237,-0.017,-0.019,-0.013
238,-0.017,-0.02,-0.012
239,-0.018,-0.021,-0.013
240,-0.024,-0.021,-0.018
241,-0.024,-0.021,-0.017
242,-0.023,-0.022,-0.014
243,-0.023,-0.022,-0.013
244,-0.027,-0.023,-0.018
245,-0.03,-0.023,-0.023
246,-0.027,-0.023,-0.022
247,-0.022,-0.023,-0.02
248,-0.019,-0.022,-0.019
249,-0.018,-0.022,-0.02
250,-0.018,-0.022,-0.022
251,-0.021,-0.022,-0.026
252,-0.02,-0.021,-0.025
253,-0.019,-0.021,-0.022
254,-0.017,-0.021,-0.02
255,-0.02,-0.021,-0.022
256,-0.022,-0.021,-0.023
257,-0.021,-0.021,-0.022
258,-0.022,-0.021,-0.024
259,-0.023,-0.022,-0.025
260,-0.024,-0.022,-0.027
261,-0.026,-0.022,-0.028
262,-0.024,-0.022,-0.025
263,-0.023,-0.023,-0.022
264,-0.022,-0.023,-0.02
265,-0.021,-0.024,-0.02
266,-0.022,-0.024,-0.02
267,-0.023,-0.025,-0.02
268,-0.024,-0.025,-0.02
269,-0.026,-0.026,-0.022
270,-0.026,-0.026,-0.022
271,-0.028,-0.026,-0.024
272,-0.027,-0.026,-0.023
273,-0.027,-0.026,-0.022
274,-0.028,-0.025,-0.024
275,-0.026,-0.025,-0.025
276,-0.026,-0.025,-0.029
277,-0.025,-0.025,-0.03
278,-0.026,-0.025,-0.032
279,-0.025,-0.025,-0.032
280,-0.024,-0.025,-0.032
281,-0.025,-0.025,-0.033
282,-0.024,-0.025,-0.032
283,-0.023,-0.025,-0.031
284,-0.025,-0.025,-0.031
285,-0.025,-0.025,-0.03
286,-0.023,-0.025,-0.029
287,-0.024,-0.025,-0.03
288,-0.024,-0.025,-0.029
289,-0.023,-0.025,-0.029
290,-0.024,-0.025,-0.029
291,-0.025,-0.025,-0.028
292,-0.026,-0.025,-0.028
293,-0.027,-0.025,-0.027
294,-0.028,-0.025,-0.027
295,-0.024,-0.025,-0.022
296,-0.025,-0.025,-0.022
297,-0.026,-0.025,-0.023
298,-0.025,-0.025,-0.021
299,-0.023,-0.025,-0.021
300,-0.023,-0.025,-0.021
301,-0.024,-0.024,-0.022
302,-0.026,-0.024,-0.023
303,-0.026,-0.024,-0.024
304,-0.025,-0.024,-0.025
305,-0.022,-0.024,-0.022
306,-0.022,-0.023,-0.023
307,-0.022,-0.022,-0.026
308,-0.019,-0.022,-0.025
309,-0.019,-0.022,-0.025
310,-0.017,-0.021,-0.023
311,-0.019,-0.019,-0.026
312,-0.022,-0.019,-0.028
313,-0.021,-0.019,-0.025
314,-0.019,-0.019,-0.024
315,-0.015,-0.017,-0.02
316,-0.016,-0.015,-0.02
317,-0.016,-0.014,-0.02
318,-0.014,-0.012,-0.018
319,-0.01,-0.01,-0.013
320,-0.003,-0.008,-0.005
321,0.0,-0.004,-0.001
322,-0.004,0.001,-0.004
323,-0.003,0.003,-0.002
324,0.0,0.005,0.003
325,0.008,0.007,0.01
326,0.017,0.01,0.019
327,0.011,0.016,0.012
328,0.01,0.019,0.011
329,0.013,0.022,0.013
330,0.025,0.024,0.025
331,0.046,0.028,0.045
332,0.033,0.035,0.032
333,0.029,0.039,0.029
334,0.042,0.04,0.04
335,0.058,0.041,0.055
336,0.068,0.043,0.063
337,0.047,0.046,0.042
338,0.033,0.048,0.028
339,0.039,0.049,0.033
340,0.047,0.05,0.041
341,0.062,0.05,0.056
342,0.057,0.052,0.051
343,0.034,0.055,0.029
344,0.028,0.055,0.024
345,0.03,0.053,0.027
346,0.087,0.05,0.084
347,0.108,0.047,0.104
348,0.045,0.047,0.041
349,0.019,0.045,0.017
350,0.016,0.043,0.015
351,0.028,0.04,0.029
352,0.1,0.038,0.101
353,0.045,0.039,0.048
354,0.002,0.038,0.006
355,-0.003,0.037,0.001
356,0.001,0.036,0.004
357,0.125,0.035,0.126
358,0.08,0.037,0.079
359,0.012,0.042,0.011
360,0.0,0.042,-0.002
361,0.002,0.039,-0.0
362,0.041,0.035,0.038
363,0.055,0.033,0.052
364,0.019,0.034,0.015
365,-0.003,0.031,-0.008
366,-0.004,0.029,-0.011
367,0.053,0.027,0.045
368,0.11,0.026,0.101
369,0.093,0.029,0.084
370,0.038,0.031,0.03
371,0.003,0.034,-0.005
372,0.014,0.035,0.007
373,0.08,0.035,0.074
374,0.043,0.037,0.038
375,0.011,0.041,0.006
376,0.003,0.044,-0.001
377,0.008,0.047,0.004
378,0.064,0.049,0.06
379,0.032,0.052,0.028
380,0.006,0.054,0.004
381,-0.002,0.056,-0.003
382,-0.001,0.058,-0.0
383,0.065,0.059,0.066
384,0.198,0.06,0.199
385,0.133,0.06,0.134
386,0.07,0.06,0.071
387,0.023,0.059,0.023
388,0.056,0.057,0.053
389,0.15,0.055,0.146
390,0.041,0.052,0.037
391,0.018,0.048,0.014
392,0.005,0.043,0.002
393,0.002,0.038,-0.001
394,0.06,0.032,0.054
395,0.023,0.025,0.017
396,0.005,0.018,-0.002
397,-0.009,0.01,-0.016
398,-0.013,0.002,-0.021
399,0.007,-0.006,-0.001
400,0.008,-0.013,0.0
