gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3052,1512,0.29475571215152696,48.3818016052246,39.194881439209,3670176,3051,1134,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-11 23:04:06.921604,97.79379271668577,28.562725542950872,25.059398557979904,0.00010693769956911968,10.0,-28.56,1.184412938166907,-28.46,0.2487,0.3225,0.4816,1.2056,0.3654,0.3554,0
137631,npp,2286,1051,0.42604398727417,48.3841361999512,39.2003517150879,3670176,2285,772,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.27359061677468,46.840892963161096,40.25628172079088,1.3596211753086975e-09,7.0,-46.83,1.646109783506203,-46.83,0.2963,0.4296,0.5255,0.9052,0.3867,0.3857,0
137822,npp,1476,592,0.446610480546951,48.3811531066895,39.2032737731934,3670176,1478,379,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.10613493092777,59.352013505316584,49.651840335756106,8.628361194987269e-16,4.0,-59.31,2.3545700244418297,-59.245,0.1812,0.518,0.7434,0.7506,0.3585,0.3352,0
138010,npp,650,136,0.727227032184601,48.3839111328125,39.1988334655762,3670176,649,64,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.54264609390304,68.16013086433583,55.314104078150415,1.8665624946463744e-21,1.0,-68.08,3.3166247903554,-68.07,0.3396,0.6625,0.9301,0.5869,0.4084,0.4268,0
138022,npp,2866,2559,0.444990962743759,48.38134765625,39.1972694396973,3670176,2866,2070,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-14 23:48:02.373072,-72.79427146088813,28.711865128188876,25.188291321404108,1.1466646320539022e-16,17.0,28.66,1.184412938166907,28.635,0.3449,0.4848,0.9319,0.8021,0.3553,0.3569,0
138408,npp,1437,1663,0.299012839794159,48.3865165710449,39.1962509155273,3670176,1437,1256,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.39789045203604,20.998892807931266,18.509053333481646,1.485852969775279e-26,11.0,-21.0,1.0837787002826917,-20.95,0.299,0.3493,0.5226,1.1134,0.3425,0.3329,0
138603,npp,681,1205,0.1250000002164855,48.3832931518555,39.2042579650879,3670176,681,892,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-17 22:51:27.876370,96.3179444408694,41.495824453807515,35.940679598400706,6.397396711680283e-28,8.0,-41.49,1.4867838833500562,-41.42,0.2777,0.4066,0.5143,0.9563,0.1994,0.1195,0
138615,npp,2540,3555,0.341587796807289,48.3806648254395,39.2037124633789,3670176,2538,2885,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-18 00:31:38.246954,-63.8307360084403,60.98540918564506,50.78365773523775,2.984149833562835e-26,24.0,60.89,2.5331140255951103,60.85,0.4622,0.9952,2.4594,0.3907,0.1308,0.1335,0
138796,npp,2968,742,0.322042375802994,48.3813591003418,39.2034187316895,3670176,2968,524,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.25739279233414,55.70813865091472,47.04410334267992,9.45367803166803e-28,5.0,-55.68,2.0682789409984763,-55.615,0.2666,0.3907,0.5568,0.9952,0.3556,0.3205,0
138809,npp,1907,3139,0.47077152132988,48.3811492919922,39.1969871520996,3670176,1909,2511,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-19 00:12:58.609292,-67.70749759727204,50.546920124643904,43.16235148317659,2.802057189253614e-28,21.0,50.48,1.847645286154319,50.48,0.4033,0.5803,1.3852,0.6701,0.3296,0.3154,0
138994,npp,2152,287,0.393909722566605,48.3859176635742,39.1958541870117,3670176,2152,151,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.6832296839969,65.55985445326178,53.75349607275085,7.32318839578459e-26,2.0,-65.49,3.0,-65.47,0.3504,0.5295,0.7732,0.7344,0.3436,0.2893,0
139009,npp,1244,2704,0.404471427202225,48.3843421936035,39.200382232666,3670176,1244,2173,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.49504278928124,35.209836640507305,30.716512924297515,1.6329219511948806e-28,18.0,35.15,1.2937979144666532,35.175,0.3523,0.4358,0.8081,0.8923,0.3646,0.3609,0
139587,npp,2142,1358,0.709881901741028,48.3839569091797,39.2001762390137,3670176,2141,1024,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-22 22:57:42.706240,96.97391837965009,35.4811588804746,30.942872251604328,1.6532252822041521e-18,9.0,-35.47,1.2937979144666532,-35.34,0.2337,0.3709,0.4486,1.0485,0.6509,0.7443,0
139602,npp,894,3689,1.65020835399628,48.3873062133789,39.1994743347168,3670176,892,2985,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-23 00:37:47.739259,-62.37723793125998,63.675741843688044,52.56851940984112,3.652549575181618e-24,25.0,63.57,2.7445598364131496,63.55,0.5514,1.2105,11.5382,0.3212,0.549,0.5301,0
139783,npp,1366,894,0.529482126235962,48.3838272094727,39.1957931518555,3670176,1367,668,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.65738915854783,51.604671613415256,43.969986367234746,1.7519781372929893e-12,6.0,-51.58,1.847645286154319,-51.53,0.2184,0.3663,0.6039,1.0614,0.4771,0.562,0
139797,npp,254,3279,0.827779710292816,48.3826866149902,39.2020416259766,3670176,252,2624,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.19887422306282,54.43995026592262,46.11299946660999,2.2337862416680938e-19,22.0,54.35,1.9513309067639726,54.35,0.4417,0.7136,1.5527,0.5449,0.4473,0.451,0
144246,npp,1833,134,0.433317303657532,48.3814277648926,39.1995277404785,3670176,1833,63,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.35791388159004,68.20951072916459,55.33510022672172,7.862421245253056e-30,1.0,-68.12,3.3166247903554,-68.07,0.3396,0.6625,0.9301,0.5869,0.3197,0.2543,0
144263,npp,978,2555,0.444591104984283,48.3816108703613,39.2004623413086,3670176,979,2067,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-16 23:47:51.129712,-73.06059836844243,28.53224832622956,25.031581152224597,7.614297663214528e-29,17.0,28.47,1.184412938166907,28.635,0.3449,0.4848,0.9319,0.8021,0.3549,0.3566,0
144659,npp,2643,1661,0.522568553686142,48.3838424682617,39.1977882385254,3670176,2643,1254,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-18 23:10:14.114572,100.86097251004826,21.07830566395611,18.576384646920506,1.162015066426653e-28,11.0,-21.11,1.0837787002826917,-20.95,0.299,0.3493,0.5226,1.1134,0.5488,0.5818,0
144673,npp,1279,3951,0.975961923599243,48.378719329834,39.2006034851074,3670176,1276,3143,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-19 00:50:06.693799,-59.889318016323934,68.30884897845883,55.40357157953166,2.4393484292498193e-29,27.0,68.17,3.3166247903554,68.165,0.6399,1.0825,3.8432,0.3592,0.3567,0.3506,0
144859,npp,1897,1203,0.412597328424454,48.3830299377441,39.2010192871094,3670176,1897,891,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.65284318080306,41.575966509560544,36.00236957153087,9.349712614488945e-26,8.0,-41.56,1.4867838833500562,-41.42,0.2777,0.4066,0.5143,0.9563,0.3929,0.3946,0
144874,npp,685,3551,0.406380295753479,48.3802604675293,39.2009124755859,3670176,683,2882,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.65559672388179,60.907293371187805,50.723983543882774,1.3648498082898166e-28,24.0,60.8,2.4157378735459294,60.85,0.4622,0.9952,2.4594,0.3907,0.1451,0.1588,0
145054,npp,1122,741,0.414783895015717,48.3857154846191,39.1970520019531,3670176,1125,524,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.4150082015193,55.752455280448316,47.070641367454094,3.801974524610698e-21,5.0,-55.7,2.0682789409984763,-55.615,0.2666,0.3907,0.5568,0.9952,0.4005,0.4128,0
145068,npp,62,3136,0.314566746354103,48.3801879882812,39.2011108398438,3670176,60,2508,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.40867153321395,50.47113783436132,43.09864306766982,6.210839557352214e-26,21.0,50.39,1.7549928774784245,50.48,0.4033,0.5803,1.3852,0.6701,0.2374,0.2108,0
145266,npp,2482,2702,0.338424414396286,48.3829307556152,39.1965713500977,3670176,2483,2172,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-21 23:54:09.662535,-71.38403243751847,35.1189102216551,30.63655392806287,1.26892928528204e-21,18.0,35.07,1.2937979144666532,35.175,0.3523,0.4358,0.8081,0.8923,0.3136,0.302,0
145460,npp,1801,2262,0.373795405030251,48.3826446533203,39.1971321105957,3670176,1801,1818,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-22 23:35:22.943866,-72.19139894797982,13.193217199482623,11.66395716834703,6.207151486084612e-16,15.0,13.15,1.015504800579495,13.32,0.2937,0.3806,0.6493,1.0218,0.3822,0.3819,0
145856,npp,2163,3688,1.39524221420288,48.3846778869629,39.2044792175293,3670176,2166,2984,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-10-25 00:37:47.414323,-62.855640754116536,63.66632731574075,52.55468834907884,2.8382230954220217e-10,25.0,63.55,2.7445598364131496,63.55,0.5514,1.2105,11.5382,0.3212,0.4561,0.4482,0
148978,npp,1056,1361,0.429234176874161,48.381160736084,39.2028884887695,3670176,1058,1027,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-09 22:57:47.857880,96.74979689482765,35.352113303944606,30.82990189942439,7.847209891498944e-09,9.0,-35.34,1.2937979144666532,-35.34,0.2337,0.3709,0.4486,1.0485,0.434,0.45,0
149370,npp,2547,443,0.380236506462097,48.3804473876953,39.201732635498,3670176,2549,258,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-11 22:19:54.867192,90.98395771951176,62.563607665982275,51.82276500878208,1.56367828544725e-22,3.0,-62.5,2.6065528283652384,-62.5,0.1739,0.4537,0.6708,0.8571,0.3607,0.3259,0
149385,npp,1602,2851,0.52771070599556,48.3859405517578,39.198486328125,3670176,1603,2298,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-12 00:00:33.709493,-70.16394027177654,41.03388141600511,35.5574618015297,2.6920888672178674e-16,19.0,40.96,1.4276677814245327,41.04,0.3205,0.5737,1.216,0.6777,0.3566,0.3577,0
149576,npp,912,2411,0.471647769212723,48.384449005127,39.1956558227539,3670176,912,1951,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-12 23:41:46.999030,-70.96433682884104,21.381932042499006,18.8405009037204,1.7951081111943902e-23,16.0,21.3,1.0837787002826917,21.35,0.2977,0.432,0.7209,0.9,0.4254,0.4245,0
149944,npp,2551,1514,0.11922893393784761,48.3839645385742,39.2043228149414,3670176,2551,1135,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-14 23:04:08.244438,99.09340460808883,28.43409274159646,24.944962972194503,1.3551804795551431e-30,10.0,-28.46,1.184412938166907,-28.46,0.2487,0.3225,0.4816,1.2056,0.2172,0.1437,0
149958,npp,1236,3822,0.1985280513763428,48.3835601806641,39.2018508911133,3670176,1238,3071,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-15 00:44:07.942592,-61.38931246294028,66.14730959471447,54.11419055921928,1.3207982030508395e-27,26.0,66.02,3.0,66.02,0.522,0.8943,3.1716,0.4348,0.1569,0.0863,0
150700,npp,1705,2117,0.21198401600122452,48.3814735412598,39.2005844116211,3670176,1705,1680,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-18 23:29:17.140556,-73.1889821124271,4.8610920223196326,4.304745071806292,1.0412777776653901e-23,14.0,4.81,1.0,4.87,0.2241,0.3227,0.4696,1.205,0.2781,0.2554,0
151067,npp,232,1207,0.12500000052942295,48.3815460205078,39.1960716247559,3670176,232,894,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-20 22:51:33.050514,96.89935909429481,41.42517362375306,35.87735783584525,2.691099769415446e-12,8.0,-41.42,1.4867838833500562,-41.42,0.2777,0.4066,0.5143,0.9563,0.1994,0.1195,0
151244,npp,2508,745,0.18158046156167978,48.3814086914062,39.2009429931641,3670176,2507,527,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-21 22:32:35.667369,92.97916655038867,55.650795626230575,46.99446381048037,1.188856170332505e-05,5.0,-55.6,2.0682789409984763,-55.615,0.2666,0.3907,0.5568,0.9952,0.2877,0.1807,0
151257,npp,1462,3139,0.33114631474018097,48.3826713562012,39.1968040466309,3670176,1463,2511,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-11-22 00:13:03.833480,-67.42306027969141,50.552001726728385,43.15915331160945,5.237228389595356e-13,21.0,50.48,1.847645286154319,50.48,0.4033,0.5803,1.3852,0.6701,0.254,0.2219,0
154446,npp,734,2263,1.29794549942017,48.3844909667969,39.1994247436523,3670176,734,1819,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-12-09 23:35:32.359357,-72.30762603254678,13.300419867128843,11.758603874343093,3.2639613530471344e-12,15.0,13.21,1.015504800579495,13.32,0.2937,0.3806,0.6493,1.0218,1.2922,1.3262,0
155595,npp,1503,1962,0.627324044704437,48.3811950683594,39.1978607177734,3670176,1503,1532,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-12-15 23:22:58.546495,92.49029281975646,4.211540509346673,3.7300235258010246,2.0047215498031275e-28,13.0,-4.18,1.0,-3.95,0.2166,0.3888,0.4757,1.0,0.6273,0.6273,0
155789,npp,2525,3818,0.240908369421959,48.3834342956543,39.2013626098633,3670176,2523,3069,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-12-17 00:44:06.126225,-61.330923285006286,66.1214636054555,54.10486387367711,5.5944524721191264e-27,26.0,65.95,3.0,66.02,0.522,0.8943,3.1716,0.4348,0.171,0.1047,0
155959,npp,3061,1049,0.742099344730377,48.3849143981934,39.2042045593262,3670176,3062,770,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-12-17 22:45:12.550018,95.65103711627297,46.877921801417145,40.28308454325909,5.0828370316559474e-21,7.0,-46.89,1.646109783506203,-46.83,0.2963,0.4296,0.5255,0.9052,0.5787,0.6717,0
155971,npp,1898,3415,0.747825264930725,48.3845291137695,39.2027854919434,3670176,1898,2763,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-12-18 00:25:28.256361,-65.10742679649692,57.87339851557738,48.611289390265334,1.4697255769503929e-24,23.0,57.74,2.2013981571160284,57.79,0.4378,0.7228,1.6519,0.538,0.4002,0.4023,0
156693,npp,2238,1661,0.809421479701996,48.384349822998,39.2027320861816,3670176,2238,1254,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2012-12-21 23:10:22.906264,98.19424973389779,21.091642033313427,18.589216846949974,0.00046167709016875437,11.0,-21.11,1.0837787002826917,-20.95,0.299,0.3493,0.5226,1.1134,0.8134,0.9012,0
169464,npp,1272,734,2.31524872779846,48.3835945129395,39.2037010192871,3670176,1272,516,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-01-08 22:32:25.589380,93.1667072460467,55.87620134916985,47.16693661366136,1.001063623068027e-21,5.0,-55.88,2.0682789409984763,-55.615,0.2666,0.3907,0.5568,0.9952,1.3193,2.3041,0
170204,npp,2275,3681,0.580412417650223,48.3812294006348,39.2034759521484,3670176,2277,2979,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-01-13 00:37:44.650294,-62.82140646856256,63.570917495648814,52.50195085453505,1.015570714679833e-26,25.0,63.42,2.7445598364131496,63.55,0.5514,1.2105,11.5382,0.3212,0.1592,0.1864,0
170753,npp,306,2402,1.34725189208984,48.3842277526855,39.202392578125,3670176,307,1943,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-01-15 23:41:36.816298,-74.32959104256118,20.887591952771764,18.412596674706826,4.438658007680552e-22,16.0,20.82,1.0837787002826917,21.35,0.2977,0.432,0.7209,0.9,1.2333,1.2126,0
171115,npp,1965,1503,1.95789921283722,48.3845748901367,39.2045021057129,3670176,1965,1127,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-01-17 23:03:57.942436,97.78440874077762,28.95944722451281,25.399015359927567,1.4068851272712502e-12,10.0,-28.98,1.184412938166907,-28.46,0.2487,0.3225,0.4816,1.2056,1.7696,2.3604,0
171297,npp,1217,1042,1.55596268177032,48.3811798095703,39.2003746032715,3670176,1219,765,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-01-18 22:45:05.833098,95.36359865055212,47.09789284657247,40.45790587417287,6.571807476667178e-07,7.0,-47.12,1.646109783506203,-46.83,0.2963,0.4296,0.5255,0.9052,1.0731,1.4085,0
180192,npp,2079,1972,0.24810186028480502,48.380672454834,39.2044906616211,3670176,2079,1541,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-05 23:23:47.035951,95.62784380715338,3.61329146691491,3.2001816511644745,1.4950528868923738e-07,13.0,-3.6,1.0,-3.95,0.2166,0.3888,0.4757,1.0,0.2481,0.2481,0
180389,npp,1342,1520,0.32926544547081,48.3828926086426,39.1990928649902,3670176,1341,1140,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-06 23:04:56.654748,97.97269196417074,28.189332929419955,24.73556301175167,8.528978780077107e-13,10.0,-28.18,1.184412938166907,-28.46,0.2487,0.3225,0.4816,1.2056,0.3945,0.397,0
180404,npp,40,3825,0.458454966545105,48.3845863342285,39.2008972167969,3670176,40,3073,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-07 00:44:56.344422,-61.3252751638545,66.24726195362761,54.178013515740666,1.5976569160991308e-05,26.0,66.07,3.0,66.02,0.522,0.8943,3.1716,0.4348,0.2436,0.1993,0
180585,npp,593,1060,0.927798449993134,48.3836822509766,39.1982383728027,3670176,595,778,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-07 22:46:04.493384,95.949671593266,46.5563299027478,40.02455280116176,1.4171294205842648e-17,7.0,-46.54,1.646109783506203,-46.83,0.2963,0.4296,0.5255,0.9052,0.6915,0.8398,0
181387,npp,2894,1673,0.37262816727161396,48.3839683532715,39.1997222900391,3670176,2894,1264,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-11 23:11:20.033080,99.44171937446728,20.456944950668603,18.03410210739112,8.035753483824669e-25,11.0,-20.47,1.0837787002826917,-20.95,0.299,0.3493,0.5226,1.1134,0.4104,0.4149,0
182790,npp,2918,908,0.599210381507874,48.3803062438965,39.2005195617676,3670176,2919,677,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.14311209400351,51.19232011797151,43.64742668070866,4.754840632311842e-05,6.0,-51.19,1.847645286154319,-51.53,0.2184,0.3663,0.6039,1.0614,0.5149,0.636,0
182805,npp,1817,3288,0.344607025384903,48.3822479248047,39.2021331787109,3670176,1817,2634,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-19 00:20:18.377148,-66.15686261703046,54.70713257469847,46.304947791420844,8.75854736290531e-11,22.0,54.58,2.0682789409984763,54.35,0.4417,0.7136,1.5527,0.5449,0.2104,0.1878,0
183194,npp,499,2422,0.464860260486603,48.3804016113281,39.2006149291992,3670176,499,1960,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-03-20 23:42:53.597002,-73.47269306627487,21.926974745967158,19.31596189516721,0.0004634507113460059,16.0,21.87,1.0837787002826917,21.35,0.2977,0.432,0.7209,0.9,0.4191,0.4184,0
187094,npp,1388,606,0.480112552642822,48.3798446655273,39.1967964172363,3670176,1386,392,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-04-09 22:27:37.589940,91.96358898949761,59.033878760803624,49.42399946260942,5.018256201929403e-22,4.0,-58.99,2.253202848596432,-59.245,0.1812,0.518,0.7434,0.7506,0.372,0.3604,0
225405,npp,834,139,0.429729878902435,48.3822135925293,39.2033996582031,3670176,837,65,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-01 22:09:47.528438,268.7692349565801,68.08349600512204,55.26956261274164,7.937629893086995e-11,1.0,-68.04,3.3166247903554,-68.07,0.3396,0.6625,0.9301,0.5869,0.3187,0.2522,0
225416,npp,3046,2562,0.470519155263901,48.3832054138184,39.1972122192383,3719328,3046,2072,196611,3915939,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-01 23:50:37.039789,-72.58872255628432,28.86703383674046,25.321394863744157,3.3079271772984325e-05,17.0,28.8,1.184412938166907,28.635,0.3449,0.4848,0.9319,0.8021,0.3768,0.3774,0
225613,npp,2361,2120,0.94463849067688,48.3836135864258,39.2023315429688,3719328,2361,1683,196611,3915939,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-02 23:31:50.243310,-73.40631624713693,5.0431622720340075,4.4664627123929845,2.8383450158737296e-10,14.0,4.99,1.0,4.87,0.2241,0.3227,0.4696,1.205,1.0108,1.1383,0
226985,npp,2442,1364,0.37116433680057503,48.3852043151855,39.1993103027344,3670176,2442,1028,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-09 23:00:31.224668,97.77225092447965,35.20724811358097,30.713809712803908,3.3450326718144356e-26,9.0,-35.21,1.2937979144666532,-35.34,0.2337,0.3709,0.4486,1.0485,0.3891,0.3892,0
227000,npp,1175,3692,1.89608907699585,48.3872833251953,39.1992340087891,3719328,1176,2987,196611,3915939,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-10 00:40:36.254313,-62.6483080123264,63.78036741533197,52.638062110854925,5.917433496632626e-28,25.0,63.63,2.7445598364131496,63.55,0.5514,1.2105,11.5382,0.3212,0.6386,0.609,0
227181,npp,1666,900,0.665154814720154,48.3821258544922,39.1955718994141,3670176,1668,672,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-10 22:41:37.312249,94.8089353612433,51.41840166932891,43.829602231479036,1.3655431241671483e-23,6.0,-51.41,1.847645286154319,-51.53,0.2184,0.3663,0.6039,1.0614,0.5506,0.706,0
227196,npp,550,3283,1.78780722618103,48.3872413635254,39.1971969604492,3719328,551,2629,196611,3915939,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-11 00:21:58.355783,-66.33464930781528,54.57508472254863,46.215426076835385,2.7402027562523063e-27,22.0,54.46,2.0682789409984763,54.35,0.4417,0.7136,1.5527,0.5449,0.9082,0.9741,0
227378,npp,875,443,0.704352259635925,48.3833808898926,39.1981048583984,3670176,874,258,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-11 22:22:38.062629,90.97269948437282,62.52954316966834,51.81341698262291,1.7002846557643918e-19,3.0,-62.5,2.6065528283652384,-62.5,0.1739,0.4537,0.6708,0.8571,0.485,0.6037,0
227390,npp,2985,2855,0.5150740146636961,48.3813591003418,39.1972465515137,3670176,2985,2302,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-12 00:03:16.899089,-69.41343174679304,41.19650621500036,35.69838335671323,6.303841699957731e-25,19.0,41.12,1.4276677814245327,41.04,0.3205,0.5737,1.216,0.6777,0.3478,0.3491,0
227583,npp,2318,2416,0.441638171672821,48.3823471069336,39.2016334533691,3670176,2318,1955,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-09-12 23:44:31.886057,-71.47660057155896,21.62177660763012,19.05302200807617,7.097253554084481e-21,16.0,21.56,1.0837787002826917,21.35,0.2977,0.432,0.7209,0.9,0.3977,0.3975,0
231257,npp,354,3825,0.938683152198792,48.3842239379883,39.2019996643066,3670176,357,3073,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-10-01 00:47:07.805981,-61.39645863417202,66.23307852615496,54.17896326088461,0.00047435809011635137,26.0,66.07,3.0,66.02,0.522,0.8943,3.1716,0.4348,0.4036,0.4081,0
232655,npp,1653,747,0.38568177819252,48.383472442627,39.2021827697754,3670176,1654,529,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-10-07 22:35:40.429660,93.43874236762427,55.56935032484367,46.94279907975402,2.2587992560910694e-28,5.0,-55.55,2.0682789409984763,-55.615,0.2666,0.3907,0.5568,0.9952,0.3864,0.3838,0
233067,npp,2331,2269,0.26226219534874,48.3810997009277,39.2047157287598,3670176,2331,1824,196611,3866787,3813,ukr_luhansk_13_39,48.38333333,39.2,13,39,ukr_luhansk,2013-10-09 23:38:38.611000,-72.60281760765778,13.60501464619986,12.027764856854697,7.151496641745485e-27,15.0,13.55,1.015504800579495,13.32,0.2937,0.3806,0.6493,1.0218,0.2724,0.268,0
