lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.434,0.563,0.434
2,0.259,0.431,0.257
3,0.208,0.325,0.203
4,0.203,0.242,0.195
5,0.246,0.177,0.234
6,0.135,0.129,0.12
7,0.045,0.094,0.028
8,0.039,0.07,0.02
9,0.041,0.056,0.021
10,0.148,0.048,0.125
11,0.27,0.046,0.246
12,0.07,0.048,0.046
13,0.063,0.053,0.039
14,0.068,0.059,0.043
15,0.081,0.066,0.056
16,0.12,0.073,0.095
17,0.039,0.08,0.015
18,0.027,0.085,0.005
19,0.032,0.089,0.011
20,0.058,0.091,0.039
21,0.087,0.091,0.069
22,0.051,0.09,0.035
23,0.043,0.087,0.029
24,0.047,0.082,0.035
25,0.064,0.076,0.054
26,0.072,0.058,0.064
27,0.062,0.052,0.055
28,0.049,0.05,0.044
29,0.038,0.048,0.033
30,0.033,0.045,0.028
31,0.039,0.038,0.034
32,0.048,0.034,0.041
33,0.034,0.032,0.025
34,0.029,0.033,0.017
35,0.028,0.034,0.015
36,0.035,0.032,0.02
37,0.05,0.024,0.033
38,0.03,0.021,0.013
39,0.012,0.018,-0.006
40,0.003,0.015,-0.016
41,-0.0,0.012,-0.02
42,0.009,0.007,-0.012
43,-0.001,0.004,-0.02
44,-0.005,0.002,-0.024
45,-0.005,0.001,-0.024
46,-0.004,-0.0,-0.022
47,-0.002,-0.003,-0.018
48,-0.002,-0.004,-0.018
49,-0.005,-0.005,-0.019
50,-0.007,-0.005,-0.02
51,-0.008,-0.006,-0.018
52,-0.008,-0.007,-0.016
53,-0.004,-0.009,-0.01
54,-0.005,-0.009,-0.009
55,-0.007,-0.01,-0.007
56,-0.007,-0.01,-0.006
57,-0.007,-0.01,-0.004
58,-0.006,-0.01,-0.004
59,-0.008,-0.01,-0.004
60,-0.01,-0.01,-0.006
61,-0.012,-0.01,-0.009
62,-0.013,-0.01,-0.011
63,-0.013,-0.012,-0.013
64,-0.013,-0.013,-0.016
65,-0.016,-0.014,-0.021
66,-0.017,-0.015,-0.022
67,-0.018,-0.016,-0.024
68,-0.018,-0.017,-0.026
69,-0.018,-0.017,-0.028
70,-0.018,-0.018,-0.028
71,-0.018,-0.018,-0.028
72,-0.018,-0.019,-0.028
73,-0.019,-0.019,-0.029
74,-0.02,-0.02,-0.03
75,-0.021,-0.021,-0.03
76,-0.021,-0.021,-0.03
77,-0.021,-0.021,-0.029
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.027
81,-0.023,-0.023,-0.026
82,-0.022,-0.023,-0.024
83,-0.022,-0.023,-0.022
84,-0.021,-0.023,-0.017
85,-0.022,-0.024,-0.018
86,-0.024,-0.024,-0.018
87,-0.024,-0.024,-0.015
88,-0.025,-0.024,-0.015
89,-0.026,-0.024,-0.016
90,-0.026,-0.024,-0.017
91,-0.026,-0.025,-0.018
92,-0.027,-0.025,-0.02
93,-0.026,-0.025,-0.021
94,-0.026,-0.026,-0.02
95,-0.025,-0.026,-0.019
96,-0.026,-0.026,-0.021
97,-0.025,-0.027,-0.02
98,-0.024,-0.027,-0.019
99,-0.026,-0.027,-0.021
100,-0.027,-0.027,-0.021
101,-0.026,-0.027,-0.02
102,-0.027,-0.027,-0.021
103,-0.026,-0.028,-0.019
104,-0.025,-0.028,-0.019
105,-0.028,-0.028,-0.02
106,-0.03,-0.027,-0.02
107,-0.032,-0.027,-0.021
108,-0.03,-0.027,-0.017
109,-0.029,-0.027,-0.016
110,-0.029,-0.027,-0.015
111,-0.028,-0.026,-0.012
112,-0.027,-0.026,-0.008
113,-0.024,-0.026,-0.004
114,-0.022,-0.025,-0.0
115,-0.022,-0.025,0.001
116,-0.023,-0.024,0.0
117,-0.024,-0.023,-0.001
118,-0.024,-0.023,-0.001
119,-0.022,-0.022,0.0
120,-0.021,-0.022,-0.0
121,-0.024,-0.021,-0.005
122,-0.023,-0.021,-0.005
123,-0.02,-0.02,-0.004
124,-0.017,-0.02,-0.002
125,-0.015,-0.019,-0.0
126,-0.019,-0.019,-0.005
127,-0.021,-0.018,-0.008
128,-0.019,-0.018,-0.008
129,-0.017,-0.018,-0.008
130,-0.014,-0.019,-0.008
131,-0.017,-0.019,-0.012
132,-0.021,-0.018,-0.017
133,-0.023,-0.018,-0.019
134,-0.019,-0.018,-0.014
135,-0.016,-0.018,-0.011
136,-0.014,-0.018,-0.007
137,-0.018,-0.018,-0.009
138,-0.021,-0.017,-0.009
139,-0.017,-0.017,-0.004
140,-0.014,-0.016,-0.002
141,-0.01,-0.016,0.002
142,-0.014,-0.014,-0.001
143,-0.017,-0.013,-0.003
144,-0.018,-0.012,-0.003
145,-0.016,-0.011,-0.002
146,-0.014,-0.009,0.001
147,-0.012,-0.008,0.002
148,-0.012,-0.007,0.002
149,-0.012,-0.007,0.002
150,-0.006,-0.007,0.007
151,0.002,-0.008,0.011
152,0.005,-0.008,0.01
153,-0.0,-0.007,0.001
154,-0.005,-0.007,-0.005
155,-0.005,-0.006,-0.006
156,0.002,-0.005,0.001
157,0.006,-0.004,0.004
158,0.002,-0.003,-0.001
159,-0.002,-0.001,-0.007
160,-0.001,0.0,-0.007
161,-0.002,0.001,-0.009
162,-0.005,0.003,-0.013
163,-0.007,0.004,-0.015
164,-0.007,0.006,-0.015
165,-0.007,0.008,-0.014
166,-0.004,0.01,-0.01
167,0.002,0.011,-0.002
168,0.008,0.013,0.006
169,0.013,0.014,0.013
170,0.022,0.015,0.024
171,0.031,0.016,0.035
172,0.041,0.017,0.047
173,0.041,0.017,0.049
174,0.033,0.018,0.043
175,0.021,0.018,0.029
176,0.01,0.017,0.015
177,0.008,0.016,0.012
178,0.011,0.015,0.015
179,0.011,0.013,0.016
180,0.011,0.012,0.017
181,0.011,0.011,0.016
182,0.01,0.009,0.015
183,0.009,0.007,0.014
184,0.004,0.004,0.009
185,-0.003,0.002,0.0
186,-0.011,-0.0,-0.01
187,-0.013,-0.003,-0.015
188,-0.01,-0.006,-0.012
189,-0.008,-0.008,-0.01
190,-0.009,-0.009,-0.012
191,-0.009,-0.009,-0.012
192,-0.011,-0.01,-0.013
193,-0.01,-0.01,-0.012
194,-0.007,-0.009,-0.008
195,-0.003,-0.009,-0.002
196,-0.004,-0.008,-0.003
197,-0.006,-0.007,-0.004
198,-0.003,-0.007,0.0
199,0.0,-0.007,0.006
200,-0.0,-0.007,0.007
201,-0.007,-0.007,0.003
202,-0.016,-0.006,-0.004
203,-0.017,-0.006,-0.003
204,-0.013,-0.006,0.002
205,-0.007,-0.006,0.007
206,-0.002,-0.006,0.012
207,-0.003,-0.006,0.012
208,-0.005,-0.006,0.01
209,-0.003,-0.007,0.012
210,-0.0,-0.008,0.013
211,-0.002,-0.009,0.011
212,-0.008,-0.009,0.003
213,-0.015,-0.01,-0.004
214,-0.019,-0.01,-0.01
215,-0.013,-0.011,-0.006
216,-0.008,-0.012,-0.003
217,-0.01,-0.013,-0.005
218,-0.015,-0.013,-0.011
219,-0.021,-0.014,-0.017
220,-0.019,-0.015,-0.016
221,-0.017,-0.017,-0.013
222,-0.017,-0.018,-0.011
223,-0.016,-0.019,-0.011
224,-0.019,-0.021,-0.013
225,-0.023,-0.022,-0.017
226,-0.02,-0.024,-0.013
227,-0.018,-0.025,-0.009
228,-0.022,-0.026,-0.012
229,-0.026,-0.027,-0.014
230,-0.03,-0.027,-0.015
231,-0.03,-0.028,-0.012
232,-0.03,-0.029,-0.009
233,-0.031,-0.03,-0.007
234,-0.032,-0.03,-0.006
235,-0.034,-0.031,-0.007
236,-0.035,-0.031,-0.007
237,-0.033,-0.032,-0.005
238,-0.034,-0.032,-0.006
239,-0.034,-0.032,-0.008
240,-0.034,-0.032,-0.01
241,-0.031,-0.032,-0.007
242,-0.026,-0.032,-0.003
243,-0.024,-0.032,-0.002
244,-0.029,-0.031,-0.009
245,-0.032,-0.031,-0.015
246,-0.032,-0.03,-0.017
247,-0.032,-0.03,-0.019
248,-0.03,-0.03,-0.019
249,-0.031,-0.029,-0.021
250,-0.032,-0.029,-0.022
251,-0.031,-0.029,-0.022
252,-0.029,-0.029,-0.019
253,-0.025,-0.029,-0.015
254,-0.023,-0.029,-0.012
255,-0.026,-0.029,-0.016
256,-0.03,-0.03,-0.019
257,-0.03,-0.03,-0.02
258,-0.03,-0.03,-0.02
259,-0.031,-0.03,-0.02
260,-0.031,-0.031,-0.02
261,-0.032,-0.031,-0.018
262,-0.032,-0.031,-0.017
263,-0.034,-0.031,-0.016
264,-0.031,-0.031,-0.013
265,-0.03,-0.031,-0.013
266,-0.031,-0.03,-0.013
267,-0.031,-0.03,-0.014
268,-0.031,-0.03,-0.015
269,-0.03,-0.03,-0.016
270,-0.03,-0.03,-0.017
271,-0.03,-0.03,-0.018
272,-0.028,-0.029,-0.017
273,-0.03,-0.029,-0.019
274,-0.03,-0.028,-0.021
275,-0.025,-0.028,-0.019
276,-0.025,-0.027,-0.021
277,-0.024,-0.026,-0.023
278,-0.025,-0.026,-0.024
279,-0.025,-0.025,-0.025
280,-0.024,-0.025,-0.025
281,-0.024,-0.024,-0.026
282,-0.025,-0.024,-0.026
283,-0.024,-0.024,-0.026
284,-0.025,-0.023,-0.026
285,-0.025,-0.023,-0.026
286,-0.022,-0.023,-0.024
287,-0.022,-0.023,-0.024
288,-0.023,-0.023,-0.023
289,-0.022,-0.023,-0.022
290,-0.022,-0.023,-0.021
291,-0.022,-0.023,-0.018
292,-0.023,-0.023,-0.017
293,-0.023,-0.023,-0.015
294,-0.023,-0.023,-0.014
295,-0.023,-0.023,-0.012
296,-0.022,-0.022,-0.011
297,-0.023,-0.022,-0.012
298,-0.023,-0.022,-0.013
299,-0.022,-0.022,-0.014
300,-0.022,-0.022,-0.015
301,-0.022,-0.021,-0.017
302,-0.023,-0.021,-0.018
303,-0.023,-0.021,-0.019
304,-0.022,-0.021,-0.019
305,-0.02,-0.02,-0.018
306,-0.02,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.022
310,-0.016,-0.02,-0.021
311,-0.017,-0.02,-0.022
312,-0.017,-0.021,-0.022
313,-0.017,-0.021,-0.022
314,-0.017,-0.021,-0.021
315,-0.015,-0.019,-0.019
316,-0.016,-0.017,-0.018
317,-0.016,-0.014,-0.017
318,-0.015,-0.012,-0.016
319,-0.013,-0.009,-0.013
320,-0.01,-0.006,-0.009
321,-0.009,-0.002,-0.005
322,-0.009,0.0,-0.004
323,-0.007,0.001,-0.002
324,-0.005,0.002,0.001
325,-0.002,0.002,0.005
326,0.003,0.003,0.008
327,-0.002,0.006,0.002
328,-0.003,0.007,0.001
329,-0.0,0.009,0.003
330,0.04,0.011,0.041
331,0.067,0.014,0.067
332,0.052,0.02,0.051
333,0.042,0.024,0.04
334,0.037,0.027,0.033
335,0.034,0.029,0.028
336,0.029,0.033,0.021
337,0.007,0.038,-0.001
338,-0.0,0.042,-0.009
339,0.004,0.045,-0.005
340,0.011,0.048,0.002
341,0.029,0.051,0.02
342,0.045,0.055,0.036
343,0.051,0.062,0.043
344,0.063,0.064,0.055
345,0.076,0.064,0.069
346,0.11,0.064,0.104
347,0.126,0.063,0.12
348,0.087,0.064,0.082
349,0.063,0.059,0.06
350,0.057,0.053,0.056
351,0.058,0.049,0.059
352,0.086,0.047,0.089
353,0.055,0.048,0.059
354,0.034,0.05,0.039
355,0.026,0.051,0.032
356,0.025,0.052,0.029
357,0.093,0.051,0.096
358,0.065,0.051,0.065
359,0.019,0.053,0.017
360,0.009,0.049,0.005
361,0.01,0.047,0.004
362,0.044,0.046,0.037
363,0.045,0.048,0.036
364,0.023,0.052,0.013
365,0.005,0.057,-0.006
366,0.002,0.061,-0.01
367,0.039,0.067,0.026
368,0.203,0.073,0.189
369,0.129,0.081,0.115
370,0.103,0.088,0.089
371,0.112,0.094,0.098
372,0.139,0.099,0.126
373,0.232,0.101,0.219
374,0.093,0.104,0.081
375,0.03,0.107,0.019
376,0.029,0.108,0.019
377,0.039,0.109,0.03
378,0.119,0.108,0.111
379,0.106,0.107,0.1
380,0.093,0.105,0.088
381,0.1,0.102,0.096
382,0.112,0.098,0.109
383,0.128,0.093,0.126
384,0.191,0.088,0.189
385,0.051,0.082,0.049
386,0.032,0.076,0.029
387,0.034,0.069,0.029
388,0.041,0.062,0.034
389,0.094,0.055,0.085
390,0.049,0.048,0.039
391,0.024,0.04,0.014
392,0.02,0.033,0.01
393,0.022,0.027,0.01
394,0.055,0.021,0.043
395,0.024,0.016,0.011
396,0.013,0.012,-0.001
397,0.008,0.01,-0.006
398,0.006,0.009,-0.009
399,0.008,0.01,-0.007
400,0.01,0.014,-0.005
