lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.757,0.785,0.756
2,0.591,0.684,0.588
3,0.533,0.598,0.526
4,0.512,0.527,0.501
5,0.527,0.468,0.511
6,0.457,0.42,0.438
7,0.382,0.382,0.359
8,0.341,0.351,0.316
9,0.317,0.326,0.29
10,0.347,0.307,0.317
11,0.363,0.293,0.332
12,0.288,0.281,0.257
13,0.245,0.272,0.213
14,0.22,0.265,0.188
15,0.238,0.26,0.206
16,0.283,0.254,0.25
17,0.234,0.249,0.203
18,0.216,0.244,0.185
19,0.213,0.239,0.184
20,0.237,0.232,0.21
21,0.283,0.225,0.257
22,0.24,0.217,0.217
23,0.206,0.208,0.186
24,0.181,0.198,0.163
25,0.165,0.187,0.15
26,0.172,0.171,0.16
27,0.163,0.158,0.154
28,0.139,0.149,0.133
29,0.12,0.139,0.115
30,0.112,0.128,0.108
31,0.116,0.114,0.111
32,0.113,0.101,0.107
33,0.09,0.089,0.081
34,0.07,0.078,0.059
35,0.06,0.067,0.046
36,0.057,0.056,0.041
37,0.059,0.043,0.042
38,0.039,0.032,0.021
39,0.018,0.023,-0.001
40,0.006,0.017,-0.013
41,0.001,0.011,-0.019
42,0.0,0.004,-0.021
43,-0.005,-0.001,-0.027
44,-0.012,-0.004,-0.033
45,-0.015,-0.006,-0.037
46,-0.015,-0.008,-0.036
47,-0.011,-0.012,-0.031
48,-0.009,-0.014,-0.029
49,-0.013,-0.016,-0.031
50,-0.017,-0.018,-0.032
51,-0.018,-0.018,-0.031
52,-0.017,-0.019,-0.027
53,-0.013,-0.02,-0.02
54,-0.012,-0.02,-0.017
55,-0.014,-0.02,-0.015
56,-0.015,-0.019,-0.014
57,-0.015,-0.019,-0.012
58,-0.016,-0.02,-0.011
59,-0.018,-0.02,-0.012
60,-0.022,-0.021,-0.016
61,-0.024,-0.021,-0.02
62,-0.026,-0.022,-0.024
63,-0.027,-0.024,-0.028
64,-0.027,-0.025,-0.032
65,-0.03,-0.027,-0.037
66,-0.031,-0.028,-0.039
67,-0.032,-0.029,-0.041
68,-0.032,-0.03,-0.042
69,-0.032,-0.031,-0.044
70,-0.032,-0.032,-0.045
71,-0.032,-0.032,-0.044
72,-0.031,-0.033,-0.044
73,-0.031,-0.033,-0.044
74,-0.033,-0.034,-0.046
75,-0.034,-0.035,-0.048
76,-0.035,-0.035,-0.048
77,-0.035,-0.036,-0.047
78,-0.036,-0.036,-0.045
79,-0.037,-0.036,-0.044
80,-0.037,-0.036,-0.044
81,-0.037,-0.037,-0.042
82,-0.035,-0.037,-0.038
83,-0.034,-0.037,-0.034
84,-0.035,-0.038,-0.032
85,-0.037,-0.038,-0.032
86,-0.038,-0.038,-0.031
87,-0.039,-0.038,-0.029
88,-0.04,-0.039,-0.029
89,-0.042,-0.039,-0.029
90,-0.043,-0.039,-0.03
91,-0.042,-0.039,-0.031
92,-0.041,-0.04,-0.032
93,-0.04,-0.04,-0.032
94,-0.04,-0.04,-0.034
95,-0.041,-0.04,-0.034
96,-0.041,-0.04,-0.034
97,-0.038,-0.04,-0.031
98,-0.035,-0.04,-0.028
99,-0.034,-0.04,-0.027
100,-0.035,-0.041,-0.027
101,-0.04,-0.041,-0.034
102,-0.043,-0.041,-0.037
103,-0.042,-0.041,-0.035
104,-0.041,-0.041,-0.034
105,-0.042,-0.041,-0.033
106,-0.043,-0.041,-0.033
107,-0.046,-0.041,-0.035
108,-0.043,-0.041,-0.032
109,-0.04,-0.041,-0.028
110,-0.037,-0.041,-0.023
111,-0.035,-0.04,-0.02
112,-0.041,-0.04,-0.027
113,-0.042,-0.039,-0.028
114,-0.041,-0.038,-0.026
115,-0.039,-0.037,-0.024
116,-0.039,-0.036,-0.023
117,-0.037,-0.035,-0.021
118,-0.036,-0.034,-0.02
119,-0.031,-0.033,-0.017
120,-0.027,-0.032,-0.014
121,-0.028,-0.03,-0.017
122,-0.029,-0.029,-0.021
123,-0.03,-0.028,-0.024
124,-0.027,-0.027,-0.023
125,-0.025,-0.026,-0.022
126,-0.024,-0.025,-0.021
127,-0.023,-0.024,-0.021
128,-0.022,-0.023,-0.022
129,-0.02,-0.022,-0.022
130,-0.017,-0.022,-0.021
131,-0.019,-0.021,-0.025
132,-0.022,-0.021,-0.029
133,-0.026,-0.021,-0.034
134,-0.025,-0.022,-0.033
135,-0.024,-0.022,-0.031
136,-0.022,-0.022,-0.029
137,-0.021,-0.023,-0.027
138,-0.02,-0.022,-0.025
139,-0.018,-0.021,-0.023
140,-0.017,-0.02,-0.021
141,-0.016,-0.019,-0.019
142,-0.016,-0.017,-0.018
143,-0.017,-0.015,-0.017
144,-0.018,-0.014,-0.016
145,-0.018,-0.012,-0.014
146,-0.017,-0.011,-0.011
147,-0.018,-0.01,-0.011
148,-0.017,-0.008,-0.009
149,-0.016,-0.007,-0.008
150,-0.009,-0.006,-0.0
151,-0.003,-0.005,0.005
152,-0.0,-0.004,0.006
153,0.002,-0.004,0.007
154,0.005,-0.003,0.009
155,0.01,-0.003,0.014
156,0.019,-0.003,0.023
157,0.018,-0.003,0.018
158,0.008,-0.002,0.006
159,-0.003,-0.002,-0.009
160,-0.007,-0.002,-0.016
161,-0.011,-0.001,-0.022
162,-0.014,-0.001,-0.027
163,-0.015,0.0,-0.028
164,-0.014,0.001,-0.026
165,-0.012,0.001,-0.024
166,-0.007,0.002,-0.017
167,0.001,0.002,-0.006
168,0.006,0.003,0.0
169,0.007,0.003,0.004
170,0.003,0.003,0.002
171,0.0,0.004,0.001
172,0.005,0.004,0.008
173,0.012,0.004,0.019
174,0.018,0.004,0.027
175,0.016,0.005,0.027
176,0.014,0.005,0.026
177,0.01,0.005,0.023
178,0.008,0.005,0.021
179,0.005,0.005,0.018
180,0.002,0.005,0.014
181,0.001,0.004,0.011
182,-0.002,0.002,0.006
183,-0.002,-0.0,0.004
184,-0.006,-0.003,-0.001
185,-0.01,-0.005,-0.007
186,-0.013,-0.007,-0.012
187,-0.014,-0.01,-0.015
188,-0.014,-0.012,-0.016
189,-0.015,-0.014,-0.017
190,-0.015,-0.016,-0.017
191,-0.015,-0.017,-0.018
192,-0.016,-0.018,-0.018
193,-0.016,-0.019,-0.019
194,-0.017,-0.021,-0.019
195,-0.017,-0.021,-0.018
196,-0.018,-0.022,-0.017
197,-0.021,-0.022,-0.02
198,-0.024,-0.021,-0.022
199,-0.026,-0.021,-0.022
200,-0.026,-0.021,-0.022
201,-0.026,-0.021,-0.021
202,-0.027,-0.021,-0.019
203,-0.025,-0.021,-0.015
204,-0.021,-0.022,-0.009
205,-0.017,-0.022,-0.005
206,-0.016,-0.022,-0.001
207,-0.019,-0.023,-0.004
208,-0.023,-0.023,-0.008
209,-0.023,-0.024,-0.009
210,-0.023,-0.024,-0.009
211,-0.022,-0.025,-0.008
212,-0.021,-0.025,-0.008
213,-0.021,-0.025,-0.009
214,-0.028,-0.025,-0.016
215,-0.025,-0.026,-0.013
216,-0.025,-0.026,-0.015
217,-0.028,-0.027,-0.018
218,-0.032,-0.027,-0.023
219,-0.036,-0.028,-0.028
220,-0.035,-0.029,-0.028
221,-0.034,-0.031,-0.027
222,-0.033,-0.032,-0.026
223,-0.032,-0.033,-0.025
224,-0.034,-0.035,-0.026
225,-0.036,-0.036,-0.027
226,-0.032,-0.037,-0.021
227,-0.031,-0.038,-0.018
228,-0.033,-0.039,-0.02
229,-0.037,-0.04,-0.021
230,-0.039,-0.041,-0.021
231,-0.041,-0.042,-0.021
232,-0.043,-0.044,-0.02
233,-0.045,-0.045,-0.019
234,-0.049,-0.046,-0.02
235,-0.051,-0.047,-0.018
236,-0.052,-0.048,-0.017
237,-0.052,-0.048,-0.015
238,-0.053,-0.049,-0.014
239,-0.053,-0.05,-0.014
240,-0.053,-0.051,-0.014
241,-0.05,-0.052,-0.01
242,-0.046,-0.053,-0.006
243,-0.044,-0.053,-0.005
244,-0.052,-0.054,-0.014
245,-0.058,-0.054,-0.021
246,-0.056,-0.054,-0.021
247,-0.055,-0.054,-0.021
248,-0.054,-0.054,-0.021
249,-0.054,-0.054,-0.023
250,-0.056,-0.053,-0.026
251,-0.055,-0.053,-0.026
252,-0.052,-0.053,-0.023
253,-0.048,-0.053,-0.019
254,-0.048,-0.053,-0.018
255,-0.054,-0.053,-0.024
256,-0.056,-0.053,-0.027
257,-0.054,-0.053,-0.025
258,-0.053,-0.053,-0.025
259,-0.053,-0.053,-0.024
260,-0.052,-0.053,-0.023
261,-0.053,-0.053,-0.023
262,-0.054,-0.053,-0.022
263,-0.053,-0.053,-0.02
264,-0.052,-0.053,-0.018
265,-0.052,-0.053,-0.018
266,-0.054,-0.053,-0.019
267,-0.054,-0.053,-0.02
268,-0.053,-0.053,-0.02
269,-0.052,-0.053,-0.022
270,-0.052,-0.053,-0.023
271,-0.052,-0.052,-0.027
272,-0.053,-0.052,-0.03
273,-0.053,-0.052,-0.031
274,-0.051,-0.052,-0.033
275,-0.051,-0.051,-0.035
276,-0.05,-0.051,-0.037
277,-0.05,-0.05,-0.04
278,-0.05,-0.05,-0.04
279,-0.049,-0.049,-0.041
280,-0.048,-0.049,-0.041
281,-0.047,-0.048,-0.041
282,-0.048,-0.048,-0.042
283,-0.048,-0.047,-0.042
284,-0.047,-0.046,-0.04
285,-0.046,-0.046,-0.04
286,-0.046,-0.045,-0.04
287,-0.045,-0.045,-0.039
288,-0.045,-0.045,-0.039
289,-0.044,-0.044,-0.037
290,-0.043,-0.044,-0.036
291,-0.043,-0.043,-0.034
292,-0.043,-0.043,-0.032
293,-0.043,-0.042,-0.03
294,-0.042,-0.042,-0.027
295,-0.041,-0.041,-0.026
296,-0.04,-0.04,-0.026
297,-0.04,-0.04,-0.026
298,-0.04,-0.039,-0.027
299,-0.039,-0.039,-0.029
300,-0.039,-0.038,-0.03
301,-0.039,-0.038,-0.032
302,-0.039,-0.038,-0.034
303,-0.039,-0.039,-0.036
304,-0.038,-0.039,-0.038
305,-0.036,-0.039,-0.038
306,-0.035,-0.039,-0.04
307,-0.034,-0.039,-0.042
308,-0.031,-0.039,-0.041
309,-0.029,-0.037,-0.039
310,-0.027,-0.034,-0.037
311,-0.026,-0.03,-0.036
312,-0.025,-0.026,-0.035
313,-0.024,-0.021,-0.033
314,-0.021,-0.014,-0.029
315,-0.017,-0.007,-0.025
316,-0.014,0.001,-0.021
317,-0.01,0.009,-0.016
318,-0.003,0.017,-0.008
319,0.007,0.025,0.003
320,0.018,0.033,0.016
321,0.029,0.041,0.03
322,0.038,0.049,0.041
323,0.052,0.054,0.057
324,0.067,0.058,0.073
325,0.08,0.061,0.087
326,0.094,0.064,0.1
327,0.094,0.066,0.1
328,0.096,0.067,0.1
329,0.1,0.066,0.101
330,0.106,0.066,0.104
331,0.106,0.067,0.1
332,0.071,0.068,0.064
333,0.056,0.069,0.048
334,0.057,0.07,0.046
335,0.064,0.072,0.051
336,0.064,0.075,0.049
337,0.045,0.079,0.029
338,0.039,0.084,0.022
339,0.047,0.087,0.03
340,0.06,0.091,0.043
341,0.076,0.096,0.059
342,0.08,0.103,0.063
343,0.081,0.113,0.065
344,0.095,0.121,0.079
345,0.119,0.129,0.104
346,0.169,0.137,0.155
347,0.22,0.147,0.207
348,0.19,0.158,0.179
349,0.178,0.166,0.17
350,0.186,0.172,0.181
351,0.202,0.177,0.199
352,0.237,0.181,0.237
353,0.197,0.185,0.199
354,0.169,0.186,0.172
355,0.162,0.184,0.165
356,0.162,0.18,0.164
357,0.175,0.174,0.175
358,0.161,0.168,0.158
359,0.146,0.161,0.141
360,0.136,0.151,0.129
361,0.135,0.138,0.125
362,0.159,0.126,0.147
363,0.152,0.114,0.138
364,0.089,0.104,0.073
365,0.064,0.094,0.046
366,0.058,0.083,0.038
367,0.064,0.074,0.044
368,0.116,0.067,0.094
369,0.06,0.063,0.038
370,0.029,0.059,0.007
371,0.025,0.057,0.003
372,0.04,0.054,0.019
373,0.096,0.051,0.076
374,0.061,0.049,0.042
375,0.023,0.05,0.004
376,0.013,0.05,-0.003
377,0.025,0.05,0.011
378,0.066,0.051,0.053
379,0.061,0.052,0.052
380,0.047,0.053,0.041
381,0.042,0.053,0.038
382,0.043,0.053,0.042
383,0.075,0.053,0.075
384,0.123,0.052,0.125
385,0.068,0.051,0.07
386,0.03,0.049,0.03
387,0.023,0.046,0.022
388,0.032,0.043,0.029
389,0.061,0.039,0.055
390,0.037,0.035,0.029
391,0.013,0.03,0.003
392,0.008,0.026,-0.003
393,0.012,0.021,-0.001
394,0.035,0.016,0.019
395,0.02,0.012,0.004
396,0.007,0.009,-0.011
397,0.001,0.008,-0.018
398,-0.001,0.007,-0.02
399,0.008,0.01,-0.011
400,0.025,0.015,0.006
