lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.383,0.51,0.393
2,0.133,0.371,0.144
3,0.109,0.26,0.117
4,0.108,0.174,0.112
5,0.181,0.109,0.179
6,0.083,0.063,0.079
7,0.037,0.031,0.03
8,0.029,0.011,0.019
9,0.052,0.001,0.039
10,0.151,-0.001,0.134
11,0.145,0.003,0.127
12,0.017,0.011,-0.001
13,-0.0,0.022,-0.019
14,0.011,0.034,-0.009
15,0.042,0.047,0.023
16,0.071,0.06,0.051
17,0.026,0.071,0.007
18,0.021,0.081,0.004
19,0.032,0.089,0.016
20,0.066,0.094,0.051
21,0.114,0.098,0.101
22,0.073,0.099,0.063
23,0.059,0.097,0.052
24,0.065,0.094,0.061
25,0.09,0.088,0.088
26,0.112,0.068,0.112
27,0.1,0.06,0.103
28,0.064,0.059,0.069
29,0.042,0.057,0.048
30,0.029,0.055,0.034
31,0.042,0.049,0.046
32,0.047,0.044,0.049
33,0.022,0.041,0.022
34,0.011,0.038,0.008
35,0.009,0.035,0.003
36,0.02,0.027,0.011
37,0.04,0.017,0.028
38,0.023,0.011,0.011
39,0.005,0.007,-0.009
40,-0.005,0.003,-0.02
41,-0.002,-0.001,-0.018
42,0.011,-0.006,-0.007
43,-0.006,-0.009,-0.023
44,-0.014,-0.01,-0.031
45,-0.015,-0.011,-0.033
46,-0.014,-0.011,-0.031
47,-0.01,-0.013,-0.026
48,-0.011,-0.014,-0.025
49,-0.015,-0.013,-0.027
50,-0.017,-0.012,-0.026
51,-0.018,-0.012,-0.024
52,-0.016,-0.013,-0.019
53,-0.013,-0.015,-0.015
54,-0.012,-0.016,-0.012
55,-0.014,-0.016,-0.011
56,-0.013,-0.016,-0.009
57,-0.012,-0.016,-0.006
58,-0.011,-0.017,-0.004
59,-0.013,-0.017,-0.005
60,-0.015,-0.016,-0.008
61,-0.016,-0.016,-0.01
62,-0.017,-0.016,-0.012
63,-0.017,-0.017,-0.015
64,-0.016,-0.018,-0.017
65,-0.019,-0.018,-0.021
66,-0.02,-0.019,-0.022
67,-0.021,-0.019,-0.024
68,-0.022,-0.02,-0.026
69,-0.023,-0.021,-0.028
70,-0.024,-0.022,-0.03
71,-0.024,-0.022,-0.03
72,-0.023,-0.023,-0.03
73,-0.023,-0.024,-0.031
74,-0.023,-0.024,-0.031
75,-0.023,-0.025,-0.031
76,-0.024,-0.025,-0.031
77,-0.024,-0.026,-0.029
78,-0.026,-0.026,-0.028
79,-0.027,-0.026,-0.027
80,-0.028,-0.027,-0.028
81,-0.029,-0.027,-0.026
82,-0.027,-0.027,-0.024
83,-0.027,-0.028,-0.021
84,-0.027,-0.028,-0.019
85,-0.027,-0.028,-0.018
86,-0.027,-0.028,-0.016
87,-0.027,-0.028,-0.014
88,-0.028,-0.028,-0.013
89,-0.03,-0.028,-0.015
90,-0.031,-0.028,-0.017
91,-0.03,-0.028,-0.019
92,-0.03,-0.029,-0.02
93,-0.029,-0.029,-0.021
94,-0.029,-0.028,-0.022
95,-0.03,-0.028,-0.025
96,-0.03,-0.028,-0.027
97,-0.029,-0.028,-0.024
98,-0.027,-0.028,-0.022
99,-0.026,-0.027,-0.023
100,-0.027,-0.027,-0.025
101,-0.026,-0.028,-0.026
102,-0.026,-0.028,-0.027
103,-0.025,-0.028,-0.025
104,-0.024,-0.029,-0.023
105,-0.025,-0.028,-0.023
106,-0.027,-0.028,-0.024
107,-0.03,-0.028,-0.025
108,-0.028,-0.028,-0.02
109,-0.028,-0.027,-0.019
110,-0.028,-0.027,-0.019
111,-0.028,-0.026,-0.019
112,-0.028,-0.025,-0.018
113,-0.028,-0.025,-0.017
114,-0.025,-0.023,-0.013
115,-0.023,-0.022,-0.009
116,-0.025,-0.021,-0.01
117,-0.025,-0.02,-0.01
118,-0.024,-0.019,-0.009
119,-0.021,-0.018,-0.006
120,-0.016,-0.017,-0.003
121,-0.018,-0.016,-0.004
122,-0.014,-0.015,-0.001
123,-0.009,-0.014,0.003
124,-0.001,-0.013,0.012
125,0.001,-0.013,0.016
126,-0.009,-0.012,0.007
127,-0.014,-0.011,0.001
128,-0.012,-0.011,0.002
129,-0.009,-0.011,0.003
130,-0.007,-0.011,0.001
131,-0.01,-0.01,-0.005
132,-0.014,-0.01,-0.009
133,-0.015,-0.01,-0.011
134,-0.012,-0.01,-0.007
135,-0.011,-0.01,-0.005
136,-0.012,-0.01,-0.003
137,-0.015,-0.009,-0.005
138,-0.015,-0.008,-0.003
139,-0.006,-0.007,0.006
140,-0.003,-0.005,0.005
141,-0.001,-0.003,0.005
142,-0.0,-0.001,0.005
143,0.0,0.001,0.005
144,0.002,0.003,0.007
145,0.005,0.006,0.012
146,0.007,0.008,0.016
147,0.008,0.011,0.018
148,0.01,0.013,0.021
149,0.012,0.015,0.024
150,0.019,0.017,0.03
151,0.023,0.018,0.033
152,0.025,0.019,0.032
153,0.023,0.02,0.028
154,0.022,0.021,0.027
155,0.023,0.022,0.028
156,0.03,0.022,0.034
157,0.037,0.022,0.039
158,0.024,0.022,0.026
159,0.02,0.021,0.02
160,0.022,0.021,0.021
161,0.016,0.02,0.013
162,0.011,0.019,0.006
163,0.008,0.019,0.002
164,0.009,0.018,0.004
165,0.011,0.017,0.006
166,0.014,0.016,0.01
167,0.016,0.015,0.013
168,0.015,0.014,0.012
169,0.015,0.014,0.012
170,0.015,0.013,0.014
171,0.018,0.012,0.018
172,0.015,0.012,0.016
173,0.014,0.011,0.015
174,0.012,0.011,0.014
175,0.011,0.011,0.015
176,0.01,0.011,0.016
177,0.01,0.01,0.015
178,0.01,0.009,0.014
179,0.009,0.009,0.013
180,0.007,0.008,0.011
181,0.008,0.008,0.011
182,0.007,0.007,0.01
183,0.007,0.006,0.009
184,0.006,0.005,0.008
185,0.007,0.005,0.007
186,0.005,0.004,0.002
187,0.0,0.003,-0.006
188,0.004,0.002,-0.003
189,0.004,0.002,-0.005
190,-0.002,0.001,-0.011
191,-0.002,0.001,-0.011
192,-0.0,0.001,-0.009
193,-0.002,0.001,-0.011
194,-0.004,0.0,-0.012
195,-0.003,0.0,-0.009
196,-0.001,-0.0,-0.004
197,-0.001,-0.0,-0.002
198,-0.001,-0.0,-0.001
199,-0.001,-0.0,0.003
200,0.019,-0.0,0.022
201,0.016,-0.0,0.019
202,-0.002,0.0,0.003
203,-0.007,0.0,-0.001
204,-0.005,0.0,0.002
205,-0.002,0.0,0.006
206,0.0,0.001,0.009
207,-0.002,0.001,0.007
208,-0.004,0.001,0.005
209,-0.002,0.001,0.006
210,0.003,0.001,0.009
211,0.003,0.001,0.009
212,0.002,0.001,0.007
213,0.001,0.001,0.006
214,-0.006,0.001,-0.002
215,0.002,0.001,0.003
216,0.008,0.001,0.006
217,0.007,0.001,0.004
218,0.003,0.0,-0.001
219,-0.003,-0.0,-0.008
220,-0.004,-0.001,-0.009
221,-0.003,-0.002,-0.007
222,-0.002,-0.003,-0.004
223,-0.001,-0.003,-0.003
224,-0.005,-0.004,-0.006
225,-0.009,-0.004,-0.009
226,-0.005,-0.005,-0.004
227,-0.001,-0.007,0.0
228,-0.004,-0.008,-0.004
229,-0.01,-0.009,-0.008
230,-0.011,-0.01,-0.008
231,-0.012,-0.011,-0.007
232,-0.012,-0.012,-0.006
233,-0.013,-0.013,-0.007
234,-0.015,-0.013,-0.008
235,-0.017,-0.014,-0.008
236,-0.017,-0.014,-0.008
237,-0.015,-0.015,-0.006
238,-0.017,-0.015,-0.008
239,-0.018,-0.015,-0.01
240,-0.018,-0.015,-0.011
241,-0.013,-0.015,-0.006
242,-0.008,-0.015,-0.001
243,-0.005,-0.016,0.001
244,-0.015,-0.016,-0.01
245,-0.022,-0.016,-0.02
246,-0.02,-0.016,-0.021
247,-0.018,-0.016,-0.021
248,-0.016,-0.016,-0.022
249,-0.017,-0.016,-0.025
250,-0.02,-0.017,-0.028
251,-0.018,-0.017,-0.027
252,-0.014,-0.017,-0.021
253,-0.01,-0.017,-0.016
254,-0.011,-0.018,-0.016
255,-0.018,-0.019,-0.022
256,-0.022,-0.02,-0.026
257,-0.022,-0.02,-0.026
258,-0.022,-0.021,-0.025
259,-0.023,-0.022,-0.026
260,-0.024,-0.023,-0.026
261,-0.025,-0.024,-0.025
262,-0.025,-0.024,-0.022
263,-0.025,-0.025,-0.02
264,-0.025,-0.025,-0.018
265,-0.025,-0.025,-0.018
266,-0.027,-0.025,-0.018
267,-0.027,-0.025,-0.018
268,-0.026,-0.026,-0.018
269,-0.025,-0.026,-0.018
270,-0.025,-0.026,-0.019
271,-0.027,-0.026,-0.021
272,-0.027,-0.026,-0.022
273,-0.027,-0.025,-0.02
274,-0.026,-0.025,-0.022
275,-0.024,-0.024,-0.024
276,-0.023,-0.023,-0.027
277,-0.022,-0.023,-0.028
278,-0.022,-0.022,-0.028
279,-0.021,-0.022,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.03
282,-0.021,-0.022,-0.031
283,-0.022,-0.021,-0.031
284,-0.022,-0.021,-0.03
285,-0.021,-0.021,-0.03
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.029
289,-0.021,-0.021,-0.028
290,-0.02,-0.021,-0.025
291,-0.02,-0.022,-0.023
292,-0.022,-0.022,-0.022
293,-0.023,-0.022,-0.021
294,-0.023,-0.022,-0.018
295,-0.023,-0.022,-0.016
296,-0.023,-0.022,-0.015
297,-0.023,-0.022,-0.015
298,-0.023,-0.022,-0.015
299,-0.022,-0.022,-0.016
300,-0.02,-0.021,-0.015
301,-0.019,-0.021,-0.014
302,-0.021,-0.021,-0.018
303,-0.023,-0.021,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.019,-0.024
309,-0.016,-0.019,-0.023
310,-0.014,-0.019,-0.02
311,-0.016,-0.018,-0.022
312,-0.017,-0.018,-0.024
313,-0.018,-0.018,-0.023
314,-0.015,-0.017,-0.02
315,-0.013,-0.016,-0.019
316,-0.014,-0.015,-0.019
317,-0.014,-0.013,-0.019
318,-0.014,-0.011,-0.017
319,-0.011,-0.01,-0.014
320,-0.008,-0.008,-0.009
321,-0.006,-0.005,-0.005
322,-0.01,-0.001,-0.005
323,-0.008,0.0,-0.001
324,-0.005,0.001,0.003
325,-0.001,0.002,0.008
326,0.006,0.004,0.016
327,-0.002,0.006,0.007
328,0.002,0.008,0.009
329,0.008,0.008,0.014
330,0.022,0.009,0.026
331,0.038,0.009,0.039
332,0.027,0.016,0.028
333,0.017,0.017,0.016
334,0.013,0.013,0.011
335,0.013,0.011,0.01
336,0.024,0.009,0.018
337,0.014,0.008,0.008
338,0.004,0.01,-0.002
339,0.001,0.009,-0.006
340,0.001,0.009,-0.006
341,0.006,0.01,-0.002
342,0.019,0.012,0.011
343,-0.002,0.015,-0.008
344,-0.006,0.017,-0.011
345,-0.001,0.019,-0.006
346,0.035,0.022,0.031
347,0.067,0.025,0.063
348,0.023,0.031,0.022
349,0.009,0.034,0.009
350,0.006,0.036,0.008
351,0.013,0.038,0.017
352,0.067,0.04,0.072
353,0.044,0.043,0.051
354,0.016,0.045,0.024
355,0.015,0.047,0.024
356,0.02,0.048,0.029
357,0.22,0.048,0.224
358,0.144,0.049,0.147
359,0.031,0.051,0.034
360,0.014,0.05,0.015
361,0.012,0.048,0.012
362,0.044,0.044,0.042
363,0.072,0.041,0.068
364,0.016,0.04,0.011
365,0.001,0.037,-0.006
366,-0.001,0.033,-0.009
367,0.034,0.029,0.024
368,0.035,0.026,0.024
369,0.013,0.026,0.002
370,-0.005,0.024,-0.016
371,-0.006,0.023,-0.017
372,0.019,0.022,0.009
373,0.101,0.019,0.09
374,0.046,0.019,0.037
375,0.016,0.02,0.009
376,0.007,0.023,0.0
377,0.007,0.026,0.001
378,0.058,0.028,0.054
379,0.015,0.031,0.014
380,0.008,0.034,0.008
381,0.006,0.036,0.009
382,0.007,0.038,0.012
383,0.042,0.04,0.048
384,0.094,0.041,0.1
385,0.054,0.041,0.06
386,0.031,0.041,0.036
387,0.016,0.04,0.02
388,0.03,0.038,0.031
389,0.087,0.035,0.085
390,0.031,0.032,0.028
391,0.016,0.028,0.011
392,0.002,0.024,-0.003
393,-0.001,0.019,-0.006
394,0.061,0.015,0.052
395,0.013,0.01,0.005
396,0.0,0.006,-0.009
397,-0.009,0.003,-0.019
398,-0.012,0.001,-0.023
399,0.008,0.001,-0.004
400,0.007,0.003,-0.004
