lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.453,0.547,0.461
2,0.173,0.412,0.181
3,0.13,0.304,0.132
4,0.196,0.219,0.191
5,0.272,0.155,0.26
6,0.118,0.107,0.103
7,0.056,0.074,0.036
8,0.051,0.053,0.028
9,0.065,0.042,0.038
10,0.127,0.038,0.095
11,0.182,0.039,0.148
12,0.072,0.045,0.037
13,0.036,0.054,0.001
14,0.049,0.065,0.013
15,0.123,0.076,0.087
16,0.181,0.087,0.144
17,0.041,0.097,0.007
18,0.023,0.106,-0.009
19,0.029,0.113,-0.002
20,0.064,0.119,0.036
21,0.125,0.122,0.098
22,0.105,0.122,0.083
23,0.082,0.121,0.063
24,0.075,0.118,0.06
25,0.087,0.112,0.077
26,0.135,0.093,0.128
27,0.13,0.084,0.126
28,0.1,0.082,0.1
29,0.077,0.082,0.08
30,0.066,0.078,0.069
31,0.075,0.068,0.076
32,0.081,0.061,0.078
33,0.053,0.057,0.047
34,0.036,0.053,0.026
35,0.029,0.049,0.014
36,0.029,0.042,0.011
37,0.039,0.032,0.017
38,0.021,0.025,-0.003
39,0.001,0.021,-0.024
40,0.0,0.016,-0.026
41,0.005,0.01,-0.022
42,0.018,-0.0,-0.011
43,-0.003,-0.005,-0.031
44,-0.01,-0.008,-0.038
45,-0.013,-0.009,-0.041
46,-0.012,-0.01,-0.039
47,-0.007,-0.013,-0.034
48,-0.007,-0.014,-0.032
49,-0.011,-0.015,-0.033
50,-0.017,-0.014,-0.036
51,-0.021,-0.013,-0.035
52,-0.019,-0.014,-0.029
53,-0.014,-0.015,-0.021
54,-0.011,-0.015,-0.015
55,-0.013,-0.015,-0.013
56,-0.013,-0.015,-0.008
57,-0.011,-0.015,-0.003
58,-0.01,-0.016,0.001
59,-0.012,-0.016,0.001
60,-0.015,-0.017,-0.002
61,-0.018,-0.017,-0.007
62,-0.018,-0.018,-0.011
63,-0.019,-0.02,-0.016
64,-0.017,-0.021,-0.019
65,-0.022,-0.022,-0.027
66,-0.025,-0.022,-0.031
67,-0.028,-0.023,-0.035
68,-0.028,-0.025,-0.036
69,-0.027,-0.026,-0.039
70,-0.028,-0.027,-0.039
71,-0.027,-0.027,-0.039
72,-0.026,-0.028,-0.039
73,-0.029,-0.029,-0.041
74,-0.031,-0.03,-0.043
75,-0.033,-0.032,-0.044
76,-0.034,-0.033,-0.046
77,-0.034,-0.033,-0.044
78,-0.034,-0.034,-0.042
79,-0.035,-0.034,-0.04
80,-0.034,-0.035,-0.04
81,-0.034,-0.035,-0.038
82,-0.032,-0.035,-0.034
83,-0.03,-0.036,-0.029
84,-0.032,-0.036,-0.027
85,-0.034,-0.036,-0.026
86,-0.037,-0.036,-0.025
87,-0.037,-0.036,-0.022
88,-0.038,-0.036,-0.021
89,-0.041,-0.037,-0.023
90,-0.043,-0.037,-0.024
91,-0.041,-0.037,-0.025
92,-0.04,-0.038,-0.028
93,-0.039,-0.038,-0.028
94,-0.039,-0.038,-0.029
95,-0.039,-0.039,-0.031
96,-0.038,-0.039,-0.032
97,-0.034,-0.039,-0.028
98,-0.032,-0.04,-0.025
99,-0.037,-0.04,-0.03
100,-0.039,-0.04,-0.032
101,-0.039,-0.041,-0.034
102,-0.041,-0.042,-0.035
103,-0.04,-0.043,-0.033
104,-0.041,-0.043,-0.033
105,-0.044,-0.043,-0.035
106,-0.046,-0.042,-0.036
107,-0.047,-0.042,-0.037
108,-0.043,-0.041,-0.032
109,-0.042,-0.04,-0.03
110,-0.04,-0.039,-0.028
111,-0.04,-0.038,-0.027
112,-0.04,-0.036,-0.025
113,-0.038,-0.035,-0.022
114,-0.035,-0.033,-0.016
115,-0.033,-0.032,-0.011
116,-0.034,-0.03,-0.01
117,-0.032,-0.029,-0.007
118,-0.03,-0.028,-0.005
119,-0.026,-0.027,-0.001
120,-0.022,-0.026,0.001
121,-0.026,-0.025,-0.004
122,-0.022,-0.024,-0.001
123,-0.013,-0.023,0.005
124,-0.005,-0.023,0.011
125,-0.003,-0.023,0.013
126,-0.017,-0.022,0.001
127,-0.029,-0.022,-0.011
128,-0.029,-0.023,-0.011
129,-0.026,-0.023,-0.012
130,-0.025,-0.024,-0.013
131,-0.029,-0.024,-0.018
132,-0.032,-0.024,-0.021
133,-0.034,-0.024,-0.025
134,-0.031,-0.024,-0.022
135,-0.028,-0.024,-0.02
136,-0.024,-0.024,-0.016
137,-0.026,-0.024,-0.017
138,-0.024,-0.024,-0.014
139,-0.018,-0.022,-0.01
140,-0.015,-0.021,-0.009
141,-0.013,-0.019,-0.01
142,-0.013,-0.017,-0.008
143,-0.014,-0.014,-0.006
144,-0.013,-0.011,-0.002
145,-0.01,-0.009,0.001
146,-0.009,-0.007,0.004
147,-0.007,-0.004,0.007
148,-0.007,-0.001,0.009
149,-0.006,0.001,0.009
150,0.002,0.002,0.015
151,0.007,0.002,0.018
152,0.009,0.003,0.016
153,0.006,0.004,0.012
154,0.004,0.005,0.008
155,0.005,0.005,0.008
156,0.016,0.006,0.021
157,0.021,0.007,0.024
158,0.019,0.008,0.021
159,0.012,0.01,0.011
160,0.01,0.011,0.007
161,0.005,0.011,-0.001
162,0.001,0.012,-0.008
163,-0.002,0.013,-0.013
164,-0.0,0.013,-0.012
165,0.002,0.014,-0.009
166,0.005,0.014,-0.005
167,0.012,0.014,0.004
168,0.018,0.014,0.009
169,0.018,0.014,0.011
170,0.016,0.014,0.01
171,0.017,0.014,0.013
172,0.026,0.014,0.023
173,0.031,0.014,0.031
174,0.028,0.014,0.029
175,0.021,0.014,0.023
176,0.014,0.013,0.017
177,0.009,0.012,0.012
178,0.008,0.011,0.01
179,0.003,0.01,0.007
180,-0.0,0.01,0.005
181,-0.003,0.01,0.002
182,0.0,0.01,0.002
183,0.01,0.009,0.011
184,0.013,0.008,0.013
185,0.01,0.008,0.008
186,0.007,0.008,0.001
187,0.005,0.007,-0.005
188,0.008,0.007,-0.005
189,0.012,0.007,-0.003
190,0.009,0.008,-0.007
191,0.005,0.009,-0.01
192,0.004,0.01,-0.01
193,0.004,0.01,-0.01
194,0.005,0.01,-0.006
195,0.01,0.01,0.001
196,0.013,0.01,0.008
197,0.016,0.01,0.013
198,0.021,0.01,0.019
199,0.024,0.01,0.024
200,0.025,0.009,0.024
201,0.015,0.008,0.015
202,0.002,0.007,0.003
203,-0.004,0.007,0.001
204,-0.002,0.006,0.004
205,0.002,0.005,0.008
206,0.003,0.004,0.009
207,-0.004,0.003,0.003
208,-0.006,0.003,0.001
209,-0.003,0.002,0.002
210,-0.002,0.001,0.003
211,-0.002,0.001,0.002
212,-0.001,0.0,0.003
213,-0.001,-0.0,0.003
214,-0.007,-0.0,-0.004
215,0.004,-0.001,0.007
216,0.01,-0.001,0.009
217,0.01,-0.001,0.007
218,0.005,-0.002,0.001
219,-0.002,-0.002,-0.007
220,-0.004,-0.003,-0.01
221,-0.006,-0.004,-0.012
222,-0.007,-0.005,-0.011
223,-0.009,-0.006,-0.011
224,-0.01,-0.007,-0.013
225,-0.015,-0.009,-0.016
226,-0.01,-0.011,-0.007
227,-0.006,-0.013,-0.0
228,-0.01,-0.015,-0.002
229,-0.014,-0.017,-0.005
230,-0.018,-0.019,-0.007
231,-0.02,-0.021,-0.007
232,-0.021,-0.023,-0.005
233,-0.025,-0.025,-0.005
234,-0.031,-0.026,-0.007
235,-0.033,-0.027,-0.008
236,-0.035,-0.028,-0.01
237,-0.033,-0.029,-0.008
238,-0.034,-0.03,-0.01
239,-0.034,-0.03,-0.011
240,-0.033,-0.03,-0.012
241,-0.026,-0.03,-0.007
242,-0.019,-0.03,-0.001
243,-0.016,-0.03,0.0
244,-0.027,-0.029,-0.013
245,-0.035,-0.029,-0.024
246,-0.032,-0.028,-0.024
247,-0.03,-0.028,-0.023
248,-0.029,-0.027,-0.023
249,-0.03,-0.026,-0.026
250,-0.03,-0.026,-0.028
251,-0.028,-0.025,-0.029
252,-0.024,-0.024,-0.025
253,-0.019,-0.024,-0.02
254,-0.018,-0.024,-0.017
255,-0.023,-0.025,-0.022
256,-0.025,-0.025,-0.024
257,-0.025,-0.026,-0.024
258,-0.025,-0.026,-0.024
259,-0.025,-0.027,-0.023
260,-0.025,-0.028,-0.022
261,-0.027,-0.028,-0.021
262,-0.029,-0.029,-0.019
263,-0.03,-0.029,-0.017
264,-0.03,-0.029,-0.015
265,-0.031,-0.029,-0.016
266,-0.032,-0.029,-0.018
267,-0.034,-0.03,-0.02
268,-0.033,-0.03,-0.021
269,-0.033,-0.031,-0.023
270,-0.033,-0.031,-0.024
271,-0.034,-0.031,-0.028
272,-0.031,-0.031,-0.025
273,-0.033,-0.031,-0.028
274,-0.033,-0.031,-0.03
275,-0.025,-0.03,-0.027
276,-0.025,-0.03,-0.031
277,-0.025,-0.029,-0.034
278,-0.026,-0.028,-0.036
279,-0.027,-0.027,-0.038
280,-0.026,-0.027,-0.039
281,-0.027,-0.026,-0.04
282,-0.027,-0.026,-0.04
283,-0.026,-0.025,-0.039
284,-0.028,-0.024,-0.039
285,-0.026,-0.024,-0.038
286,-0.023,-0.024,-0.035
287,-0.023,-0.024,-0.034
288,-0.023,-0.024,-0.033
289,-0.023,-0.024,-0.031
290,-0.023,-0.024,-0.028
291,-0.024,-0.024,-0.025
292,-0.024,-0.024,-0.022
293,-0.024,-0.025,-0.018
294,-0.024,-0.025,-0.015
295,-0.023,-0.025,-0.012
296,-0.023,-0.025,-0.011
297,-0.024,-0.025,-0.012
298,-0.025,-0.025,-0.015
299,-0.025,-0.024,-0.017
300,-0.026,-0.024,-0.019
301,-0.027,-0.024,-0.022
302,-0.028,-0.025,-0.025
303,-0.028,-0.025,-0.027
304,-0.027,-0.026,-0.029
305,-0.023,-0.024,-0.026
306,-0.023,-0.024,-0.029
307,-0.024,-0.024,-0.034
308,-0.019,-0.025,-0.03
309,-0.02,-0.024,-0.032
310,-0.016,-0.023,-0.028
311,-0.019,-0.022,-0.031
312,-0.022,-0.021,-0.034
313,-0.021,-0.02,-0.032
314,-0.019,-0.017,-0.029
315,-0.015,-0.015,-0.025
316,-0.014,-0.011,-0.02
317,-0.015,-0.009,-0.02
318,-0.015,-0.006,-0.018
319,-0.008,-0.004,-0.009
320,-0.003,-0.0,-0.002
321,0.0,0.004,0.005
322,-0.001,0.008,0.007
323,0.006,0.009,0.016
324,0.017,0.011,0.028
325,0.02,0.012,0.031
326,0.028,0.015,0.038
327,0.015,0.018,0.023
328,0.01,0.02,0.017
329,0.014,0.021,0.018
330,0.061,0.023,0.061
331,0.068,0.026,0.064
332,0.029,0.032,0.024
333,0.017,0.035,0.01
334,0.026,0.035,0.017
335,0.038,0.035,0.026
336,0.036,0.037,0.022
337,0.022,0.041,0.008
338,0.021,0.044,0.007
339,0.029,0.045,0.014
340,0.043,0.046,0.028
341,0.059,0.048,0.043
342,0.051,0.052,0.036
343,0.04,0.057,0.026
344,0.04,0.059,0.027
345,0.051,0.06,0.04
346,0.102,0.061,0.092
347,0.115,0.065,0.106
348,0.06,0.071,0.056
349,0.051,0.069,0.05
350,0.055,0.065,0.058
351,0.071,0.062,0.077
352,0.112,0.061,0.121
353,0.059,0.063,0.072
354,0.027,0.063,0.043
355,0.02,0.064,0.036
356,0.072,0.062,0.085
357,0.155,0.061,0.164
358,0.1,0.062,0.105
359,0.03,0.064,0.032
360,0.019,0.064,0.018
361,0.029,0.062,0.025
362,0.087,0.06,0.078
363,0.077,0.061,0.066
364,0.016,0.063,0.004
365,0.009,0.063,-0.005
366,0.019,0.062,0.003
367,0.069,0.06,0.051
368,0.108,0.061,0.088
369,0.075,0.064,0.055
370,0.029,0.065,0.01
371,0.032,0.066,0.013
372,0.135,0.066,0.115
373,0.239,0.064,0.218
374,0.1,0.065,0.082
375,0.004,0.066,-0.009
376,-0.001,0.065,-0.012
377,0.031,0.065,0.023
378,0.107,0.064,0.101
379,0.045,0.063,0.044
380,0.023,0.061,0.027
381,0.019,0.059,0.027
382,0.025,0.057,0.036
383,0.063,0.055,0.074
384,0.111,0.052,0.122
385,0.056,0.049,0.068
386,0.02,0.046,0.03
387,0.018,0.042,0.025
388,0.051,0.039,0.053
389,0.108,0.035,0.105
390,0.035,0.031,0.031
391,0.002,0.027,-0.004
392,-0.005,0.022,-0.012
393,0.005,0.018,-0.004
394,0.064,0.014,0.051
395,0.012,0.01,-0.001
396,-0.006,0.006,-0.02
397,-0.014,0.003,-0.029
398,-0.012,-0.001,-0.028
399,-0.0,-0.004,-0.018
400,0.003,-0.006,-0.014
