lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.296,0.461,0.299
2,0.094,0.341,0.095
3,0.067,0.247,0.066
4,0.084,0.175,0.082
5,0.192,0.121,0.187
6,0.082,0.083,0.076
7,0.041,0.057,0.033
8,0.031,0.041,0.022
9,0.041,0.034,0.031
10,0.206,0.033,0.195
11,0.374,0.036,0.362
12,0.086,0.042,0.074
13,0.026,0.05,0.014
14,0.018,0.058,0.007
15,0.045,0.066,0.033
16,0.062,0.074,0.049
17,0.04,0.08,0.028
18,0.007,0.084,-0.005
19,0.008,0.087,-0.004
20,0.039,0.087,0.028
21,0.097,0.085,0.086
22,0.085,0.081,0.075
23,0.024,0.075,0.015
24,0.007,0.067,-0.001
25,0.02,0.058,0.013
26,0.069,0.032,0.064
27,0.056,0.023,0.052
28,0.021,0.02,0.019
29,0.01,0.019,0.009
30,0.009,0.017,0.008
31,0.037,0.012,0.034
32,0.029,0.01,0.025
33,0.011,0.01,0.006
34,-0.006,0.013,-0.012
35,-0.006,0.017,-0.013
36,0.002,0.015,-0.007
37,0.009,0.004,-0.001
38,-0.001,-0.0,-0.011
39,-0.012,-0.002,-0.022
40,-0.01,-0.004,-0.02
41,-0.004,-0.005,-0.014
42,0.011,-0.008,-0.0
43,0.001,-0.009,-0.01
44,-0.013,-0.009,-0.024
45,-0.014,-0.008,-0.026
46,-0.013,-0.007,-0.024
47,-0.007,-0.008,-0.017
48,-0.003,-0.01,-0.013
49,-0.012,-0.01,-0.021
50,-0.014,-0.009,-0.022
51,-0.012,-0.008,-0.019
52,-0.007,-0.009,-0.013
53,-0.003,-0.011,-0.008
54,-0.01,-0.011,-0.014
55,-0.012,-0.011,-0.014
56,-0.012,-0.011,-0.013
57,-0.011,-0.012,-0.012
58,-0.01,-0.013,-0.009
59,-0.012,-0.014,-0.011
60,-0.015,-0.015,-0.013
61,-0.016,-0.015,-0.016
62,-0.017,-0.016,-0.018
63,-0.018,-0.017,-0.019
64,-0.017,-0.018,-0.02
65,-0.021,-0.019,-0.025
66,-0.022,-0.019,-0.026
67,-0.022,-0.02,-0.027
68,-0.022,-0.021,-0.028
69,-0.022,-0.022,-0.028
70,-0.023,-0.023,-0.029
71,-0.023,-0.024,-0.03
72,-0.024,-0.024,-0.031
73,-0.023,-0.024,-0.029
74,-0.022,-0.025,-0.029
75,-0.025,-0.025,-0.031
76,-0.026,-0.025,-0.032
77,-0.026,-0.025,-0.031
78,-0.024,-0.025,-0.029
79,-0.025,-0.025,-0.029
80,-0.026,-0.025,-0.03
81,-0.026,-0.025,-0.03
82,-0.026,-0.025,-0.028
83,-0.025,-0.025,-0.026
84,-0.025,-0.025,-0.025
85,-0.026,-0.025,-0.025
86,-0.024,-0.024,-0.021
87,-0.022,-0.024,-0.018
88,-0.021,-0.023,-0.016
89,-0.021,-0.023,-0.014
90,-0.022,-0.022,-0.016
91,-0.022,-0.022,-0.018
92,-0.023,-0.021,-0.02
93,-0.023,-0.021,-0.022
94,-0.023,-0.02,-0.022
95,-0.022,-0.02,-0.022
96,-0.023,-0.019,-0.023
97,-0.02,-0.019,-0.019
98,-0.016,-0.019,-0.015
99,-0.015,-0.019,-0.013
100,-0.014,-0.018,-0.012
101,-0.016,-0.018,-0.014
102,-0.016,-0.018,-0.015
103,-0.013,-0.018,-0.011
104,-0.015,-0.018,-0.013
105,-0.018,-0.017,-0.016
106,-0.021,-0.017,-0.018
107,-0.022,-0.018,-0.019
108,-0.021,-0.017,-0.017
109,-0.019,-0.017,-0.015
110,-0.016,-0.018,-0.012
111,-0.015,-0.017,-0.009
112,-0.017,-0.017,-0.012
113,-0.019,-0.017,-0.014
114,-0.019,-0.017,-0.013
115,-0.018,-0.016,-0.012
116,-0.018,-0.016,-0.01
117,-0.014,-0.015,-0.005
118,-0.014,-0.015,-0.005
119,-0.013,-0.014,-0.003
120,-0.011,-0.014,-0.002
121,-0.012,-0.014,-0.003
122,-0.013,-0.013,-0.005
123,-0.014,-0.013,-0.007
124,-0.014,-0.012,-0.008
125,-0.014,-0.012,-0.008
126,-0.013,-0.012,-0.007
127,-0.014,-0.011,-0.006
128,-0.009,-0.011,-0.002
129,-0.006,-0.011,0.001
130,-0.005,-0.011,0.001
131,-0.007,-0.011,0.0
132,-0.012,-0.011,-0.005
133,-0.009,-0.011,-0.002
134,-0.011,-0.011,-0.004
135,-0.014,-0.011,-0.008
136,-0.016,-0.011,-0.009
137,-0.017,-0.011,-0.009
138,-0.016,-0.011,-0.009
139,-0.013,-0.011,-0.005
140,-0.011,-0.011,-0.005
141,-0.008,-0.011,-0.003
142,-0.007,-0.01,-0.002
143,-0.006,-0.009,-0.001
144,-0.006,-0.008,-0.001
145,-0.006,-0.007,-0.0
146,-0.006,-0.007,0.001
147,-0.008,-0.006,-0.0
148,-0.009,-0.005,-0.001
149,-0.01,-0.005,-0.002
150,-0.007,-0.005,0.001
151,-0.004,-0.004,0.002
152,-0.001,-0.003,0.003
153,-0.002,-0.003,0.001
154,-0.003,-0.002,0.0
155,-0.002,-0.002,0.001
156,0.002,-0.001,0.005
157,0.006,-0.001,0.009
158,0.003,-0.0,0.006
159,0.0,-0.0,0.001
160,0.002,-0.001,0.003
161,0.0,-0.001,0.0
162,-0.002,-0.001,-0.003
163,-0.004,-0.0,-0.005
164,-0.006,0.0,-0.007
165,-0.006,0.001,-0.007
166,-0.006,0.001,-0.006
167,-0.003,0.001,-0.004
168,0.002,0.002,0.001
169,0.002,0.002,0.001
170,0.005,0.002,0.004
171,0.006,0.002,0.005
172,0.009,0.002,0.008
173,0.008,0.002,0.008
174,0.005,0.002,0.005
175,0.003,0.003,0.003
176,-0.001,0.002,-0.001
177,0.002,0.002,0.002
178,0.005,0.002,0.005
179,-0.004,0.001,-0.005
180,-0.003,0.002,-0.005
181,0.002,0.002,0.001
182,0.008,0.002,0.006
183,0.01,0.001,0.008
184,0.002,0.001,-0.0
185,-0.001,0.001,-0.003
186,-0.004,0.0,-0.008
187,-0.007,-0.0,-0.012
188,-0.004,-0.001,-0.009
189,-0.002,-0.002,-0.008
190,-0.004,-0.002,-0.009
191,-0.003,-0.002,-0.009
192,-0.003,-0.002,-0.009
193,-0.002,-0.002,-0.008
194,-0.001,-0.002,-0.006
195,-0.001,-0.002,-0.005
196,-0.001,-0.002,-0.004
197,-0.0,-0.001,-0.003
198,0.002,-0.001,-0.0
199,0.004,-0.002,0.002
200,0.006,-0.002,0.006
201,-0.0,-0.003,0.0
202,-0.01,-0.003,-0.008
203,-0.011,-0.004,-0.009
204,-0.009,-0.004,-0.007
205,-0.007,-0.005,-0.004
206,-0.005,-0.005,-0.002
207,-0.005,-0.005,-0.002
208,-0.005,-0.005,-0.002
209,-0.003,-0.006,-0.001
210,-0.002,-0.006,0.001
211,0.001,-0.007,0.004
212,-0.005,-0.007,-0.001
213,-0.01,-0.007,-0.007
214,-0.013,-0.007,-0.01
215,-0.01,-0.007,-0.007
216,-0.01,-0.007,-0.008
217,-0.009,-0.007,-0.008
218,-0.01,-0.007,-0.008
219,-0.012,-0.007,-0.011
220,-0.011,-0.007,-0.01
221,-0.009,-0.007,-0.009
222,-0.001,-0.007,-0.0
223,0.002,-0.007,0.003
224,-0.0,-0.007,0.001
225,-0.006,-0.008,-0.004
226,-0.004,-0.008,-0.001
227,-0.006,-0.009,-0.003
228,-0.009,-0.009,-0.006
229,-0.012,-0.009,-0.008
230,-0.014,-0.01,-0.008
231,-0.015,-0.011,-0.008
232,-0.016,-0.012,-0.008
233,-0.015,-0.012,-0.006
234,-0.013,-0.013,-0.004
235,-0.012,-0.014,-0.002
236,-0.019,-0.015,-0.008
237,-0.015,-0.016,-0.005
238,-0.015,-0.017,-0.007
239,-0.017,-0.018,-0.009
240,-0.019,-0.019,-0.011
241,-0.017,-0.019,-0.01
242,-0.015,-0.02,-0.008
243,-0.014,-0.02,-0.008
244,-0.019,-0.02,-0.014
245,-0.023,-0.02,-0.019
246,-0.023,-0.019,-0.02
247,-0.023,-0.019,-0.021
248,-0.023,-0.018,-0.021
249,-0.023,-0.018,-0.023
250,-0.023,-0.018,-0.023
251,-0.021,-0.018,-0.021
252,-0.016,-0.017,-0.016
253,-0.011,-0.017,-0.01
254,-0.007,-0.017,-0.006
255,-0.015,-0.017,-0.014
256,-0.018,-0.016,-0.017
257,-0.016,-0.016,-0.014
258,-0.013,-0.015,-0.011
259,-0.014,-0.015,-0.011
260,-0.014,-0.015,-0.01
261,-0.018,-0.015,-0.013
262,-0.018,-0.014,-0.012
263,-0.016,-0.014,-0.009
264,-0.013,-0.015,-0.006
265,-0.011,-0.015,-0.003
266,-0.017,-0.015,-0.01
267,-0.019,-0.015,-0.012
268,-0.017,-0.016,-0.01
269,-0.015,-0.016,-0.009
270,-0.016,-0.017,-0.011
271,-0.016,-0.018,-0.011
272,-0.017,-0.018,-0.013
273,-0.018,-0.019,-0.014
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.018
276,-0.019,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.021,-0.02,-0.023
279,-0.022,-0.02,-0.025
280,-0.022,-0.021,-0.024
281,-0.022,-0.021,-0.024
282,-0.021,-0.021,-0.023
283,-0.02,-0.021,-0.022
284,-0.022,-0.021,-0.022
285,-0.021,-0.021,-0.023
286,-0.019,-0.021,-0.021
287,-0.02,-0.021,-0.021
288,-0.021,-0.02,-0.021
289,-0.02,-0.02,-0.02
290,-0.02,-0.02,-0.019
291,-0.021,-0.02,-0.018
292,-0.021,-0.02,-0.017
293,-0.02,-0.02,-0.014
294,-0.017,-0.019,-0.01
295,-0.018,-0.019,-0.011
296,-0.019,-0.019,-0.012
297,-0.017,-0.019,-0.011
298,-0.018,-0.019,-0.013
299,-0.017,-0.019,-0.013
300,-0.018,-0.019,-0.015
301,-0.019,-0.019,-0.016
302,-0.021,-0.019,-0.018
303,-0.021,-0.02,-0.019
304,-0.019,-0.02,-0.018
305,-0.019,-0.02,-0.018
306,-0.02,-0.02,-0.02
307,-0.02,-0.019,-0.022
308,-0.02,-0.019,-0.021
309,-0.018,-0.019,-0.02
310,-0.015,-0.017,-0.017
311,-0.017,-0.016,-0.018
312,-0.017,-0.015,-0.019
313,-0.017,-0.015,-0.018
314,-0.016,-0.014,-0.017
315,-0.011,-0.013,-0.013
316,-0.01,-0.011,-0.011
317,-0.011,-0.009,-0.013
318,-0.012,-0.009,-0.013
319,-0.009,-0.008,-0.011
320,-0.005,-0.006,-0.006
321,0.003,-0.002,0.002
322,-0.002,0.0,-0.002
323,-0.002,0.001,-0.001
324,0.001,0.002,0.003
325,0.013,0.004,0.016
326,0.025,0.006,0.026
327,0.012,0.009,0.013
328,0.006,0.011,0.006
329,0.005,0.012,0.003
330,0.009,0.014,0.006
331,0.019,0.016,0.015
332,0.009,0.022,0.004
333,0.007,0.024,0.002
334,0.016,0.024,0.011
335,0.038,0.024,0.032
336,0.043,0.025,0.036
337,0.036,0.027,0.029
338,0.025,0.031,0.018
339,0.023,0.031,0.016
340,0.03,0.032,0.023
341,0.049,0.033,0.042
342,0.049,0.035,0.042
343,0.02,0.044,0.014
344,0.012,0.045,0.006
345,0.029,0.042,0.023
346,0.093,0.04,0.088
347,0.069,0.039,0.064
348,0.033,0.041,0.029
349,0.021,0.041,0.018
350,0.02,0.041,0.018
351,0.044,0.04,0.043
352,0.077,0.04,0.077
353,0.031,0.043,0.033
354,0.014,0.047,0.016
355,0.012,0.048,0.014
356,0.04,0.048,0.042
357,0.156,0.047,0.156
358,0.085,0.049,0.084
359,0.022,0.052,0.02
360,0.011,0.054,0.008
361,0.016,0.054,0.012
362,0.039,0.054,0.034
363,0.108,0.055,0.102
364,0.015,0.057,0.008
365,0.002,0.059,-0.005
366,0.004,0.059,-0.004
367,0.031,0.059,0.023
368,0.299,0.059,0.289
369,0.117,0.062,0.109
370,0.044,0.065,0.036
371,0.01,0.066,0.001
372,0.024,0.064,0.016
373,0.112,0.062,0.104
374,0.058,0.062,0.05
375,0.018,0.063,0.011
376,0.01,0.063,0.003
377,0.018,0.063,0.011
378,0.065,0.062,0.059
379,0.142,0.061,0.137
380,0.081,0.059,0.077
381,0.038,0.057,0.035
382,0.014,0.055,0.013
383,0.063,0.053,0.063
384,0.095,0.051,0.095
385,0.049,0.048,0.049
386,0.021,0.045,0.02
387,0.017,0.042,0.015
388,0.041,0.038,0.037
389,0.076,0.035,0.071
390,0.044,0.032,0.038
391,0.014,0.029,0.008
392,0.006,0.026,-0.0
393,0.009,0.023,0.001
394,0.043,0.021,0.035
395,0.063,0.02,0.055
396,0.009,0.019,0.001
397,-0.005,0.019,-0.014
398,-0.008,0.021,-0.017
399,0.012,0.023,0.003
400,0.058,0.028,0.048
