lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.548,0.583,0.551
2,0.288,0.411,0.292
3,0.128,0.276,0.131
4,0.045,0.172,0.047
5,0.117,0.094,0.116
6,0.059,0.04,0.057
7,0.025,0.004,0.02
8,0.026,-0.016,0.018
9,0.034,-0.024,0.024
10,0.091,-0.023,0.079
11,0.105,-0.014,0.092
12,0.014,-0.001,0.001
13,0.002,0.016,-0.012
14,0.008,0.034,-0.007
15,0.042,0.053,0.027
16,0.095,0.07,0.08
17,0.031,0.086,0.018
18,0.029,0.1,0.016
19,0.043,0.11,0.031
20,0.078,0.118,0.067
21,0.17,0.122,0.159
22,0.118,0.123,0.109
23,0.096,0.121,0.089
24,0.096,0.116,0.09
25,0.104,0.108,0.099
26,0.135,0.091,0.131
27,0.117,0.079,0.114
28,0.08,0.07,0.077
29,0.05,0.064,0.047
30,0.027,0.06,0.024
31,0.025,0.052,0.022
32,0.027,0.045,0.022
33,0.004,0.039,-0.001
34,-0.006,0.034,-0.012
35,-0.003,0.028,-0.011
36,0.006,0.02,-0.004
37,0.03,0.011,0.017
38,0.017,0.005,0.005
39,0.001,0.0,-0.012
40,-0.005,-0.003,-0.017
41,-0.005,-0.006,-0.018
42,0.006,-0.011,-0.008
43,0.001,-0.012,-0.014
44,-0.005,-0.011,-0.019
45,-0.006,-0.009,-0.02
46,-0.005,-0.007,-0.018
47,-0.0,-0.008,-0.013
48,-0.001,-0.008,-0.014
49,-0.006,-0.007,-0.017
50,-0.01,-0.006,-0.02
51,-0.012,-0.005,-0.019
52,-0.011,-0.006,-0.017
53,-0.009,-0.008,-0.013
54,-0.01,-0.01,-0.013
55,-0.012,-0.011,-0.014
56,-0.012,-0.012,-0.013
57,-0.013,-0.013,-0.013
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.013
60,-0.015,-0.015,-0.015
61,-0.016,-0.015,-0.016
62,-0.016,-0.015,-0.016
63,-0.015,-0.016,-0.016
64,-0.014,-0.016,-0.016
65,-0.016,-0.017,-0.018
66,-0.018,-0.017,-0.019
67,-0.019,-0.017,-0.019
68,-0.018,-0.017,-0.018
69,-0.018,-0.017,-0.021
70,-0.018,-0.017,-0.022
71,-0.018,-0.017,-0.023
72,-0.017,-0.017,-0.023
73,-0.017,-0.017,-0.023
74,-0.017,-0.018,-0.024
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.023
77,-0.018,-0.018,-0.023
78,-0.019,-0.018,-0.022
79,-0.019,-0.018,-0.02
80,-0.019,-0.019,-0.02
81,-0.018,-0.019,-0.017
82,-0.017,-0.02,-0.016
83,-0.018,-0.02,-0.016
84,-0.02,-0.02,-0.016
85,-0.021,-0.021,-0.018
86,-0.021,-0.021,-0.016
87,-0.021,-0.021,-0.015
88,-0.021,-0.021,-0.014
89,-0.022,-0.022,-0.014
90,-0.023,-0.022,-0.015
91,-0.023,-0.022,-0.016
92,-0.023,-0.022,-0.017
93,-0.023,-0.022,-0.017
94,-0.023,-0.022,-0.017
95,-0.023,-0.022,-0.018
96,-0.024,-0.022,-0.019
97,-0.023,-0.021,-0.017
98,-0.022,-0.021,-0.016
99,-0.021,-0.021,-0.016
100,-0.021,-0.021,-0.017
101,-0.02,-0.021,-0.019
102,-0.019,-0.021,-0.018
103,-0.017,-0.021,-0.016
104,-0.016,-0.021,-0.015
105,-0.018,-0.021,-0.016
106,-0.02,-0.021,-0.018
107,-0.021,-0.021,-0.019
108,-0.019,-0.021,-0.015
109,-0.019,-0.021,-0.014
110,-0.02,-0.02,-0.014
111,-0.02,-0.019,-0.015
112,-0.021,-0.019,-0.015
113,-0.021,-0.018,-0.014
114,-0.02,-0.017,-0.013
115,-0.019,-0.016,-0.011
116,-0.019,-0.015,-0.011
117,-0.02,-0.014,-0.011
118,-0.019,-0.012,-0.009
119,-0.016,-0.011,-0.006
120,-0.012,-0.011,-0.002
121,-0.012,-0.01,-0.0
122,-0.009,-0.009,0.002
123,-0.003,-0.008,0.01
124,0.002,-0.008,0.016
125,0.005,-0.007,0.02
126,0.004,-0.007,0.019
127,-0.002,-0.006,0.011
128,-0.004,-0.006,0.007
129,-0.004,-0.006,0.004
130,-0.004,-0.006,0.002
131,-0.008,-0.007,-0.003
132,-0.011,-0.007,-0.008
133,-0.013,-0.007,-0.011
134,-0.012,-0.007,-0.009
135,-0.01,-0.007,-0.006
136,-0.009,-0.007,-0.004
137,-0.012,-0.007,-0.004
138,-0.013,-0.006,-0.005
139,-0.01,-0.006,0.0
140,-0.007,-0.005,0.004
141,-0.003,-0.004,0.008
142,-0.002,-0.003,0.007
143,-0.001,-0.002,0.006
144,0.002,-0.001,0.009
145,0.004,0.001,0.011
146,0.006,0.003,0.013
147,0.005,0.004,0.013
148,0.005,0.006,0.014
149,0.004,0.008,0.013
150,0.008,0.009,0.016
151,0.014,0.009,0.021
152,0.016,0.009,0.021
153,0.014,0.01,0.018
154,0.011,0.01,0.014
155,0.011,0.01,0.014
156,0.011,0.01,0.014
157,0.01,0.009,0.011
158,0.008,0.009,0.009
159,0.006,0.009,0.006
160,0.006,0.008,0.006
161,0.005,0.007,0.005
162,0.004,0.006,0.003
163,0.004,0.006,0.002
164,0.004,0.006,0.002
165,0.004,0.005,0.002
166,0.004,0.005,0.002
167,0.004,0.005,0.002
168,0.003,0.005,0.0
169,0.003,0.005,0.0
170,0.005,0.006,0.003
171,0.008,0.006,0.006
172,0.01,0.007,0.009
173,0.011,0.008,0.01
174,0.011,0.009,0.012
175,0.01,0.01,0.012
176,0.009,0.01,0.011
177,0.008,0.01,0.01
178,0.007,0.009,0.01
179,0.008,0.009,0.011
180,0.009,0.009,0.013
181,0.012,0.009,0.017
182,0.014,0.01,0.02
183,0.017,0.01,0.023
184,0.017,0.011,0.023
185,0.016,0.011,0.02
186,0.012,0.012,0.013
187,0.01,0.013,0.008
188,0.012,0.013,0.009
189,0.012,0.014,0.008
190,0.007,0.014,0.003
191,0.005,0.015,0.0
192,0.003,0.016,-0.002
193,0.005,0.016,0.0
194,0.006,0.016,0.001
195,0.01,0.016,0.007
196,0.016,0.016,0.015
197,0.022,0.016,0.023
198,0.028,0.016,0.031
199,0.034,0.015,0.039
200,0.038,0.014,0.044
201,0.031,0.013,0.037
202,0.016,0.012,0.024
203,0.006,0.01,0.013
204,0.001,0.009,0.008
205,0.002,0.008,0.008
206,0.003,0.007,0.009
207,0.002,0.006,0.008
208,0.0,0.005,0.006
209,0.0,0.005,0.005
210,-0.001,0.004,0.005
211,-0.002,0.003,0.005
212,-0.003,0.003,0.005
213,-0.003,0.003,0.005
214,-0.004,0.002,0.003
215,-0.002,0.002,0.005
216,0.002,0.002,0.005
217,0.003,0.002,0.005
218,0.005,0.002,0.005
219,0.005,0.003,0.003
220,0.007,0.003,0.004
221,0.009,0.004,0.006
222,0.011,0.005,0.008
223,0.011,0.005,0.009
224,0.009,0.005,0.008
225,0.008,0.005,0.006
226,0.01,0.004,0.009
227,0.01,0.002,0.009
228,0.006,0.001,0.004
229,-0.002,-0.0,-0.002
230,-0.007,-0.002,-0.006
231,-0.01,-0.003,-0.008
232,-0.011,-0.005,-0.008
233,-0.012,-0.007,-0.008
234,-0.012,-0.008,-0.008
235,-0.014,-0.01,-0.01
236,-0.014,-0.011,-0.01
237,-0.013,-0.012,-0.01
238,-0.013,-0.013,-0.01
239,-0.014,-0.014,-0.011
240,-0.016,-0.015,-0.013
241,-0.014,-0.015,-0.009
242,-0.012,-0.015,-0.005
243,-0.01,-0.015,-0.003
244,-0.014,-0.015,-0.008
245,-0.018,-0.015,-0.015
246,-0.015,-0.014,-0.015
247,-0.013,-0.014,-0.016
248,-0.012,-0.013,-0.017
249,-0.011,-0.013,-0.019
250,-0.013,-0.012,-0.022
251,-0.013,-0.012,-0.022
252,-0.011,-0.012,-0.02
253,-0.009,-0.013,-0.017
254,-0.01,-0.013,-0.017
255,-0.013,-0.013,-0.02
256,-0.015,-0.014,-0.022
257,-0.015,-0.014,-0.021
258,-0.015,-0.015,-0.021
259,-0.015,-0.015,-0.021
260,-0.016,-0.015,-0.021
261,-0.017,-0.016,-0.021
262,-0.017,-0.016,-0.019
263,-0.017,-0.016,-0.017
264,-0.016,-0.017,-0.015
265,-0.016,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.016
268,-0.019,-0.017,-0.015
269,-0.019,-0.018,-0.015
270,-0.02,-0.018,-0.016
271,-0.019,-0.017,-0.014
272,-0.018,-0.017,-0.014
273,-0.015,-0.017,-0.01
274,-0.012,-0.017,-0.01
275,-0.016,-0.016,-0.018
276,-0.017,-0.016,-0.023
277,-0.017,-0.016,-0.024
278,-0.016,-0.016,-0.024
279,-0.015,-0.016,-0.024
280,-0.014,-0.016,-0.024
281,-0.015,-0.016,-0.024
282,-0.015,-0.016,-0.025
283,-0.016,-0.016,-0.025
284,-0.016,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.016,-0.016,-0.024
287,-0.016,-0.016,-0.024
288,-0.016,-0.016,-0.024
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.015
297,-0.019,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.015,-0.017,-0.012
301,-0.015,-0.016,-0.013
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.014,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.015,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.014,-0.016
313,-0.014,-0.014,-0.016
314,-0.013,-0.013,-0.014
315,-0.011,-0.013,-0.013
316,-0.013,-0.011,-0.013
317,-0.013,-0.01,-0.013
318,-0.013,-0.01,-0.014
319,-0.012,-0.01,-0.011
320,-0.008,-0.009,-0.006
321,-0.008,-0.008,-0.003
322,-0.011,-0.005,-0.005
323,-0.011,-0.005,-0.004
324,-0.009,-0.005,-0.001
325,-0.001,-0.005,0.006
326,0.007,-0.005,0.014
327,-0.004,-0.003,0.003
328,-0.007,-0.003,-0.001
329,-0.006,-0.003,-0.001
330,0.006,-0.003,0.009
331,0.021,-0.002,0.024
332,0.001,-0.001,0.004
333,-0.005,0.001,-0.003
334,-0.006,0.002,-0.005
335,-0.002,0.002,-0.002
336,0.012,0.002,0.011
337,-0.001,0.004,-0.002
338,-0.004,0.006,-0.005
339,-0.006,0.006,-0.008
340,-0.004,0.006,-0.006
341,0.015,0.006,0.013
342,0.02,0.007,0.019
343,0.001,0.01,0.001
344,-0.006,0.011,-0.005
345,-0.002,0.012,-0.001
346,0.02,0.013,0.021
347,0.075,0.014,0.077
348,0.017,0.018,0.02
349,0.003,0.02,0.008
350,0.002,0.021,0.008
351,0.013,0.022,0.021
352,0.068,0.023,0.076
353,0.026,0.025,0.035
354,0.009,0.027,0.018
355,0.005,0.028,0.014
356,0.007,0.028,0.015
357,0.043,0.028,0.049
358,0.054,0.03,0.059
359,0.028,0.032,0.031
360,0.016,0.032,0.018
361,0.013,0.032,0.014
362,0.054,0.031,0.054
363,0.088,0.03,0.086
364,0.021,0.031,0.018
365,0.004,0.031,0.0
366,0.0,0.03,-0.004
367,0.014,0.029,0.009
368,0.081,0.028,0.074
369,0.033,0.029,0.027
370,0.011,0.029,0.005
371,0.002,0.029,-0.004
372,0.005,0.029,-0.001
373,0.09,0.027,0.084
374,0.046,0.026,0.041
375,0.015,0.026,0.01
376,0.006,0.026,0.002
377,0.008,0.025,0.004
378,0.047,0.025,0.044
379,0.03,0.025,0.028
380,0.004,0.024,0.003
381,-0.0,0.024,0.0
382,0.002,0.023,0.003
383,0.032,0.022,0.034
384,0.068,0.022,0.069
385,0.032,0.021,0.033
386,0.012,0.02,0.013
387,0.003,0.019,0.002
388,0.004,0.018,0.002
389,0.047,0.017,0.043
390,0.025,0.015,0.022
391,0.006,0.014,0.002
392,-0.003,0.012,-0.007
393,-0.006,0.01,-0.01
394,0.032,0.008,0.026
395,0.014,0.006,0.008
396,-0.003,0.003,-0.01
397,-0.009,0.001,-0.016
398,-0.011,-0.002,-0.018
399,-0.001,-0.005,-0.008
400,-0.001,-0.007,-0.008
