lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.548,0.679,0.548
2,0.47,0.597,0.469
3,0.449,0.531,0.446
4,0.45,0.478,0.446
5,0.479,0.438,0.474
6,0.438,0.407,0.432
7,0.384,0.384,0.376
8,0.369,0.368,0.361
9,0.363,0.357,0.353
10,0.383,0.349,0.373
11,0.431,0.345,0.421
12,0.366,0.342,0.356
13,0.349,0.34,0.337
14,0.34,0.339,0.329
15,0.341,0.337,0.33
16,0.363,0.335,0.352
17,0.321,0.332,0.31
18,0.296,0.327,0.286
19,0.287,0.322,0.277
20,0.29,0.314,0.282
21,0.322,0.306,0.314
22,0.285,0.295,0.278
23,0.257,0.284,0.251
24,0.24,0.271,0.235
25,0.232,0.258,0.228
26,0.25,0.235,0.246
27,0.226,0.223,0.223
28,0.201,0.214,0.199
29,0.19,0.204,0.187
30,0.182,0.194,0.18
31,0.181,0.183,0.178
32,0.188,0.172,0.184
33,0.16,0.162,0.155
34,0.144,0.154,0.139
35,0.139,0.146,0.132
36,0.139,0.137,0.131
37,0.146,0.127,0.138
38,0.129,0.118,0.121
39,0.109,0.11,0.101
40,0.099,0.102,0.091
41,0.093,0.094,0.084
42,0.094,0.086,0.084
43,0.078,0.078,0.068
44,0.067,0.071,0.058
45,0.06,0.065,0.05
46,0.054,0.059,0.045
47,0.051,0.051,0.042
48,0.045,0.044,0.037
49,0.037,0.038,0.03
50,0.029,0.032,0.023
51,0.024,0.027,0.019
52,0.021,0.021,0.016
53,0.02,0.016,0.016
54,0.013,0.011,0.01
55,0.008,0.007,0.006
56,0.004,0.004,0.003
57,0.001,0.0,0.001
58,-0.001,-0.004,-0.001
59,-0.006,-0.007,-0.006
60,-0.009,-0.009,-0.009
61,-0.012,-0.011,-0.013
62,-0.015,-0.013,-0.016
63,-0.016,-0.016,-0.018
64,-0.019,-0.018,-0.023
65,-0.022,-0.02,-0.026
66,-0.023,-0.021,-0.028
67,-0.023,-0.023,-0.028
68,-0.023,-0.024,-0.029
69,-0.025,-0.025,-0.031
70,-0.026,-0.026,-0.032
71,-0.027,-0.027,-0.032
72,-0.027,-0.028,-0.033
73,-0.028,-0.029,-0.034
74,-0.028,-0.029,-0.035
75,-0.03,-0.03,-0.036
76,-0.031,-0.03,-0.036
77,-0.031,-0.031,-0.036
78,-0.031,-0.031,-0.035
79,-0.031,-0.032,-0.034
80,-0.032,-0.032,-0.035
81,-0.033,-0.032,-0.035
82,-0.032,-0.033,-0.034
83,-0.032,-0.033,-0.032
84,-0.031,-0.033,-0.031
85,-0.032,-0.033,-0.031
86,-0.034,-0.033,-0.032
87,-0.034,-0.033,-0.031
88,-0.034,-0.033,-0.031
89,-0.034,-0.033,-0.031
90,-0.035,-0.033,-0.032
91,-0.034,-0.033,-0.032
92,-0.033,-0.033,-0.032
93,-0.033,-0.034,-0.032
94,-0.032,-0.034,-0.032
95,-0.033,-0.034,-0.033
96,-0.034,-0.034,-0.033
97,-0.033,-0.033,-0.031
98,-0.031,-0.033,-0.03
99,-0.031,-0.033,-0.03
100,-0.032,-0.032,-0.031
101,-0.032,-0.032,-0.032
102,-0.031,-0.032,-0.031
103,-0.031,-0.031,-0.031
104,-0.03,-0.031,-0.03
105,-0.031,-0.03,-0.031
106,-0.033,-0.03,-0.032
107,-0.034,-0.029,-0.033
108,-0.033,-0.029,-0.031
109,-0.031,-0.028,-0.029
110,-0.031,-0.028,-0.029
111,-0.028,-0.028,-0.026
112,-0.025,-0.027,-0.022
113,-0.021,-0.027,-0.018
114,-0.018,-0.027,-0.014
115,-0.022,-0.026,-0.017
116,-0.025,-0.026,-0.02
117,-0.027,-0.026,-0.023
118,-0.027,-0.025,-0.024
119,-0.026,-0.025,-0.024
120,-0.025,-0.025,-0.024
121,-0.028,-0.025,-0.027
122,-0.028,-0.025,-0.029
123,-0.026,-0.025,-0.027
124,-0.025,-0.026,-0.026
125,-0.024,-0.026,-0.025
126,-0.026,-0.026,-0.027
127,-0.029,-0.026,-0.03
128,-0.028,-0.026,-0.029
129,-0.026,-0.027,-0.028
130,-0.025,-0.027,-0.028
131,-0.026,-0.027,-0.029
132,-0.027,-0.027,-0.031
133,-0.029,-0.028,-0.033
134,-0.027,-0.028,-0.031
135,-0.026,-0.028,-0.029
136,-0.025,-0.028,-0.027
137,-0.027,-0.028,-0.028
138,-0.029,-0.027,-0.029
139,-0.027,-0.027,-0.026
140,-0.027,-0.027,-0.025
141,-0.025,-0.026,-0.023
142,-0.023,-0.026,-0.022
143,-0.024,-0.025,-0.022
144,-0.026,-0.024,-0.024
145,-0.025,-0.023,-0.022
146,-0.024,-0.022,-0.021
147,-0.024,-0.021,-0.02
148,-0.024,-0.02,-0.019
149,-0.023,-0.019,-0.019
150,-0.021,-0.018,-0.017
151,-0.017,-0.018,-0.014
152,-0.013,-0.017,-0.012
153,-0.014,-0.016,-0.014
154,-0.014,-0.015,-0.014
155,-0.013,-0.015,-0.012
156,-0.007,-0.014,-0.007
157,-0.004,-0.013,-0.004
158,-0.007,-0.012,-0.007
159,-0.009,-0.012,-0.01
160,-0.01,-0.011,-0.011
161,-0.011,-0.01,-0.012
162,-0.012,-0.009,-0.014
163,-0.014,-0.008,-0.016
164,-0.014,-0.007,-0.016
165,-0.014,-0.006,-0.015
166,-0.013,-0.005,-0.013
167,-0.01,-0.004,-0.009
168,-0.006,-0.004,-0.004
169,-0.003,-0.003,-0.001
170,-0.001,-0.002,0.002
171,0.002,-0.002,0.006
172,0.004,-0.001,0.009
173,0.005,-0.001,0.011
174,0.005,-0.0,0.011
175,0.004,0.001,0.01
176,0.002,0.001,0.006
177,0.003,0.002,0.008
178,0.005,0.002,0.01
179,0.002,0.002,0.006
180,0.002,0.003,0.005
181,0.002,0.003,0.005
182,0.002,0.003,0.005
183,0.002,0.003,0.004
184,-0.0,0.002,0.001
185,-0.004,0.001,-0.004
186,-0.004,0.0,-0.006
187,-0.004,-0.001,-0.006
188,-0.003,-0.002,-0.006
189,-0.003,-0.003,-0.006
190,-0.002,-0.004,-0.006
191,-0.002,-0.004,-0.006
192,-0.003,-0.005,-0.006
193,-0.003,-0.005,-0.006
194,0.0,-0.005,-0.002
195,0.001,-0.005,-0.0
196,-0.005,-0.005,-0.006
197,-0.007,-0.005,-0.008
198,-0.007,-0.005,-0.009
199,-0.008,-0.005,-0.01
200,-0.009,-0.005,-0.011
201,-0.009,-0.005,-0.01
202,-0.009,-0.005,-0.009
203,-0.009,-0.005,-0.007
204,-0.008,-0.005,-0.006
205,-0.005,-0.005,-0.003
206,-0.001,-0.005,-0.0
207,-0.002,-0.006,0.0
208,-0.002,-0.006,-0.0
209,-0.001,-0.006,0.001
210,0.0,-0.007,0.003
211,0.003,-0.007,0.005
212,-0.006,-0.007,-0.004
213,-0.013,-0.007,-0.011
214,-0.013,-0.008,-0.011
215,-0.01,-0.008,-0.008
216,-0.009,-0.008,-0.006
217,-0.01,-0.009,-0.008
218,-0.013,-0.009,-0.01
219,-0.014,-0.009,-0.011
220,-0.013,-0.01,-0.01
221,-0.013,-0.011,-0.01
222,-0.012,-0.012,-0.008
223,-0.012,-0.012,-0.009
224,-0.013,-0.013,-0.01
225,-0.015,-0.014,-0.011
226,-0.013,-0.015,-0.009
227,-0.01,-0.016,-0.006
228,-0.012,-0.016,-0.008
229,-0.014,-0.017,-0.009
230,-0.017,-0.018,-0.011
231,-0.018,-0.018,-0.011
232,-0.019,-0.019,-0.01
233,-0.02,-0.02,-0.01
234,-0.022,-0.021,-0.01
235,-0.024,-0.022,-0.011
236,-0.024,-0.023,-0.01
237,-0.025,-0.025,-0.01
238,-0.026,-0.026,-0.011
239,-0.028,-0.027,-0.012
240,-0.03,-0.028,-0.014
241,-0.031,-0.029,-0.013
242,-0.03,-0.03,-0.012
243,-0.03,-0.031,-0.012
244,-0.033,-0.032,-0.014
245,-0.035,-0.033,-0.017
246,-0.034,-0.033,-0.017
247,-0.034,-0.034,-0.017
248,-0.034,-0.034,-0.017
249,-0.034,-0.035,-0.017
250,-0.035,-0.035,-0.018
251,-0.035,-0.035,-0.019
252,-0.035,-0.035,-0.018
253,-0.034,-0.036,-0.016
254,-0.035,-0.036,-0.016
255,-0.036,-0.036,-0.017
256,-0.038,-0.037,-0.018
257,-0.038,-0.037,-0.019
258,-0.037,-0.037,-0.018
259,-0.037,-0.037,-0.017
260,-0.036,-0.037,-0.015
261,-0.038,-0.038,-0.016
262,-0.039,-0.038,-0.015
263,-0.039,-0.038,-0.014
264,-0.038,-0.038,-0.014
265,-0.038,-0.038,-0.015
266,-0.039,-0.039,-0.015
267,-0.039,-0.039,-0.016
268,-0.038,-0.039,-0.015
269,-0.038,-0.039,-0.016
270,-0.038,-0.039,-0.017
271,-0.039,-0.039,-0.018
272,-0.039,-0.039,-0.019
273,-0.039,-0.039,-0.018
274,-0.039,-0.039,-0.018
275,-0.039,-0.038,-0.019
276,-0.039,-0.038,-0.02
277,-0.038,-0.038,-0.021
278,-0.038,-0.038,-0.02
279,-0.037,-0.038,-0.021
280,-0.037,-0.037,-0.021
281,-0.037,-0.037,-0.021
282,-0.037,-0.037,-0.021
283,-0.036,-0.036,-0.021
284,-0.035,-0.036,-0.02
285,-0.035,-0.035,-0.02
286,-0.035,-0.035,-0.02
287,-0.035,-0.034,-0.02
288,-0.034,-0.034,-0.02
289,-0.033,-0.033,-0.018
290,-0.032,-0.032,-0.017
291,-0.032,-0.032,-0.016
292,-0.032,-0.031,-0.015
293,-0.031,-0.031,-0.014
294,-0.03,-0.03,-0.013
295,-0.029,-0.029,-0.012
296,-0.028,-0.028,-0.012
297,-0.028,-0.028,-0.012
298,-0.027,-0.027,-0.012
299,-0.026,-0.027,-0.012
300,-0.025,-0.026,-0.012
301,-0.025,-0.025,-0.013
302,-0.025,-0.025,-0.014
303,-0.025,-0.024,-0.014
304,-0.024,-0.024,-0.015
305,-0.023,-0.023,-0.013
306,-0.022,-0.022,-0.015
307,-0.022,-0.021,-0.016
308,-0.021,-0.021,-0.016
309,-0.02,-0.02,-0.015
310,-0.018,-0.02,-0.013
311,-0.018,-0.019,-0.014
312,-0.018,-0.019,-0.015
313,-0.018,-0.018,-0.015
314,-0.017,-0.017,-0.014
315,-0.015,-0.016,-0.013
316,-0.016,-0.015,-0.012
317,-0.016,-0.014,-0.013
318,-0.016,-0.013,-0.013
319,-0.014,-0.012,-0.011
320,-0.009,-0.011,-0.006
321,-0.009,-0.009,-0.005
322,-0.011,-0.008,-0.007
323,-0.011,-0.007,-0.006
324,-0.009,-0.007,-0.005
325,-0.006,-0.007,-0.002
326,-0.001,-0.007,0.003
327,-0.006,-0.005,-0.003
328,-0.007,-0.005,-0.005
329,-0.007,-0.006,-0.007
330,-0.001,-0.006,-0.002
331,0.006,-0.006,0.004
332,-0.002,-0.006,-0.004
333,-0.004,-0.005,-0.007
334,-0.004,-0.005,-0.008
335,-0.001,-0.006,-0.006
336,0.001,-0.006,-0.006
337,-0.011,-0.004,-0.019
338,-0.015,-0.003,-0.023
339,-0.016,-0.004,-0.025
340,-0.013,-0.004,-0.022
341,0.005,-0.004,-0.004
342,-0.002,-0.004,-0.011
343,-0.012,-0.0,-0.021
344,-0.014,-0.001,-0.023
345,-0.012,-0.002,-0.021
346,0.016,-0.002,0.006
347,0.027,-0.002,0.018
348,0.001,0.0,-0.008
349,-0.007,0.001,-0.016
350,-0.01,0.002,-0.018
351,-0.002,0.002,-0.009
352,0.044,0.002,0.038
353,0.013,0.004,0.007
354,-0.004,0.007,-0.009
355,-0.007,0.009,-0.012
356,-0.004,0.01,-0.009
357,0.018,0.01,0.011
358,0.01,0.01,0.003
359,0.001,0.011,-0.007
360,-0.006,0.011,-0.015
361,-0.006,0.009,-0.015
362,0.028,0.008,0.018
363,0.042,0.007,0.032
364,0.002,0.009,-0.009
365,-0.005,0.009,-0.017
366,-0.005,0.01,-0.018
367,0.005,0.01,-0.008
368,0.117,0.012,0.104
369,0.013,0.016,-0.0
370,-0.003,0.02,-0.016
371,-0.004,0.025,-0.017
372,0.008,0.029,-0.004
373,0.063,0.033,0.051
374,0.034,0.038,0.022
375,0.016,0.044,0.004
376,0.008,0.049,-0.003
377,0.009,0.055,-0.002
378,0.039,0.061,0.029
379,0.099,0.066,0.09
380,0.08,0.071,0.072
381,0.075,0.076,0.067
382,0.076,0.08,0.069
383,0.095,0.083,0.089
384,0.137,0.085,0.131
385,0.105,0.087,0.1
386,0.086,0.088,0.08
387,0.075,0.088,0.068
388,0.083,0.087,0.075
389,0.123,0.086,0.114
390,0.084,0.083,0.075
391,0.063,0.08,0.054
392,0.054,0.076,0.044
393,0.05,0.071,0.04
394,0.081,0.066,0.071
395,0.062,0.06,0.051
396,0.045,0.054,0.034
397,0.039,0.049,0.028
398,0.039,0.043,0.027
399,0.048,0.039,0.035
400,0.044,0.035,0.032
