lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.521,0.547,0.522
2,0.207,0.401,0.208
3,0.09,0.284,0.09
4,0.057,0.194,0.055
5,0.132,0.126,0.128
6,0.108,0.076,0.103
7,0.052,0.043,0.046
8,0.05,0.022,0.042
9,0.057,0.012,0.049
10,0.171,0.01,0.161
11,0.238,0.014,0.228
12,0.076,0.022,0.066
13,0.02,0.034,0.009
14,0.006,0.047,-0.005
15,0.038,0.06,0.027
16,0.07,0.073,0.059
17,0.031,0.084,0.021
18,0.017,0.094,0.007
19,0.03,0.102,0.021
20,0.066,0.107,0.058
21,0.128,0.11,0.12
22,0.096,0.111,0.09
23,0.067,0.109,0.062
24,0.064,0.104,0.059
25,0.077,0.098,0.073
26,0.114,0.079,0.112
27,0.125,0.067,0.123
28,0.08,0.061,0.079
29,0.045,0.058,0.044
30,0.028,0.056,0.027
31,0.052,0.052,0.049
32,0.073,0.047,0.071
33,0.036,0.044,0.032
34,0.017,0.042,0.012
35,0.009,0.04,0.003
36,0.017,0.033,0.01
37,0.032,0.021,0.024
38,0.021,0.013,0.013
39,0.001,0.007,-0.008
40,-0.008,0.003,-0.017
41,-0.009,-0.002,-0.018
42,-0.001,-0.007,-0.012
43,-0.006,-0.011,-0.017
44,-0.012,-0.012,-0.023
45,-0.015,-0.012,-0.025
46,-0.013,-0.013,-0.023
47,-0.008,-0.015,-0.018
48,-0.01,-0.016,-0.019
49,-0.014,-0.016,-0.022
50,-0.017,-0.015,-0.024
51,-0.018,-0.013,-0.023
52,-0.016,-0.014,-0.019
53,-0.011,-0.015,-0.013
54,-0.014,-0.016,-0.016
55,-0.015,-0.016,-0.016
56,-0.015,-0.015,-0.015
57,-0.014,-0.014,-0.014
58,-0.013,-0.015,-0.013
59,-0.013,-0.016,-0.013
60,-0.014,-0.015,-0.015
61,-0.015,-0.015,-0.016
62,-0.016,-0.015,-0.018
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.016,-0.017,-0.02
66,-0.017,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.019,-0.017,-0.021
69,-0.02,-0.018,-0.024
70,-0.019,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.017,-0.018,-0.024
73,-0.017,-0.019,-0.025
74,-0.019,-0.019,-0.027
75,-0.019,-0.019,-0.027
76,-0.019,-0.02,-0.026
77,-0.019,-0.02,-0.025
78,-0.019,-0.02,-0.023
79,-0.02,-0.02,-0.023
80,-0.022,-0.02,-0.026
81,-0.021,-0.021,-0.024
82,-0.02,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.022
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.02,-0.02
89,-0.021,-0.02,-0.021
90,-0.022,-0.02,-0.022
91,-0.021,-0.02,-0.022
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.021
94,-0.02,-0.02,-0.021
95,-0.02,-0.019,-0.022
96,-0.021,-0.019,-0.022
97,-0.018,-0.019,-0.019
98,-0.016,-0.019,-0.017
99,-0.017,-0.019,-0.018
100,-0.018,-0.018,-0.02
101,-0.018,-0.018,-0.023
102,-0.019,-0.019,-0.024
103,-0.017,-0.019,-0.022
104,-0.016,-0.019,-0.022
105,-0.018,-0.019,-0.022
106,-0.02,-0.019,-0.024
107,-0.021,-0.02,-0.024
108,-0.02,-0.02,-0.022
109,-0.019,-0.02,-0.021
110,-0.019,-0.02,-0.02
111,-0.019,-0.019,-0.02
112,-0.02,-0.019,-0.021
113,-0.02,-0.018,-0.02
114,-0.017,-0.017,-0.018
115,-0.016,-0.016,-0.015
116,-0.016,-0.015,-0.015
117,-0.017,-0.014,-0.016
118,-0.017,-0.013,-0.016
119,-0.016,-0.012,-0.014
120,-0.013,-0.01,-0.011
121,-0.013,-0.009,-0.01
122,-0.011,-0.008,-0.008
123,-0.007,-0.007,-0.003
124,-0.002,-0.006,0.003
125,0.002,-0.006,0.008
126,0.001,-0.005,0.009
127,-0.003,-0.005,0.004
128,-0.003,-0.004,0.004
129,-0.0,-0.004,0.004
130,0.001,-0.005,0.004
131,-0.001,-0.005,-0.0
132,-0.005,-0.006,-0.006
133,-0.009,-0.006,-0.012
134,-0.008,-0.008,-0.011
135,-0.008,-0.009,-0.01
136,-0.01,-0.01,-0.011
137,-0.014,-0.011,-0.013
138,-0.016,-0.011,-0.014
139,-0.015,-0.012,-0.014
140,-0.014,-0.012,-0.012
141,-0.012,-0.012,-0.011
142,-0.011,-0.012,-0.01
143,-0.012,-0.011,-0.011
144,-0.012,-0.01,-0.012
145,-0.01,-0.009,-0.009
146,-0.011,-0.008,-0.009
147,-0.011,-0.007,-0.009
148,-0.01,-0.006,-0.008
149,-0.009,-0.004,-0.006
150,-0.005,-0.003,-0.002
151,-0.0,-0.002,0.002
152,0.001,-0.001,0.002
153,0.002,0.001,0.003
154,0.003,0.002,0.005
155,0.008,0.002,0.011
156,0.015,0.003,0.018
157,0.014,0.004,0.016
158,0.01,0.004,0.01
159,0.006,0.004,0.005
160,0.004,0.004,0.003
161,0.002,0.003,-0.0
162,-0.002,0.002,-0.005
163,-0.004,0.002,-0.008
164,-0.006,0.001,-0.009
165,-0.007,0.001,-0.009
166,-0.005,-0.0,-0.006
167,-0.001,-0.001,-0.002
168,-0.001,-0.002,-0.002
169,-0.001,-0.002,-0.002
170,-0.002,-0.003,-0.002
171,-0.002,-0.003,-0.002
172,-0.003,-0.004,-0.003
173,-0.003,-0.004,-0.003
174,-0.004,-0.004,-0.003
175,-0.003,-0.004,-0.003
176,-0.005,-0.004,-0.004
177,-0.005,-0.004,-0.005
178,-0.006,-0.005,-0.005
179,-0.006,-0.004,-0.005
180,-0.005,-0.004,-0.005
181,-0.002,-0.004,-0.001
182,0.001,-0.004,0.003
183,0.001,-0.004,0.005
184,-0.002,-0.004,0.001
185,-0.005,-0.004,-0.003
186,-0.007,-0.005,-0.007
187,-0.008,-0.005,-0.011
188,-0.005,-0.005,-0.009
189,-0.005,-0.005,-0.009
190,-0.006,-0.005,-0.011
191,-0.008,-0.005,-0.013
192,-0.008,-0.004,-0.013
193,-0.008,-0.004,-0.013
194,-0.006,-0.004,-0.01
195,-0.005,-0.004,-0.009
196,-0.004,-0.005,-0.007
197,-0.004,-0.005,-0.006
198,-0.004,-0.005,-0.005
199,-0.001,-0.005,-0.002
200,0.001,-0.006,0.002
201,0.001,-0.006,0.003
202,-0.005,-0.006,-0.002
203,-0.008,-0.006,-0.004
204,-0.01,-0.007,-0.005
205,-0.009,-0.007,-0.004
206,-0.006,-0.007,-0.002
207,-0.007,-0.008,-0.002
208,-0.008,-0.008,-0.004
209,-0.009,-0.008,-0.005
210,-0.01,-0.009,-0.006
211,-0.011,-0.009,-0.006
212,-0.011,-0.009,-0.006
213,-0.012,-0.009,-0.007
214,-0.015,-0.009,-0.01
215,-0.012,-0.009,-0.008
216,-0.008,-0.009,-0.007
217,-0.007,-0.009,-0.007
218,-0.007,-0.009,-0.008
219,-0.01,-0.009,-0.012
220,-0.01,-0.009,-0.013
221,-0.008,-0.009,-0.012
222,-0.007,-0.009,-0.01
223,-0.005,-0.009,-0.007
224,-0.007,-0.009,-0.008
225,-0.011,-0.009,-0.012
226,-0.008,-0.009,-0.007
227,-0.004,-0.01,-0.004
228,-0.006,-0.01,-0.007
229,-0.01,-0.011,-0.01
230,-0.012,-0.012,-0.012
231,-0.014,-0.012,-0.013
232,-0.016,-0.013,-0.015
233,-0.017,-0.014,-0.016
234,-0.017,-0.015,-0.015
235,-0.018,-0.016,-0.016
236,-0.018,-0.016,-0.015
237,-0.017,-0.017,-0.014
238,-0.018,-0.017,-0.015
239,-0.018,-0.018,-0.015
240,-0.02,-0.018,-0.016
241,-0.018,-0.018,-0.013
242,-0.015,-0.018,-0.01
243,-0.015,-0.018,-0.01
244,-0.018,-0.018,-0.014
245,-0.02,-0.018,-0.018
246,-0.019,-0.018,-0.018
247,-0.017,-0.017,-0.019
248,-0.016,-0.017,-0.02
249,-0.016,-0.017,-0.021
250,-0.017,-0.016,-0.022
251,-0.017,-0.016,-0.022
252,-0.013,-0.016,-0.018
253,-0.011,-0.016,-0.013
254,-0.011,-0.016,-0.013
255,-0.016,-0.016,-0.018
256,-0.02,-0.016,-0.021
257,-0.019,-0.017,-0.02
258,-0.017,-0.017,-0.019
259,-0.017,-0.017,-0.02
260,-0.018,-0.018,-0.021
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.019
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.018,-0.019,-0.016
268,-0.018,-0.02,-0.015
269,-0.019,-0.02,-0.016
270,-0.022,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.022,-0.02,-0.018
274,-0.02,-0.02,-0.019
275,-0.019,-0.02,-0.021
276,-0.019,-0.019,-0.023
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.018,-0.025
283,-0.02,-0.018,-0.025
284,-0.02,-0.018,-0.023
285,-0.019,-0.018,-0.022
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.023
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.02,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.021,-0.019,-0.018
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.016,-0.017,-0.019
310,-0.014,-0.017,-0.017
311,-0.015,-0.017,-0.018
312,-0.017,-0.017,-0.019
313,-0.017,-0.018,-0.019
314,-0.016,-0.018,-0.016
315,-0.014,-0.017,-0.015
316,-0.015,-0.014,-0.015
317,-0.016,-0.013,-0.016
318,-0.014,-0.012,-0.015
319,-0.01,-0.012,-0.011
320,-0.006,-0.011,-0.006
321,-0.008,-0.008,-0.007
322,-0.013,-0.005,-0.011
323,-0.012,-0.005,-0.01
324,-0.009,-0.005,-0.005
325,-0.002,-0.005,0.002
326,0.002,-0.002,0.005
327,-0.006,0.002,-0.003
328,-0.007,0.003,-0.004
329,-0.002,0.003,0.0
330,0.012,0.004,0.014
331,0.033,0.007,0.034
332,0.02,0.014,0.021
333,0.018,0.019,0.019
334,0.031,0.021,0.031
335,0.035,0.022,0.034
336,0.03,0.022,0.028
337,0.013,0.026,0.011
338,0.002,0.03,-0.001
339,0.003,0.031,-0.0
340,0.023,0.033,0.02
341,0.061,0.035,0.059
342,0.056,0.04,0.054
343,0.031,0.048,0.03
344,0.026,0.053,0.025
345,0.037,0.054,0.036
346,0.088,0.053,0.087
347,0.115,0.052,0.114
348,0.053,0.053,0.052
349,0.019,0.053,0.019
350,0.02,0.052,0.021
351,0.065,0.053,0.067
352,0.14,0.054,0.142
353,0.057,0.058,0.06
354,0.004,0.061,0.007
355,0.001,0.062,0.004
356,0.015,0.062,0.017
357,0.155,0.062,0.156
358,0.152,0.065,0.152
359,0.075,0.07,0.075
360,0.029,0.07,0.028
361,0.009,0.068,0.007
362,0.071,0.065,0.068
363,0.098,0.064,0.095
364,0.018,0.066,0.016
365,-0.002,0.067,-0.006
366,-0.001,0.067,-0.006
367,0.053,0.066,0.048
368,0.178,0.065,0.172
369,0.168,0.067,0.162
370,0.12,0.069,0.114
371,0.071,0.07,0.066
372,0.044,0.069,0.04
373,0.091,0.067,0.087
374,0.056,0.067,0.052
375,0.014,0.068,0.01
376,0.011,0.067,0.008
377,0.036,0.067,0.033
378,0.111,0.066,0.108
379,0.096,0.064,0.095
380,0.022,0.063,0.021
381,0.004,0.061,0.005
382,0.003,0.059,0.004
383,0.066,0.057,0.068
384,0.172,0.054,0.173
385,0.089,0.051,0.09
386,0.038,0.048,0.038
387,0.019,0.044,0.019
388,0.028,0.04,0.027
389,0.072,0.036,0.07
390,0.053,0.032,0.05
391,0.012,0.027,0.01
392,0.0,0.023,-0.003
393,-0.004,0.018,-0.006
394,0.026,0.014,0.022
395,0.022,0.01,0.018
396,-0.001,0.006,-0.006
397,-0.01,0.002,-0.015
398,-0.009,-0.001,-0.015
399,0.002,-0.003,-0.003
400,0.006,-0.004,0.0
