lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.369,0.524,0.371
2,0.185,0.393,0.184
3,0.149,0.289,0.144
4,0.149,0.208,0.14
5,0.261,0.147,0.247
6,0.115,0.103,0.099
7,0.065,0.072,0.045
8,0.047,0.053,0.025
9,0.055,0.042,0.031
10,0.105,0.039,0.08
11,0.22,0.041,0.193
12,0.085,0.047,0.057
13,0.054,0.055,0.025
14,0.047,0.064,0.018
15,0.063,0.073,0.034
16,0.164,0.082,0.134
17,0.034,0.09,0.007
18,0.028,0.096,0.002
19,0.037,0.101,0.012
20,0.066,0.103,0.044
21,0.129,0.103,0.107
22,0.065,0.101,0.047
23,0.055,0.097,0.039
24,0.055,0.091,0.041
25,0.074,0.084,0.064
26,0.095,0.063,0.086
27,0.093,0.055,0.087
28,0.052,0.053,0.048
29,0.033,0.051,0.03
30,0.024,0.049,0.022
31,0.031,0.04,0.028
32,0.048,0.035,0.042
33,0.023,0.032,0.014
34,0.006,0.03,-0.005
35,0.004,0.028,-0.009
36,0.015,0.026,-0.001
37,0.048,0.017,0.03
38,0.03,0.013,0.011
39,0.007,0.009,-0.012
40,-0.003,0.007,-0.023
41,0.003,0.005,-0.018
42,0.02,-0.002,-0.002
43,-0.001,-0.004,-0.022
44,-0.007,-0.004,-0.028
45,-0.011,-0.004,-0.032
46,-0.01,-0.005,-0.03
47,-0.005,-0.007,-0.024
48,-0.006,-0.008,-0.025
49,-0.013,-0.007,-0.028
50,-0.016,-0.007,-0.03
51,-0.017,-0.007,-0.027
52,-0.014,-0.008,-0.022
53,-0.007,-0.01,-0.012
54,-0.006,-0.011,-0.01
55,-0.009,-0.012,-0.01
56,-0.009,-0.012,-0.009
57,-0.006,-0.012,-0.005
58,-0.004,-0.013,-0.001
59,-0.007,-0.014,-0.002
60,-0.011,-0.013,-0.006
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.013
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.019
65,-0.019,-0.016,-0.025
66,-0.021,-0.016,-0.027
67,-0.021,-0.017,-0.027
68,-0.021,-0.018,-0.027
69,-0.021,-0.019,-0.031
70,-0.022,-0.02,-0.032
71,-0.022,-0.021,-0.033
72,-0.022,-0.022,-0.034
73,-0.02,-0.023,-0.032
74,-0.021,-0.023,-0.032
75,-0.024,-0.024,-0.035
76,-0.025,-0.025,-0.036
77,-0.025,-0.025,-0.033
78,-0.023,-0.026,-0.029
79,-0.024,-0.026,-0.027
80,-0.025,-0.026,-0.029
81,-0.028,-0.027,-0.03
82,-0.027,-0.027,-0.028
83,-0.025,-0.027,-0.023
84,-0.026,-0.027,-0.021
85,-0.025,-0.028,-0.019
86,-0.029,-0.028,-0.021
87,-0.029,-0.028,-0.02
88,-0.03,-0.028,-0.02
89,-0.031,-0.028,-0.02
90,-0.032,-0.028,-0.022
91,-0.03,-0.028,-0.022
92,-0.03,-0.028,-0.022
93,-0.028,-0.028,-0.023
94,-0.028,-0.028,-0.023
95,-0.029,-0.028,-0.023
96,-0.029,-0.027,-0.024
97,-0.028,-0.027,-0.02
98,-0.024,-0.027,-0.015
99,-0.018,-0.027,-0.011
100,-0.026,-0.027,-0.02
101,-0.026,-0.027,-0.023
102,-0.028,-0.027,-0.025
103,-0.024,-0.027,-0.021
104,-0.023,-0.027,-0.019
105,-0.028,-0.028,-0.023
106,-0.03,-0.028,-0.023
107,-0.033,-0.028,-0.025
108,-0.029,-0.029,-0.017
109,-0.027,-0.029,-0.013
110,-0.025,-0.029,-0.01
111,-0.03,-0.029,-0.013
112,-0.029,-0.028,-0.012
113,-0.027,-0.028,-0.009
114,-0.026,-0.027,-0.008
115,-0.028,-0.027,-0.01
116,-0.031,-0.026,-0.013
117,-0.031,-0.025,-0.014
118,-0.03,-0.024,-0.013
119,-0.027,-0.023,-0.011
120,-0.023,-0.022,-0.008
121,-0.024,-0.021,-0.009
122,-0.022,-0.02,-0.01
123,-0.015,-0.019,-0.002
124,-0.009,-0.018,0.004
125,-0.009,-0.018,0.005
126,-0.017,-0.017,-0.002
127,-0.02,-0.016,-0.007
128,-0.01,-0.015,0.0
129,-0.008,-0.015,-0.0
130,-0.008,-0.015,-0.002
131,-0.014,-0.015,-0.01
132,-0.019,-0.014,-0.015
133,-0.022,-0.014,-0.019
134,-0.018,-0.014,-0.015
135,-0.015,-0.015,-0.01
136,-0.015,-0.015,-0.007
137,-0.017,-0.015,-0.007
138,-0.019,-0.015,-0.008
139,-0.013,-0.015,-0.001
140,-0.011,-0.015,-0.001
141,-0.012,-0.014,-0.003
142,-0.013,-0.013,-0.005
143,-0.013,-0.011,-0.006
144,-0.009,-0.009,-0.0
145,-0.009,-0.008,0.001
146,-0.01,-0.006,0.001
147,-0.009,-0.004,0.002
148,-0.008,-0.003,0.004
149,-0.007,-0.001,0.005
150,-0.002,-0.0,0.009
151,0.009,0.0,0.018
152,0.006,0.002,0.013
153,0.0,0.003,0.004
154,-0.004,0.004,-0.001
155,-0.002,0.005,-0.001
156,0.025,0.006,0.028
157,0.032,0.006,0.032
158,0.021,0.007,0.02
159,0.01,0.007,0.006
160,0.002,0.008,-0.005
161,0.004,0.008,-0.003
162,0.001,0.008,-0.008
163,-0.002,0.008,-0.01
164,-0.002,0.008,-0.011
165,-0.004,0.008,-0.011
166,-0.004,0.008,-0.01
167,0.008,0.008,0.004
168,0.013,0.008,0.009
169,0.013,0.009,0.01
170,0.011,0.009,0.009
171,0.009,0.009,0.008
172,0.018,0.008,0.018
173,0.015,0.008,0.015
174,0.012,0.009,0.013
175,0.009,0.009,0.011
176,0.005,0.009,0.007
177,0.006,0.008,0.009
178,0.007,0.008,0.01
179,0.008,0.008,0.011
180,0.009,0.008,0.014
181,0.009,0.008,0.013
182,0.012,0.008,0.015
183,0.013,0.007,0.017
184,0.008,0.005,0.012
185,0.004,0.004,0.007
186,-0.003,0.003,-0.004
187,-0.007,0.002,-0.012
188,0.0,0.001,-0.004
189,0.002,-0.0,-0.003
190,-0.002,-0.001,-0.008
191,-0.003,-0.001,-0.009
192,-0.007,-0.001,-0.013
193,-0.003,-0.002,-0.009
194,-0.003,-0.003,-0.008
195,-0.001,-0.004,-0.004
196,0.001,-0.005,0.001
197,-0.011,-0.005,-0.012
198,-0.008,-0.006,-0.008
199,-0.0,-0.006,0.002
200,0.009,-0.007,0.012
201,0.002,-0.007,0.007
202,-0.011,-0.007,-0.004
203,-0.013,-0.007,-0.004
204,-0.012,-0.007,-0.001
205,-0.009,-0.007,0.003
206,-0.007,-0.008,0.006
207,-0.009,-0.007,0.005
208,-0.011,-0.008,0.002
209,-0.01,-0.008,0.002
210,-0.01,-0.008,0.001
211,-0.011,-0.008,0.001
212,-0.011,-0.008,-0.0
213,-0.014,-0.008,-0.004
214,-0.012,-0.008,-0.004
215,-0.005,-0.009,0.0
216,0.003,-0.009,0.007
217,0.004,-0.009,0.007
218,-0.005,-0.009,-0.004
219,-0.012,-0.009,-0.011
220,-0.015,-0.01,-0.014
221,-0.013,-0.011,-0.013
222,-0.01,-0.012,-0.008
223,-0.012,-0.012,-0.011
224,-0.016,-0.013,-0.013
225,-0.018,-0.014,-0.015
226,-0.012,-0.015,-0.008
227,-0.009,-0.017,-0.003
228,-0.013,-0.018,-0.007
229,-0.02,-0.018,-0.012
230,-0.024,-0.02,-0.013
231,-0.025,-0.021,-0.012
232,-0.024,-0.022,-0.008
233,-0.023,-0.023,-0.005
234,-0.025,-0.024,-0.005
235,-0.027,-0.025,-0.006
236,-0.028,-0.026,-0.005
237,-0.028,-0.026,-0.004
238,-0.028,-0.027,-0.004
239,-0.03,-0.026,-0.007
240,-0.03,-0.026,-0.008
241,-0.023,-0.026,-0.001
242,-0.016,-0.027,0.005
243,-0.015,-0.027,0.006
244,-0.025,-0.027,-0.007
245,-0.034,-0.027,-0.019
246,-0.032,-0.027,-0.021
247,-0.03,-0.027,-0.021
248,-0.026,-0.027,-0.02
249,-0.029,-0.027,-0.024
250,-0.032,-0.027,-0.028
251,-0.031,-0.027,-0.03
252,-0.027,-0.027,-0.024
253,-0.022,-0.027,-0.018
254,-0.018,-0.027,-0.014
255,-0.025,-0.028,-0.021
256,-0.029,-0.028,-0.025
257,-0.03,-0.028,-0.023
258,-0.029,-0.029,-0.021
259,-0.031,-0.029,-0.021
260,-0.031,-0.03,-0.021
261,-0.032,-0.03,-0.021
262,-0.031,-0.031,-0.019
263,-0.03,-0.031,-0.016
264,-0.028,-0.031,-0.012
265,-0.03,-0.031,-0.013
266,-0.031,-0.031,-0.014
267,-0.032,-0.031,-0.015
268,-0.032,-0.032,-0.016
269,-0.032,-0.033,-0.017
270,-0.033,-0.033,-0.019
271,-0.035,-0.033,-0.022
272,-0.035,-0.033,-0.023
273,-0.035,-0.033,-0.022
274,-0.032,-0.033,-0.022
275,-0.033,-0.033,-0.027
276,-0.033,-0.033,-0.031
277,-0.032,-0.032,-0.033
278,-0.032,-0.031,-0.032
279,-0.03,-0.031,-0.032
280,-0.028,-0.031,-0.032
281,-0.029,-0.03,-0.033
282,-0.03,-0.03,-0.035
283,-0.03,-0.029,-0.035
284,-0.03,-0.028,-0.032
285,-0.028,-0.027,-0.032
286,-0.027,-0.027,-0.031
287,-0.028,-0.026,-0.03
288,-0.026,-0.026,-0.028
289,-0.026,-0.025,-0.027
290,-0.024,-0.024,-0.025
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.02
293,-0.023,-0.023,-0.016
294,-0.022,-0.023,-0.013
295,-0.02,-0.023,-0.01
296,-0.02,-0.023,-0.01
297,-0.021,-0.022,-0.011
298,-0.022,-0.022,-0.012
299,-0.022,-0.022,-0.014
300,-0.021,-0.022,-0.015
301,-0.023,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.021,-0.022
306,-0.022,-0.02,-0.025
307,-0.023,-0.02,-0.028
308,-0.022,-0.021,-0.028
309,-0.02,-0.021,-0.028
310,-0.016,-0.021,-0.025
311,-0.018,-0.021,-0.027
312,-0.02,-0.021,-0.029
313,-0.019,-0.021,-0.028
314,-0.015,-0.02,-0.023
315,-0.014,-0.018,-0.021
316,-0.016,-0.015,-0.021
317,-0.016,-0.013,-0.02
318,-0.014,-0.01,-0.018
319,-0.01,-0.007,-0.014
320,-0.005,-0.005,-0.007
321,-0.005,-0.0,-0.006
322,-0.007,0.004,-0.005
323,-0.004,0.005,0.001
324,0.002,0.005,0.009
325,0.01,0.006,0.018
326,0.014,0.009,0.022
327,0.003,0.013,0.01
328,0.004,0.015,0.009
329,0.012,0.016,0.015
330,0.03,0.018,0.031
331,0.07,0.021,0.069
332,0.046,0.028,0.045
333,0.036,0.031,0.033
334,0.038,0.032,0.033
335,0.045,0.034,0.037
336,0.04,0.036,0.031
337,0.016,0.04,0.006
338,0.009,0.044,-0.002
339,0.015,0.046,0.003
340,0.028,0.048,0.016
341,0.051,0.05,0.038
342,0.052,0.053,0.039
343,0.045,0.059,0.034
344,0.045,0.063,0.035
345,0.053,0.064,0.043
346,0.107,0.064,0.097
347,0.146,0.063,0.137
348,0.069,0.066,0.062
349,0.039,0.064,0.034
350,0.04,0.062,0.036
351,0.055,0.06,0.054
352,0.127,0.058,0.128
353,0.06,0.061,0.064
354,0.031,0.062,0.036
355,0.024,0.062,0.029
356,0.024,0.062,0.027
357,0.169,0.061,0.17
358,0.104,0.061,0.103
359,0.03,0.064,0.026
360,0.014,0.064,0.007
361,0.02,0.061,0.012
362,0.063,0.058,0.054
363,0.073,0.057,0.063
364,0.036,0.06,0.024
365,0.011,0.059,-0.003
366,0.009,0.058,-0.006
367,0.02,0.058,0.005
368,0.15,0.058,0.133
369,0.126,0.061,0.109
370,0.093,0.063,0.075
371,0.066,0.066,0.049
372,0.056,0.067,0.04
373,0.179,0.066,0.162
374,0.068,0.067,0.054
375,0.03,0.07,0.016
376,0.017,0.072,0.005
377,0.026,0.073,0.014
378,0.119,0.074,0.108
379,0.061,0.074,0.052
380,0.035,0.075,0.028
381,0.025,0.075,0.02
382,0.027,0.074,0.025
383,0.052,0.073,0.051
384,0.162,0.072,0.162
385,0.105,0.07,0.105
386,0.066,0.068,0.065
387,0.04,0.066,0.037
388,0.044,0.062,0.039
389,0.17,0.059,0.162
390,0.063,0.055,0.054
391,0.034,0.05,0.024
392,0.017,0.045,0.007
393,0.012,0.04,0.001
394,0.073,0.034,0.059
395,0.026,0.028,0.012
396,0.003,0.022,-0.012
397,-0.006,0.016,-0.021
398,-0.007,0.01,-0.023
399,0.005,0.004,-0.011
400,0.024,-0.002,0.007
