lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.432,0.529,0.44
2,0.144,0.403,0.153
3,0.11,0.301,0.113
4,0.158,0.22,0.153
5,0.281,0.159,0.266
6,0.158,0.113,0.14
7,0.078,0.08,0.056
8,0.061,0.059,0.035
9,0.06,0.046,0.032
10,0.118,0.041,0.086
11,0.21,0.041,0.174
12,0.092,0.045,0.057
13,0.044,0.052,0.009
14,0.036,0.061,0.001
15,0.081,0.07,0.045
16,0.134,0.08,0.097
17,0.054,0.089,0.02
18,0.033,0.096,0.0
19,0.042,0.103,0.011
20,0.065,0.107,0.037
21,0.112,0.11,0.085
22,0.072,0.11,0.049
23,0.056,0.109,0.038
24,0.066,0.106,0.053
25,0.084,0.101,0.076
26,0.114,0.082,0.11
27,0.105,0.073,0.106
28,0.075,0.072,0.08
29,0.058,0.073,0.065
30,0.051,0.071,0.057
31,0.093,0.063,0.097
32,0.104,0.056,0.104
33,0.068,0.052,0.064
34,0.042,0.048,0.033
35,0.027,0.045,0.014
36,0.027,0.039,0.01
37,0.036,0.029,0.015
38,0.013,0.021,-0.008
39,-0.005,0.015,-0.028
40,-0.009,0.011,-0.033
41,-0.007,0.005,-0.033
42,0.005,-0.002,-0.023
43,-0.009,-0.007,-0.035
44,-0.015,-0.01,-0.041
45,-0.015,-0.011,-0.042
46,-0.013,-0.013,-0.038
47,-0.011,-0.015,-0.035
48,-0.013,-0.016,-0.036
49,-0.018,-0.016,-0.038
50,-0.019,-0.015,-0.036
51,-0.018,-0.014,-0.031
52,-0.015,-0.014,-0.023
53,-0.012,-0.013,-0.016
54,-0.01,-0.012,-0.011
55,-0.007,-0.01,-0.003
56,-0.003,-0.008,0.004
57,-0.0,-0.008,0.011
58,0.001,-0.008,0.015
59,0.0,-0.009,0.016
60,-0.003,-0.01,0.012
61,-0.006,-0.01,0.006
62,-0.01,-0.011,-0.002
63,-0.014,-0.013,-0.011
64,-0.016,-0.014,-0.018
65,-0.021,-0.015,-0.026
66,-0.022,-0.016,-0.028
67,-0.023,-0.017,-0.029
68,-0.025,-0.018,-0.031
69,-0.024,-0.02,-0.034
70,-0.023,-0.021,-0.034
71,-0.02,-0.022,-0.033
72,-0.021,-0.023,-0.034
73,-0.023,-0.024,-0.037
74,-0.026,-0.024,-0.039
75,-0.028,-0.025,-0.042
76,-0.029,-0.025,-0.042
77,-0.026,-0.025,-0.037
78,-0.023,-0.025,-0.03
79,-0.023,-0.025,-0.027
80,-0.022,-0.025,-0.026
81,-0.023,-0.025,-0.024
82,-0.018,-0.025,-0.016
83,-0.018,-0.025,-0.012
84,-0.022,-0.025,-0.013
85,-0.025,-0.025,-0.014
86,-0.029,-0.025,-0.014
87,-0.028,-0.025,-0.011
88,-0.027,-0.026,-0.008
89,-0.027,-0.026,-0.008
90,-0.028,-0.027,-0.01
91,-0.028,-0.027,-0.013
92,-0.028,-0.027,-0.016
93,-0.029,-0.027,-0.018
94,-0.03,-0.027,-0.021
95,-0.032,-0.027,-0.024
96,-0.033,-0.027,-0.027
97,-0.032,-0.027,-0.024
98,-0.027,-0.027,-0.018
99,-0.018,-0.027,-0.011
100,-0.02,-0.027,-0.014
101,-0.023,-0.027,-0.02
102,-0.026,-0.028,-0.023
103,-0.023,-0.028,-0.02
104,-0.021,-0.028,-0.019
105,-0.027,-0.027,-0.024
106,-0.03,-0.027,-0.026
107,-0.033,-0.027,-0.028
108,-0.03,-0.026,-0.022
109,-0.026,-0.026,-0.017
110,-0.022,-0.025,-0.012
111,-0.023,-0.024,-0.011
112,-0.023,-0.023,-0.009
113,-0.021,-0.022,-0.004
114,-0.021,-0.02,-0.001
115,-0.022,-0.018,-0.001
116,-0.024,-0.016,-0.001
117,-0.024,-0.015,-0.0
118,-0.022,-0.013,0.002
119,-0.015,-0.012,0.009
120,-0.007,-0.011,0.016
121,-0.009,-0.01,0.011
122,-0.01,-0.008,0.007
123,0.002,-0.007,0.019
124,0.011,-0.005,0.028
125,0.017,-0.004,0.034
126,0.003,-0.003,0.02
127,-0.017,-0.002,-0.002
128,-0.007,-0.001,0.006
129,0.002,-0.001,0.012
130,0.007,-0.001,0.015
131,0.002,-0.001,0.006
132,-0.004,-0.0,-0.001
133,-0.008,-0.001,-0.006
134,-0.009,-0.002,-0.007
135,-0.009,-0.003,-0.006
136,-0.008,-0.004,-0.004
137,-0.01,-0.005,-0.003
138,-0.011,-0.006,-0.003
139,-0.005,-0.006,0.005
140,0.002,-0.006,0.011
141,0.012,-0.005,0.019
142,0.007,-0.004,0.014
143,0.0,-0.002,0.007
144,0.002,-0.001,0.011
145,-0.001,0.001,0.008
146,-0.006,0.003,0.004
147,-0.008,0.004,0.002
148,-0.007,0.006,0.005
149,-0.006,0.007,0.007
150,0.004,0.008,0.015
151,0.009,0.008,0.018
152,0.009,0.009,0.016
153,0.009,0.01,0.014
154,0.011,0.012,0.017
155,0.018,0.012,0.024
156,0.036,0.013,0.045
157,0.043,0.013,0.049
158,0.031,0.014,0.034
159,0.018,0.014,0.018
160,0.011,0.014,0.009
161,0.008,0.014,0.005
162,0.003,0.013,-0.003
163,-0.003,0.014,-0.011
164,-0.002,0.014,-0.01
165,-0.001,0.014,-0.007
166,0.001,0.013,-0.004
167,0.008,0.012,0.005
168,0.015,0.011,0.012
169,0.018,0.011,0.015
170,0.016,0.01,0.014
171,0.016,0.009,0.015
172,0.02,0.008,0.021
173,0.015,0.007,0.016
174,0.008,0.007,0.009
175,0.004,0.006,0.007
176,0.001,0.005,0.005
177,0.002,0.004,0.008
178,0.003,0.003,0.008
179,0.001,0.002,0.006
180,0.001,0.002,0.006
181,0.004,0.002,0.009
182,0.007,0.002,0.01
183,0.007,0.0,0.01
184,0.0,-0.001,0.003
185,-0.004,-0.002,-0.002
186,-0.005,-0.003,-0.007
187,-0.01,-0.003,-0.016
188,-0.005,-0.003,-0.012
189,-0.003,-0.003,-0.011
190,-0.007,-0.003,-0.016
191,-0.009,-0.002,-0.018
192,-0.01,-0.001,-0.018
193,-0.009,-0.001,-0.017
194,-0.009,-0.001,-0.016
195,-0.003,-0.001,-0.007
196,0.005,-0.001,0.003
197,0.006,-0.001,0.006
198,0.01,-0.001,0.01
199,0.013,-0.002,0.015
200,0.02,-0.003,0.023
201,0.007,-0.003,0.012
202,-0.009,-0.003,-0.001
203,-0.012,-0.004,-0.002
204,-0.009,-0.005,0.002
205,-0.005,-0.005,0.007
206,-0.006,-0.006,0.009
207,-0.011,-0.007,0.006
208,-0.015,-0.007,0.001
209,-0.017,-0.008,-0.001
210,-0.017,-0.009,-0.002
211,-0.016,-0.01,-0.0
212,-0.012,-0.011,0.003
213,-0.011,-0.011,0.004
214,-0.017,-0.012,-0.004
215,-0.008,-0.012,0.002
216,-0.001,-0.012,0.005
217,-0.004,-0.012,0.002
218,-0.012,-0.012,-0.008
219,-0.018,-0.012,-0.017
220,-0.018,-0.013,-0.018
221,-0.013,-0.013,-0.013
222,-0.007,-0.012,-0.005
223,-0.006,-0.012,-0.003
224,-0.008,-0.012,-0.005
225,-0.017,-0.013,-0.013
226,-0.011,-0.014,-0.004
227,-0.007,-0.015,0.002
228,-0.012,-0.016,-0.002
229,-0.018,-0.016,-0.006
230,-0.023,-0.017,-0.008
231,-0.023,-0.018,-0.009
232,-0.022,-0.02,-0.006
233,-0.021,-0.021,-0.004
234,-0.024,-0.022,-0.004
235,-0.029,-0.023,-0.007
236,-0.028,-0.024,-0.004
237,-0.026,-0.024,-0.002
238,-0.026,-0.025,-0.002
239,-0.026,-0.026,-0.003
240,-0.024,-0.026,-0.002
241,-0.02,-0.026,0.001
242,-0.015,-0.027,0.004
243,-0.015,-0.027,0.004
244,-0.027,-0.028,-0.011
245,-0.036,-0.028,-0.025
246,-0.034,-0.027,-0.027
247,-0.031,-0.027,-0.027
248,-0.028,-0.027,-0.027
249,-0.031,-0.027,-0.032
250,-0.032,-0.027,-0.033
251,-0.032,-0.027,-0.035
252,-0.028,-0.027,-0.03
253,-0.022,-0.028,-0.024
254,-0.02,-0.028,-0.02
255,-0.025,-0.029,-0.025
256,-0.03,-0.029,-0.03
257,-0.03,-0.029,-0.029
258,-0.029,-0.03,-0.028
259,-0.03,-0.03,-0.027
260,-0.031,-0.031,-0.026
261,-0.032,-0.031,-0.025
262,-0.031,-0.031,-0.021
263,-0.031,-0.031,-0.017
264,-0.029,-0.031,-0.013
265,-0.032,-0.031,-0.014
266,-0.033,-0.031,-0.014
267,-0.034,-0.032,-0.014
268,-0.034,-0.032,-0.015
269,-0.034,-0.033,-0.015
270,-0.034,-0.034,-0.017
271,-0.035,-0.034,-0.021
272,-0.035,-0.034,-0.023
273,-0.034,-0.035,-0.022
274,-0.032,-0.035,-0.023
275,-0.034,-0.035,-0.029
276,-0.035,-0.035,-0.035
277,-0.035,-0.035,-0.039
278,-0.034,-0.035,-0.039
279,-0.033,-0.034,-0.041
280,-0.032,-0.034,-0.041
281,-0.032,-0.034,-0.042
282,-0.033,-0.033,-0.042
283,-0.033,-0.033,-0.042
284,-0.034,-0.032,-0.04
285,-0.033,-0.031,-0.039
286,-0.033,-0.031,-0.039
287,-0.033,-0.03,-0.039
288,-0.031,-0.029,-0.037
289,-0.03,-0.028,-0.034
290,-0.028,-0.028,-0.031
291,-0.027,-0.027,-0.027
292,-0.028,-0.027,-0.024
293,-0.025,-0.026,-0.019
294,-0.023,-0.026,-0.012
295,-0.021,-0.025,-0.008
296,-0.022,-0.025,-0.007
297,-0.022,-0.024,-0.007
298,-0.023,-0.024,-0.009
299,-0.023,-0.024,-0.011
300,-0.022,-0.024,-0.013
301,-0.023,-0.024,-0.016
302,-0.026,-0.025,-0.022
303,-0.028,-0.026,-0.026
304,-0.028,-0.026,-0.029
305,-0.027,-0.027,-0.028
306,-0.027,-0.026,-0.031
307,-0.027,-0.027,-0.035
308,-0.026,-0.027,-0.036
309,-0.025,-0.026,-0.035
310,-0.023,-0.025,-0.033
311,-0.023,-0.024,-0.034
312,-0.022,-0.023,-0.034
313,-0.022,-0.022,-0.032
314,-0.02,-0.021,-0.029
315,-0.018,-0.019,-0.026
316,-0.019,-0.016,-0.025
317,-0.019,-0.012,-0.024
318,-0.018,-0.009,-0.022
319,-0.014,-0.005,-0.017
320,-0.009,-0.002,-0.01
321,-0.003,0.003,0.001
322,0.004,0.007,0.012
323,0.013,0.009,0.024
324,0.02,0.011,0.034
325,0.03,0.013,0.044
326,0.04,0.016,0.054
327,0.013,0.02,0.025
328,0.01,0.022,0.019
329,0.014,0.023,0.019
330,0.024,0.024,0.025
331,0.042,0.025,0.039
332,0.026,0.03,0.022
333,0.027,0.032,0.021
334,0.04,0.031,0.03
335,0.047,0.029,0.035
336,0.05,0.029,0.035
337,0.036,0.031,0.022
338,0.017,0.032,0.002
339,0.01,0.032,-0.005
340,0.012,0.032,-0.003
341,0.025,0.033,0.01
342,0.037,0.036,0.022
343,0.031,0.043,0.018
344,0.029,0.047,0.016
345,0.042,0.048,0.03
346,0.067,0.048,0.055
347,0.099,0.05,0.088
348,0.041,0.055,0.034
349,0.03,0.057,0.027
350,0.036,0.058,0.036
351,0.053,0.058,0.056
352,0.105,0.058,0.111
353,0.069,0.062,0.08
354,0.043,0.064,0.056
355,0.039,0.065,0.051
356,0.042,0.067,0.053
357,0.182,0.067,0.188
358,0.135,0.07,0.137
359,0.05,0.074,0.049
360,0.028,0.073,0.023
361,0.029,0.07,0.02
362,0.086,0.067,0.074
363,0.086,0.066,0.072
364,0.025,0.067,0.01
365,0.011,0.064,-0.006
366,0.009,0.062,-0.009
367,0.021,0.06,0.002
368,0.169,0.06,0.147
369,0.141,0.061,0.118
370,0.065,0.061,0.043
371,0.013,0.062,-0.007
372,0.028,0.061,0.008
373,0.149,0.06,0.127
374,0.086,0.061,0.067
375,0.038,0.063,0.021
376,0.02,0.065,0.005
377,0.029,0.067,0.017
378,0.097,0.068,0.086
379,0.057,0.069,0.051
380,0.038,0.07,0.037
381,0.033,0.07,0.036
382,0.037,0.07,0.045
383,0.087,0.069,0.097
384,0.153,0.067,0.162
385,0.08,0.065,0.089
386,0.031,0.062,0.039
387,0.026,0.058,0.03
388,0.062,0.054,0.061
389,0.132,0.049,0.124
390,0.043,0.044,0.033
391,0.013,0.038,0.001
392,0.006,0.031,-0.007
393,0.008,0.025,-0.007
394,0.051,0.018,0.033
395,0.012,0.012,-0.007
396,-0.006,0.006,-0.025
397,-0.013,0.0,-0.033
398,-0.013,-0.004,-0.033
399,-0.005,-0.007,-0.025
400,0.004,-0.008,-0.016
