lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.349,0.509,0.357
2,0.127,0.385,0.134
3,0.113,0.287,0.114
4,0.168,0.211,0.163
5,0.311,0.154,0.298
6,0.155,0.114,0.14
7,0.097,0.086,0.078
8,0.082,0.07,0.059
9,0.081,0.062,0.056
10,0.117,0.06,0.089
11,0.197,0.064,0.167
12,0.081,0.071,0.051
13,0.056,0.08,0.026
14,0.066,0.09,0.035
15,0.097,0.1,0.065
16,0.192,0.109,0.158
17,0.085,0.117,0.054
18,0.063,0.124,0.033
19,0.07,0.128,0.042
20,0.099,0.13,0.073
21,0.154,0.13,0.128
22,0.094,0.128,0.074
23,0.074,0.123,0.058
24,0.079,0.116,0.067
25,0.093,0.108,0.086
26,0.116,0.085,0.114
27,0.114,0.076,0.115
28,0.082,0.074,0.086
29,0.06,0.072,0.067
30,0.049,0.069,0.055
31,0.054,0.059,0.058
32,0.065,0.051,0.064
33,0.038,0.046,0.032
34,0.017,0.041,0.007
35,0.011,0.036,-0.003
36,0.019,0.031,0.001
37,0.045,0.022,0.022
38,0.026,0.016,0.004
39,0.002,0.013,-0.02
40,0.0,0.01,-0.024
41,0.003,0.007,-0.022
42,0.021,0.001,-0.006
43,0.004,-0.002,-0.022
44,-0.003,-0.003,-0.029
45,-0.006,-0.003,-0.032
46,-0.006,-0.004,-0.031
47,-0.003,-0.006,-0.026
48,-0.004,-0.007,-0.027
49,-0.01,-0.006,-0.03
50,-0.013,-0.005,-0.03
51,-0.013,-0.004,-0.025
52,-0.011,-0.005,-0.019
53,-0.007,-0.006,-0.013
54,-0.006,-0.007,-0.009
55,-0.005,-0.007,-0.004
56,-0.003,-0.007,0.0
57,-0.001,-0.007,0.005
58,0.0,-0.009,0.008
59,-0.002,-0.01,0.007
60,-0.005,-0.01,0.004
61,-0.007,-0.01,-0.002
62,-0.01,-0.011,-0.008
63,-0.014,-0.013,-0.015
64,-0.015,-0.014,-0.021
65,-0.018,-0.015,-0.027
66,-0.02,-0.016,-0.029
67,-0.022,-0.017,-0.032
68,-0.025,-0.019,-0.034
69,-0.025,-0.021,-0.039
70,-0.025,-0.022,-0.04
71,-0.022,-0.024,-0.038
72,-0.024,-0.025,-0.04
73,-0.025,-0.026,-0.041
74,-0.027,-0.027,-0.043
75,-0.028,-0.028,-0.043
76,-0.028,-0.029,-0.042
77,-0.028,-0.029,-0.041
78,-0.028,-0.03,-0.038
79,-0.03,-0.03,-0.036
80,-0.03,-0.03,-0.037
81,-0.031,-0.03,-0.035
82,-0.03,-0.03,-0.032
83,-0.029,-0.03,-0.028
84,-0.029,-0.03,-0.024
85,-0.029,-0.03,-0.022
86,-0.029,-0.03,-0.02
87,-0.028,-0.03,-0.017
88,-0.029,-0.03,-0.016
89,-0.03,-0.03,-0.017
90,-0.031,-0.03,-0.019
91,-0.031,-0.03,-0.021
92,-0.03,-0.03,-0.023
93,-0.03,-0.029,-0.025
94,-0.031,-0.029,-0.027
95,-0.033,-0.028,-0.029
96,-0.032,-0.028,-0.03
97,-0.028,-0.027,-0.023
98,-0.025,-0.027,-0.021
99,-0.02,-0.026,-0.019
100,-0.023,-0.026,-0.022
101,-0.025,-0.026,-0.027
102,-0.025,-0.026,-0.026
103,-0.024,-0.026,-0.026
104,-0.024,-0.026,-0.026
105,-0.028,-0.026,-0.03
106,-0.03,-0.026,-0.03
107,-0.031,-0.026,-0.029
108,-0.026,-0.026,-0.021
109,-0.023,-0.027,-0.017
110,-0.02,-0.027,-0.014
111,-0.023,-0.026,-0.015
112,-0.025,-0.026,-0.015
113,-0.025,-0.026,-0.012
114,-0.025,-0.025,-0.011
115,-0.027,-0.024,-0.013
116,-0.029,-0.023,-0.015
117,-0.031,-0.022,-0.016
118,-0.029,-0.022,-0.013
119,-0.024,-0.021,-0.008
120,-0.019,-0.02,-0.005
121,-0.023,-0.019,-0.009
122,-0.025,-0.018,-0.014
123,-0.013,-0.017,-0.003
124,-0.003,-0.016,0.007
125,0.001,-0.014,0.013
126,-0.012,-0.013,0.0
127,-0.023,-0.012,-0.013
128,-0.014,-0.011,-0.003
129,-0.008,-0.01,0.001
130,0.003,-0.01,0.009
131,-0.001,-0.008,0.003
132,-0.004,-0.007,-0.001
133,-0.01,-0.006,-0.007
134,-0.013,-0.006,-0.011
135,-0.013,-0.007,-0.01
136,-0.011,-0.007,-0.008
137,-0.012,-0.008,-0.007
138,-0.015,-0.008,-0.01
139,-0.012,-0.009,-0.004
140,-0.005,-0.009,0.003
141,0.006,-0.009,0.013
142,0.002,-0.008,0.01
143,-0.004,-0.008,0.004
144,-0.003,-0.007,0.007
145,-0.007,-0.006,0.005
146,-0.011,-0.005,0.002
147,-0.013,-0.004,-0.0
148,-0.013,-0.003,0.001
149,-0.013,-0.002,0.003
150,-0.008,-0.002,0.008
151,0.002,-0.002,0.018
152,0.002,-0.002,0.015
153,-0.003,-0.001,0.009
154,-0.007,0.0,0.004
155,-0.008,0.001,0.004
156,0.018,0.001,0.033
157,0.026,0.002,0.038
158,0.021,0.002,0.03
159,0.009,0.002,0.015
160,-0.0,0.002,0.003
161,-0.0,0.002,0.001
162,-0.002,0.002,-0.003
163,-0.007,0.002,-0.01
164,-0.007,0.003,-0.008
165,-0.006,0.003,-0.006
166,-0.006,0.003,-0.004
167,0.002,0.002,0.005
168,0.002,0.002,0.004
169,0.0,0.001,0.003
170,-0.0,0.001,0.004
171,0.002,0.001,0.007
172,0.012,0.0,0.019
173,0.01,0.001,0.016
174,0.006,0.001,0.013
175,0.003,0.002,0.012
176,-0.003,0.003,0.008
177,-0.001,0.003,0.01
178,0.0,0.003,0.011
179,-0.0,0.003,0.01
180,0.003,0.005,0.014
181,0.003,0.006,0.014
182,0.009,0.007,0.018
183,0.012,0.007,0.02
184,0.009,0.007,0.016
185,0.007,0.007,0.013
186,0.006,0.007,0.008
187,0.004,0.008,0.004
188,0.011,0.008,0.009
189,0.013,0.008,0.011
190,0.007,0.009,0.004
191,0.006,0.009,0.004
192,0.004,0.009,0.002
193,0.006,0.009,0.003
194,0.005,0.009,0.003
195,0.008,0.008,0.009
196,0.009,0.008,0.012
197,-0.003,0.007,-0.0
198,0.004,0.006,0.008
199,0.015,0.005,0.023
200,0.024,0.003,0.033
201,0.014,0.002,0.023
202,-0.001,0.001,0.01
203,-0.004,-0.0,0.01
204,-0.004,-0.002,0.011
205,-0.003,-0.003,0.013
206,-0.005,-0.005,0.011
207,-0.01,-0.006,0.006
208,-0.013,-0.007,0.004
209,-0.013,-0.009,0.003
210,-0.013,-0.01,0.003
211,-0.014,-0.011,0.002
212,-0.016,-0.012,0.0
213,-0.018,-0.013,-0.002
214,-0.019,-0.014,-0.005
215,-0.01,-0.014,-0.001
216,-0.005,-0.015,0.003
217,-0.007,-0.015,-0.0
218,-0.014,-0.016,-0.01
219,-0.019,-0.016,-0.016
220,-0.02,-0.017,-0.019
221,-0.019,-0.018,-0.018
222,-0.017,-0.018,-0.013
223,-0.018,-0.018,-0.015
224,-0.018,-0.017,-0.014
225,-0.02,-0.018,-0.016
226,-0.014,-0.018,-0.008
227,-0.011,-0.019,-0.003
228,-0.016,-0.019,-0.008
229,-0.021,-0.019,-0.013
230,-0.024,-0.02,-0.016
231,-0.024,-0.02,-0.015
232,-0.021,-0.021,-0.012
233,-0.02,-0.022,-0.009
234,-0.023,-0.022,-0.01
235,-0.027,-0.022,-0.013
236,-0.026,-0.023,-0.011
237,-0.025,-0.023,-0.01
238,-0.026,-0.023,-0.01
239,-0.026,-0.023,-0.011
240,-0.024,-0.023,-0.011
241,-0.019,-0.023,-0.006
242,-0.013,-0.023,-0.001
243,-0.011,-0.024,-0.0
244,-0.022,-0.024,-0.015
245,-0.03,-0.024,-0.026
246,-0.028,-0.024,-0.029
247,-0.027,-0.024,-0.03
248,-0.025,-0.024,-0.029
249,-0.028,-0.024,-0.032
250,-0.029,-0.024,-0.034
251,-0.028,-0.025,-0.034
252,-0.025,-0.025,-0.03
253,-0.021,-0.026,-0.025
254,-0.019,-0.027,-0.021
255,-0.025,-0.027,-0.026
256,-0.029,-0.028,-0.031
257,-0.028,-0.028,-0.03
258,-0.028,-0.029,-0.029
259,-0.029,-0.029,-0.028
260,-0.031,-0.03,-0.028
261,-0.032,-0.03,-0.028
262,-0.032,-0.031,-0.025
263,-0.031,-0.031,-0.021
264,-0.03,-0.031,-0.018
265,-0.032,-0.031,-0.018
266,-0.034,-0.031,-0.019
267,-0.034,-0.031,-0.018
268,-0.034,-0.032,-0.018
269,-0.033,-0.033,-0.018
270,-0.032,-0.033,-0.019
271,-0.032,-0.033,-0.019
272,-0.033,-0.033,-0.023
273,-0.033,-0.033,-0.021
274,-0.03,-0.033,-0.022
275,-0.031,-0.033,-0.027
276,-0.032,-0.033,-0.031
277,-0.033,-0.032,-0.036
278,-0.033,-0.032,-0.036
279,-0.032,-0.031,-0.037
280,-0.031,-0.031,-0.038
281,-0.031,-0.031,-0.038
282,-0.031,-0.03,-0.038
283,-0.031,-0.03,-0.038
284,-0.031,-0.029,-0.036
285,-0.03,-0.029,-0.035
286,-0.029,-0.029,-0.034
287,-0.027,-0.028,-0.031
288,-0.028,-0.028,-0.033
289,-0.027,-0.028,-0.03
290,-0.025,-0.027,-0.027
291,-0.025,-0.027,-0.025
292,-0.025,-0.027,-0.021
293,-0.026,-0.026,-0.02
294,-0.026,-0.026,-0.016
295,-0.024,-0.025,-0.013
296,-0.024,-0.025,-0.012
297,-0.025,-0.025,-0.012
298,-0.026,-0.024,-0.014
299,-0.025,-0.024,-0.015
300,-0.024,-0.024,-0.015
301,-0.024,-0.023,-0.017
302,-0.026,-0.024,-0.02
303,-0.026,-0.024,-0.023
304,-0.024,-0.023,-0.024
305,-0.022,-0.023,-0.022
306,-0.022,-0.021,-0.026
307,-0.022,-0.021,-0.029
308,-0.021,-0.022,-0.029
309,-0.019,-0.022,-0.028
310,-0.016,-0.022,-0.024
311,-0.018,-0.021,-0.026
312,-0.019,-0.021,-0.027
313,-0.019,-0.02,-0.026
314,-0.017,-0.019,-0.023
315,-0.014,-0.017,-0.02
316,-0.016,-0.015,-0.02
317,-0.017,-0.013,-0.02
318,-0.016,-0.011,-0.018
319,-0.012,-0.008,-0.013
320,-0.008,-0.005,-0.006
321,-0.008,-0.002,-0.003
322,-0.006,0.002,0.002
323,-0.004,0.003,0.008
324,-0.0,0.004,0.014
325,0.006,0.004,0.021
326,0.01,0.006,0.025
327,0.001,0.008,0.015
328,0.002,0.008,0.014
329,0.01,0.007,0.019
330,0.025,0.007,0.031
331,0.055,0.007,0.056
332,0.025,0.012,0.025
333,0.015,0.014,0.013
334,0.011,0.012,0.005
335,0.011,0.01,0.002
336,0.023,0.01,0.012
337,0.007,0.012,-0.005
338,0.003,0.015,-0.009
339,-0.0,0.015,-0.013
340,-0.001,0.016,-0.014
341,0.004,0.018,-0.01
342,0.009,0.022,-0.005
343,0.001,0.028,-0.012
344,0.003,0.031,-0.009
345,0.027,0.034,0.016
346,0.055,0.037,0.044
347,0.109,0.041,0.098
348,0.04,0.049,0.033
349,0.032,0.053,0.028
350,0.041,0.054,0.039
351,0.061,0.056,0.062
352,0.121,0.059,0.125
353,0.056,0.064,0.064
354,0.037,0.067,0.047
355,0.029,0.069,0.039
356,0.035,0.07,0.043
357,0.194,0.07,0.197
358,0.146,0.072,0.146
359,0.048,0.075,0.046
360,0.03,0.075,0.025
361,0.032,0.072,0.024
362,0.1,0.07,0.088
363,0.093,0.068,0.08
364,0.039,0.07,0.024
365,0.028,0.067,0.011
366,0.027,0.065,0.009
367,0.054,0.063,0.035
368,0.122,0.063,0.102
369,0.063,0.066,0.043
370,0.031,0.067,0.011
371,0.033,0.069,0.013
372,0.064,0.07,0.045
373,0.19,0.069,0.169
374,0.094,0.071,0.076
375,0.049,0.074,0.033
376,0.041,0.076,0.027
377,0.051,0.078,0.038
378,0.129,0.08,0.117
379,0.068,0.082,0.061
380,0.056,0.083,0.053
381,0.049,0.084,0.049
382,0.05,0.085,0.054
383,0.073,0.084,0.079
384,0.176,0.083,0.183
385,0.102,0.081,0.109
386,0.047,0.079,0.053
387,0.041,0.076,0.045
388,0.052,0.072,0.051
389,0.169,0.067,0.162
390,0.059,0.062,0.05
391,0.026,0.057,0.016
392,0.022,0.051,0.01
393,0.029,0.045,0.016
394,0.087,0.039,0.07
395,0.04,0.034,0.023
396,0.018,0.029,0.0
397,0.012,0.025,-0.007
398,0.013,0.023,-0.006
399,0.021,0.022,0.001
400,0.035,0.023,0.014
