lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.457,0.555,0.461
2,0.222,0.409,0.226
3,0.132,0.293,0.132
4,0.1,0.203,0.097
5,0.242,0.134,0.234
6,0.162,0.084,0.151
7,0.04,0.049,0.027
8,0.025,0.027,0.009
9,0.028,0.016,0.011
10,0.092,0.012,0.072
11,0.224,0.015,0.201
12,0.037,0.022,0.015
13,0.007,0.032,-0.017
14,0.01,0.044,-0.014
15,0.024,0.056,0.001
16,0.085,0.068,0.062
17,0.052,0.08,0.029
18,0.029,0.089,0.007
19,0.038,0.097,0.018
20,0.074,0.102,0.055
21,0.119,0.105,0.102
22,0.087,0.106,0.073
23,0.073,0.105,0.06
24,0.081,0.101,0.071
25,0.096,0.095,0.088
26,0.122,0.077,0.117
27,0.111,0.068,0.109
28,0.081,0.064,0.081
29,0.054,0.062,0.053
30,0.034,0.061,0.034
31,0.041,0.053,0.04
32,0.054,0.045,0.05
33,0.015,0.041,0.009
34,0.001,0.037,-0.007
35,0.0,0.035,-0.01
36,0.01,0.029,-0.003
37,0.035,0.018,0.019
38,0.017,0.011,0.001
39,0.002,0.007,-0.015
40,-0.003,0.003,-0.02
41,-0.002,-0.0,-0.019
42,0.006,-0.005,-0.013
43,0.005,-0.008,-0.016
44,-0.003,-0.009,-0.024
45,-0.008,-0.009,-0.028
46,-0.007,-0.009,-0.027
47,-0.001,-0.01,-0.019
48,-0.003,-0.01,-0.02
49,-0.008,-0.009,-0.023
50,-0.012,-0.007,-0.024
51,-0.013,-0.006,-0.022
52,-0.012,-0.007,-0.018
53,-0.009,-0.008,-0.014
54,-0.013,-0.009,-0.016
55,-0.014,-0.01,-0.015
56,-0.013,-0.01,-0.012
57,-0.011,-0.01,-0.007
58,-0.009,-0.012,-0.004
59,-0.009,-0.012,-0.004
60,-0.009,-0.012,-0.004
61,-0.01,-0.012,-0.007
62,-0.01,-0.012,-0.009
63,-0.01,-0.013,-0.011
64,-0.009,-0.013,-0.012
65,-0.01,-0.014,-0.014
66,-0.013,-0.014,-0.016
67,-0.016,-0.014,-0.019
68,-0.02,-0.014,-0.021
69,-0.021,-0.015,-0.025
70,-0.019,-0.016,-0.024
71,-0.017,-0.016,-0.024
72,-0.017,-0.016,-0.026
73,-0.017,-0.017,-0.028
74,-0.018,-0.018,-0.029
75,-0.018,-0.018,-0.029
76,-0.017,-0.019,-0.027
77,-0.018,-0.02,-0.025
78,-0.018,-0.02,-0.021
79,-0.02,-0.021,-0.02
80,-0.021,-0.021,-0.022
81,-0.02,-0.021,-0.019
82,-0.019,-0.021,-0.017
83,-0.018,-0.021,-0.015
84,-0.021,-0.021,-0.016
85,-0.023,-0.021,-0.016
86,-0.023,-0.021,-0.015
87,-0.022,-0.021,-0.013
88,-0.023,-0.02,-0.012
89,-0.022,-0.02,-0.011
90,-0.023,-0.02,-0.013
91,-0.021,-0.02,-0.012
92,-0.018,-0.02,-0.01
93,-0.019,-0.02,-0.013
94,-0.02,-0.02,-0.015
95,-0.022,-0.019,-0.016
96,-0.025,-0.019,-0.018
97,-0.017,-0.019,-0.007
98,-0.015,-0.019,-0.006
99,-0.011,-0.018,-0.005
100,-0.017,-0.018,-0.013
101,-0.018,-0.018,-0.017
102,-0.02,-0.019,-0.02
103,-0.018,-0.019,-0.018
104,-0.016,-0.02,-0.017
105,-0.02,-0.02,-0.02
106,-0.022,-0.02,-0.02
107,-0.026,-0.021,-0.022
108,-0.02,-0.021,-0.011
109,-0.02,-0.022,-0.01
110,-0.016,-0.022,-0.007
111,-0.02,-0.021,-0.011
112,-0.023,-0.021,-0.013
113,-0.024,-0.021,-0.014
114,-0.024,-0.02,-0.012
115,-0.022,-0.019,-0.009
116,-0.023,-0.018,-0.01
117,-0.023,-0.017,-0.009
118,-0.021,-0.017,-0.006
119,-0.017,-0.016,-0.002
120,-0.014,-0.015,0.001
121,-0.015,-0.014,0.0
122,-0.016,-0.013,-0.0
123,-0.01,-0.012,0.006
124,-0.004,-0.011,0.013
125,0.003,-0.01,0.02
126,-0.004,-0.01,0.014
127,-0.019,-0.009,-0.001
128,-0.006,-0.009,0.011
129,-0.002,-0.009,0.012
130,-0.004,-0.009,0.007
131,-0.007,-0.009,-0.001
132,-0.012,-0.009,-0.008
133,-0.015,-0.011,-0.014
134,-0.016,-0.012,-0.014
135,-0.013,-0.013,-0.01
136,-0.012,-0.014,-0.007
137,-0.017,-0.014,-0.01
138,-0.02,-0.015,-0.013
139,-0.011,-0.015,-0.003
140,-0.013,-0.014,-0.005
141,-0.013,-0.014,-0.006
142,-0.012,-0.013,-0.007
143,-0.013,-0.011,-0.008
144,-0.014,-0.01,-0.009
145,-0.013,-0.009,-0.006
146,-0.012,-0.007,-0.004
147,-0.01,-0.005,-0.001
148,-0.009,-0.003,0.001
149,-0.007,-0.001,0.005
150,-0.002,0.0,0.008
151,0.001,0.001,0.011
152,0.002,0.002,0.01
153,0.004,0.004,0.01
154,0.01,0.005,0.016
155,0.018,0.005,0.025
156,0.033,0.005,0.041
157,0.025,0.005,0.03
158,0.007,0.005,0.008
159,-0.002,0.005,-0.002
160,-0.001,0.005,-0.003
161,-0.001,0.005,-0.005
162,-0.004,0.004,-0.009
163,-0.005,0.003,-0.012
164,-0.005,0.003,-0.012
165,-0.004,0.002,-0.011
166,-0.002,0.001,-0.008
167,0.005,-0.0,0.002
168,-0.001,-0.001,-0.005
169,-0.005,-0.002,-0.01
170,-0.006,-0.003,-0.01
171,-0.005,-0.003,-0.008
172,-0.002,-0.003,-0.003
173,-0.0,-0.003,-0.0
174,0.002,-0.003,0.003
175,0.002,-0.002,0.005
176,0.002,-0.001,0.006
177,0.001,-0.001,0.005
178,-0.0,-0.001,0.004
179,-0.001,-0.0,0.003
180,-0.001,0.001,0.003
181,0.001,0.001,0.006
182,0.002,0.001,0.006
183,0.003,0.001,0.007
184,0.002,0.001,0.005
185,0.001,0.002,0.001
186,0.003,0.003,-0.001
187,0.003,0.003,-0.003
188,0.006,0.004,-0.001
189,0.005,0.004,-0.002
190,-0.0,0.005,-0.009
191,0.002,0.006,-0.006
192,0.003,0.006,-0.006
193,0.003,0.006,-0.006
194,0.001,0.006,-0.008
195,0.004,0.006,-0.004
196,0.007,0.006,-0.0
197,0.005,0.006,-0.002
198,0.006,0.005,0.002
199,0.01,0.005,0.01
200,0.019,0.004,0.021
201,0.021,0.004,0.025
202,0.01,0.003,0.016
203,0.001,0.003,0.009
204,-0.005,0.002,0.004
205,-0.004,0.001,0.005
206,-0.002,0.0,0.007
207,-0.005,-0.0,0.004
208,-0.007,-0.001,0.002
209,-0.007,-0.001,0.001
210,-0.006,-0.002,0.002
211,-0.002,-0.002,0.005
212,-0.001,-0.002,0.007
213,-0.001,-0.002,0.005
214,-0.01,-0.002,-0.005
215,-0.003,-0.002,-0.002
216,0.006,-0.001,0.002
217,0.006,-0.001,-0.0
218,0.002,-0.001,-0.007
219,-0.004,-0.0,-0.014
220,-0.003,0.0,-0.015
221,-0.0,0.001,-0.011
222,0.006,0.002,-0.004
223,0.007,0.003,-0.001
224,0.006,0.003,0.0
225,-0.005,0.004,-0.009
226,0.004,0.003,0.002
227,0.013,0.002,0.014
228,0.008,0.001,0.011
229,0.003,0.001,0.005
230,-0.005,-0.0,-0.002
231,-0.007,-0.002,-0.003
232,-0.006,-0.003,-0.0
233,-0.006,-0.004,0.002
234,-0.006,-0.005,0.003
235,-0.006,-0.006,0.003
236,-0.007,-0.007,0.002
237,-0.008,-0.008,0.002
238,-0.008,-0.01,0.001
239,-0.008,-0.011,-0.0
240,-0.01,-0.012,-0.004
241,-0.012,-0.013,-0.006
242,-0.014,-0.014,-0.008
243,-0.015,-0.015,-0.01
244,-0.018,-0.016,-0.015
245,-0.02,-0.016,-0.019
246,-0.018,-0.016,-0.02
247,-0.016,-0.016,-0.021
248,-0.014,-0.015,-0.022
249,-0.014,-0.015,-0.025
250,-0.013,-0.014,-0.025
251,-0.015,-0.013,-0.028
252,-0.014,-0.012,-0.026
253,-0.012,-0.012,-0.021
254,-0.012,-0.012,-0.017
255,-0.015,-0.011,-0.019
256,-0.018,-0.011,-0.02
257,-0.013,-0.01,-0.015
258,-0.008,-0.01,-0.008
259,-0.004,-0.01,-0.003
260,-0.004,-0.01,-0.002
261,-0.006,-0.009,-0.002
262,-0.006,-0.009,-0.001
263,-0.005,-0.009,0.002
264,-0.005,-0.01,0.002
265,-0.005,-0.01,0.002
266,-0.008,-0.01,-0.001
267,-0.013,-0.011,-0.005
268,-0.015,-0.012,-0.007
269,-0.016,-0.012,-0.009
270,-0.018,-0.013,-0.011
271,-0.019,-0.013,-0.013
272,-0.02,-0.014,-0.016
273,-0.018,-0.014,-0.012
274,-0.015,-0.015,-0.013
275,-0.014,-0.015,-0.017
276,-0.013,-0.015,-0.019
277,-0.014,-0.016,-0.023
278,-0.014,-0.016,-0.024
279,-0.014,-0.016,-0.025
280,-0.014,-0.016,-0.026
281,-0.014,-0.016,-0.025
282,-0.015,-0.015,-0.026
283,-0.016,-0.015,-0.027
284,-0.017,-0.015,-0.023
285,-0.016,-0.015,-0.023
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.015,-0.014,-0.022
289,-0.015,-0.015,-0.02
290,-0.013,-0.015,-0.018
291,-0.014,-0.015,-0.016
292,-0.014,-0.016,-0.014
293,-0.014,-0.016,-0.012
294,-0.015,-0.016,-0.011
295,-0.015,-0.017,-0.009
296,-0.018,-0.017,-0.011
297,-0.02,-0.017,-0.013
298,-0.02,-0.017,-0.013
299,-0.018,-0.017,-0.011
300,-0.017,-0.017,-0.012
301,-0.018,-0.017,-0.014
302,-0.017,-0.017,-0.013
303,-0.02,-0.017,-0.017
304,-0.019,-0.017,-0.018
305,-0.016,-0.016,-0.016
306,-0.016,-0.016,-0.018
307,-0.015,-0.016,-0.019
308,-0.015,-0.016,-0.022
309,-0.015,-0.016,-0.023
310,-0.011,-0.015,-0.019
311,-0.013,-0.014,-0.02
312,-0.014,-0.014,-0.021
313,-0.012,-0.014,-0.018
314,-0.014,-0.013,-0.019
315,-0.014,-0.013,-0.019
316,-0.013,-0.012,-0.016
317,-0.012,-0.012,-0.016
318,-0.01,-0.012,-0.013
319,-0.009,-0.011,-0.011
320,-0.01,-0.011,-0.011
321,-0.01,-0.01,-0.009
322,-0.012,-0.009,-0.009
323,-0.012,-0.009,-0.007
324,-0.011,-0.009,-0.004
325,-0.009,-0.009,-0.001
326,-0.003,-0.009,0.005
327,-0.01,-0.007,-0.003
328,-0.014,-0.006,-0.008
329,-0.012,-0.007,-0.009
330,-0.004,-0.008,-0.003
331,0.011,-0.008,0.01
332,-0.001,-0.007,-0.002
333,-0.011,-0.005,-0.013
334,-0.01,-0.004,-0.013
335,-0.004,-0.004,-0.009
336,0.007,-0.003,-0.0
337,0.003,-0.001,-0.004
338,-0.003,0.001,-0.011
339,-0.004,0.002,-0.013
340,-0.001,0.003,-0.01
341,0.006,0.005,-0.003
342,0.01,0.006,0.001
343,-0.004,0.008,-0.011
344,-0.005,0.01,-0.011
345,0.0,0.011,-0.005
346,0.012,0.012,0.007
347,0.052,0.013,0.047
348,0.007,0.017,0.004
349,0.001,0.018,0.001
350,0.004,0.018,0.006
351,0.016,0.018,0.02
352,0.078,0.017,0.083
353,0.042,0.019,0.049
354,0.004,0.019,0.012
355,-0.001,0.019,0.006
356,0.002,0.019,0.008
357,0.016,0.018,0.019
358,0.046,0.019,0.047
359,0.018,0.024,0.016
360,0.007,0.024,0.003
361,0.004,0.021,-0.001
362,0.011,0.018,0.006
363,0.04,0.014,0.034
364,0.026,0.014,0.018
365,0.006,0.014,-0.003
366,0.005,0.012,-0.005
367,0.017,0.012,0.006
368,0.017,0.011,0.006
369,0.02,0.014,0.008
370,0.002,0.016,-0.009
371,-0.003,0.018,-0.014
372,0.005,0.021,-0.005
373,0.089,0.022,0.078
374,0.041,0.025,0.032
375,0.024,0.029,0.016
376,0.008,0.033,0.001
377,0.004,0.036,-0.002
378,0.042,0.039,0.037
379,0.023,0.042,0.02
380,0.008,0.044,0.007
381,0.002,0.046,0.003
382,0.002,0.047,0.006
383,0.057,0.048,0.061
384,0.18,0.048,0.183
385,0.103,0.048,0.107
386,0.058,0.047,0.062
387,0.021,0.045,0.023
388,0.008,0.042,0.007
389,0.068,0.039,0.064
390,0.044,0.035,0.039
391,0.017,0.031,0.011
392,0.002,0.026,-0.004
393,-0.003,0.021,-0.009
394,0.03,0.015,0.02
395,0.017,0.01,0.006
396,0.0,0.004,-0.011
397,-0.008,-0.0,-0.02
398,-0.011,-0.004,-0.023
399,-0.002,-0.007,-0.015
400,0.0,-0.009,-0.013
