lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.302,0.487,0.302
2,0.145,0.364,0.143
3,0.118,0.268,0.114
4,0.13,0.195,0.125
5,0.217,0.142,0.21
6,0.143,0.106,0.133
7,0.083,0.083,0.072
8,0.071,0.07,0.059
9,0.077,0.066,0.064
10,0.169,0.067,0.155
11,0.259,0.074,0.245
12,0.103,0.083,0.089
13,0.062,0.093,0.047
14,0.072,0.104,0.056
15,0.141,0.114,0.125
16,0.22,0.123,0.204
17,0.109,0.13,0.093
18,0.059,0.134,0.043
19,0.044,0.137,0.028
20,0.074,0.136,0.06
21,0.155,0.133,0.141
22,0.161,0.128,0.148
23,0.085,0.12,0.074
24,0.046,0.111,0.036
25,0.051,0.1,0.043
26,0.093,0.074,0.087
27,0.078,0.065,0.072
28,0.048,0.06,0.044
29,0.033,0.056,0.03
30,0.031,0.052,0.027
31,0.064,0.045,0.059
32,0.054,0.039,0.048
33,0.029,0.036,0.022
34,0.013,0.035,0.005
35,0.008,0.035,-0.002
36,0.017,0.032,0.005
37,0.035,0.024,0.022
38,0.049,0.022,0.036
39,0.031,0.021,0.017
40,0.017,0.021,0.003
41,0.019,0.02,0.005
42,0.03,0.014,0.015
43,0.043,0.011,0.028
44,0.006,0.01,-0.009
45,-0.001,0.011,-0.016
46,-0.002,0.011,-0.017
47,0.004,0.009,-0.01
48,0.004,0.004,-0.009
49,-0.0,0.002,-0.012
50,-0.005,0.001,-0.015
51,-0.003,-0.0,-0.013
52,0.0,-0.003,-0.008
53,0.002,-0.006,-0.006
54,-0.009,-0.008,-0.014
55,-0.013,-0.01,-0.017
56,-0.017,-0.011,-0.019
57,-0.015,-0.014,-0.016
58,-0.012,-0.016,-0.012
59,-0.012,-0.018,-0.012
60,-0.017,-0.019,-0.017
61,-0.021,-0.019,-0.022
62,-0.021,-0.02,-0.024
63,-0.02,-0.02,-0.024
64,-0.022,-0.021,-0.029
65,-0.024,-0.022,-0.032
66,-0.025,-0.023,-0.033
67,-0.024,-0.023,-0.034
68,-0.024,-0.024,-0.033
69,-0.024,-0.025,-0.035
70,-0.026,-0.026,-0.036
71,-0.026,-0.026,-0.036
72,-0.026,-0.026,-0.036
73,-0.026,-0.027,-0.036
74,-0.026,-0.027,-0.036
75,-0.027,-0.027,-0.037
76,-0.027,-0.027,-0.036
77,-0.027,-0.028,-0.036
78,-0.026,-0.028,-0.033
79,-0.027,-0.028,-0.033
80,-0.029,-0.029,-0.035
81,-0.029,-0.029,-0.034
82,-0.029,-0.029,-0.033
83,-0.029,-0.029,-0.031
84,-0.03,-0.029,-0.03
85,-0.03,-0.029,-0.031
86,-0.029,-0.029,-0.028
87,-0.03,-0.029,-0.026
88,-0.03,-0.029,-0.025
89,-0.03,-0.029,-0.025
90,-0.03,-0.029,-0.026
91,-0.03,-0.029,-0.027
92,-0.03,-0.029,-0.028
93,-0.029,-0.029,-0.028
94,-0.029,-0.029,-0.03
95,-0.028,-0.029,-0.031
96,-0.029,-0.029,-0.032
97,-0.029,-0.029,-0.03
98,-0.027,-0.028,-0.029
99,-0.027,-0.028,-0.029
100,-0.026,-0.028,-0.029
101,-0.027,-0.028,-0.029
102,-0.027,-0.028,-0.029
103,-0.027,-0.028,-0.027
104,-0.024,-0.027,-0.025
105,-0.027,-0.027,-0.028
106,-0.029,-0.027,-0.028
107,-0.029,-0.027,-0.028
108,-0.029,-0.026,-0.025
109,-0.027,-0.026,-0.024
110,-0.028,-0.026,-0.026
111,-0.026,-0.026,-0.024
112,-0.027,-0.025,-0.023
113,-0.026,-0.025,-0.021
114,-0.024,-0.024,-0.018
115,-0.024,-0.024,-0.016
116,-0.024,-0.023,-0.015
117,-0.021,-0.022,-0.011
118,-0.02,-0.022,-0.009
119,-0.02,-0.022,-0.009
120,-0.019,-0.021,-0.01
121,-0.019,-0.021,-0.012
122,-0.019,-0.02,-0.013
123,-0.02,-0.02,-0.014
124,-0.02,-0.02,-0.016
125,-0.021,-0.019,-0.016
126,-0.02,-0.019,-0.016
127,-0.022,-0.018,-0.017
128,-0.018,-0.018,-0.012
129,-0.016,-0.018,-0.01
130,-0.014,-0.017,-0.009
131,-0.016,-0.017,-0.01
132,-0.018,-0.017,-0.013
133,-0.017,-0.016,-0.013
134,-0.017,-0.016,-0.013
135,-0.018,-0.016,-0.013
136,-0.019,-0.016,-0.013
137,-0.019,-0.016,-0.012
138,-0.019,-0.016,-0.012
139,-0.014,-0.016,-0.007
140,-0.012,-0.016,-0.005
141,-0.011,-0.016,-0.002
142,-0.011,-0.015,-0.001
143,-0.015,-0.015,-0.007
144,-0.012,-0.015,-0.004
145,-0.013,-0.014,-0.004
146,-0.014,-0.014,-0.003
147,-0.014,-0.013,-0.003
148,-0.018,-0.013,-0.007
149,-0.018,-0.013,-0.008
150,-0.016,-0.013,-0.006
151,-0.014,-0.013,-0.005
152,-0.013,-0.013,-0.005
153,-0.016,-0.013,-0.008
154,-0.015,-0.013,-0.009
155,-0.015,-0.013,-0.01
156,-0.009,-0.014,-0.004
157,-0.005,-0.014,-0.002
158,-0.007,-0.013,-0.005
159,-0.009,-0.013,-0.008
160,-0.009,-0.013,-0.008
161,-0.01,-0.013,-0.01
162,-0.011,-0.012,-0.012
163,-0.014,-0.011,-0.015
164,-0.017,-0.011,-0.016
165,-0.017,-0.01,-0.016
166,-0.015,-0.01,-0.015
167,-0.014,-0.009,-0.013
168,-0.014,-0.009,-0.013
169,-0.018,-0.009,-0.017
170,-0.015,-0.009,-0.013
171,-0.008,-0.009,-0.005
172,0.003,-0.009,0.007
173,0.003,-0.009,0.009
174,-0.004,-0.009,0.004
175,-0.006,-0.009,0.003
176,-0.008,-0.009,-0.0
177,-0.004,-0.009,0.003
178,-0.001,-0.009,0.007
179,-0.012,-0.009,-0.005
180,-0.013,-0.009,-0.007
181,-0.014,-0.009,-0.01
182,-0.014,-0.009,-0.012
183,-0.014,-0.01,-0.014
184,-0.015,-0.011,-0.017
185,-0.014,-0.011,-0.017
186,-0.014,-0.012,-0.017
187,-0.014,-0.013,-0.018
188,-0.013,-0.014,-0.018
189,-0.012,-0.015,-0.017
190,-0.012,-0.016,-0.016
191,-0.013,-0.017,-0.017
192,-0.014,-0.017,-0.017
193,-0.015,-0.017,-0.018
194,-0.015,-0.017,-0.018
195,-0.015,-0.016,-0.016
196,-0.016,-0.015,-0.017
197,-0.018,-0.015,-0.019
198,-0.018,-0.014,-0.019
199,-0.018,-0.014,-0.018
200,-0.016,-0.014,-0.016
201,-0.016,-0.013,-0.014
202,-0.017,-0.013,-0.014
203,-0.016,-0.012,-0.012
204,-0.015,-0.013,-0.012
205,-0.012,-0.013,-0.011
206,-0.008,-0.013,-0.007
207,-0.009,-0.013,-0.007
208,-0.009,-0.013,-0.008
209,-0.009,-0.013,-0.008
210,-0.008,-0.013,-0.007
211,-0.001,-0.013,0.002
212,-0.005,-0.013,-0.003
213,-0.017,-0.013,-0.014
214,-0.02,-0.014,-0.017
215,-0.02,-0.014,-0.016
216,-0.016,-0.015,-0.014
217,-0.018,-0.015,-0.016
218,-0.02,-0.016,-0.018
219,-0.022,-0.016,-0.02
220,-0.021,-0.017,-0.019
221,-0.02,-0.018,-0.019
222,-0.017,-0.019,-0.014
223,-0.017,-0.019,-0.013
224,-0.019,-0.02,-0.015
225,-0.021,-0.02,-0.015
226,-0.019,-0.021,-0.012
227,-0.016,-0.021,-0.011
228,-0.018,-0.021,-0.013
229,-0.02,-0.022,-0.015
230,-0.022,-0.022,-0.016
231,-0.024,-0.022,-0.016
232,-0.024,-0.022,-0.014
233,-0.021,-0.022,-0.01
234,-0.021,-0.022,-0.009
235,-0.023,-0.022,-0.009
236,-0.026,-0.023,-0.011
237,-0.025,-0.023,-0.01
238,-0.023,-0.024,-0.01
239,-0.024,-0.024,-0.012
240,-0.026,-0.025,-0.014
241,-0.027,-0.025,-0.015
242,-0.024,-0.025,-0.012
243,-0.022,-0.025,-0.012
244,-0.024,-0.026,-0.016
245,-0.026,-0.026,-0.019
246,-0.026,-0.026,-0.021
247,-0.027,-0.026,-0.023
248,-0.028,-0.026,-0.025
249,-0.028,-0.026,-0.025
250,-0.027,-0.026,-0.027
251,-0.026,-0.026,-0.026
252,-0.026,-0.026,-0.025
253,-0.025,-0.026,-0.022
254,-0.024,-0.026,-0.022
255,-0.026,-0.027,-0.023
256,-0.027,-0.027,-0.024
257,-0.027,-0.027,-0.024
258,-0.027,-0.026,-0.024
259,-0.028,-0.027,-0.024
260,-0.026,-0.027,-0.02
261,-0.028,-0.027,-0.022
262,-0.028,-0.027,-0.02
263,-0.028,-0.027,-0.017
264,-0.027,-0.027,-0.015
265,-0.025,-0.027,-0.014
266,-0.025,-0.027,-0.014
267,-0.025,-0.026,-0.016
268,-0.024,-0.026,-0.016
269,-0.025,-0.026,-0.018
270,-0.027,-0.027,-0.019
271,-0.027,-0.027,-0.02
272,-0.028,-0.027,-0.022
273,-0.029,-0.027,-0.023
274,-0.027,-0.027,-0.024
275,-0.027,-0.027,-0.024
276,-0.028,-0.027,-0.025
277,-0.027,-0.027,-0.025
278,-0.026,-0.027,-0.025
279,-0.026,-0.027,-0.025
280,-0.027,-0.027,-0.026
281,-0.027,-0.027,-0.025
282,-0.027,-0.028,-0.025
283,-0.027,-0.028,-0.025
284,-0.028,-0.028,-0.024
285,-0.027,-0.028,-0.024
286,-0.028,-0.028,-0.025
287,-0.029,-0.028,-0.025
288,-0.028,-0.028,-0.024
289,-0.026,-0.027,-0.022
290,-0.027,-0.027,-0.022
291,-0.028,-0.027,-0.021
292,-0.028,-0.027,-0.019
293,-0.026,-0.027,-0.016
294,-0.027,-0.027,-0.016
295,-0.027,-0.026,-0.016
296,-0.027,-0.026,-0.017
297,-0.026,-0.026,-0.017
298,-0.024,-0.026,-0.017
299,-0.023,-0.025,-0.018
300,-0.025,-0.024,-0.019
301,-0.025,-0.023,-0.021
302,-0.025,-0.023,-0.022
303,-0.022,-0.023,-0.021
304,-0.016,-0.023,-0.016
305,-0.016,-0.021,-0.016
306,-0.02,-0.02,-0.022
307,-0.023,-0.02,-0.026
308,-0.022,-0.019,-0.026
309,-0.018,-0.018,-0.023
310,-0.017,-0.016,-0.022
311,-0.019,-0.015,-0.024
312,-0.02,-0.015,-0.026
313,-0.015,-0.015,-0.02
314,-0.006,-0.014,-0.012
315,-0.003,-0.013,-0.009
316,-0.009,-0.011,-0.015
317,-0.013,-0.008,-0.019
318,-0.012,-0.007,-0.017
319,-0.006,-0.004,-0.011
320,0.01,-0.0,0.005
321,0.003,0.006,0.0
322,-0.004,0.009,-0.006
323,-0.005,0.01,-0.006
324,0.003,0.011,0.002
325,0.041,0.014,0.039
326,0.034,0.018,0.032
327,0.014,0.022,0.011
328,0.005,0.024,0.002
329,0.006,0.027,0.003
330,0.046,0.03,0.04
331,0.046,0.035,0.039
332,0.037,0.042,0.029
333,0.033,0.045,0.025
334,0.054,0.046,0.045
335,0.087,0.048,0.077
336,0.082,0.05,0.071
337,0.053,0.054,0.042
338,0.03,0.06,0.019
339,0.037,0.061,0.025
340,0.05,0.061,0.039
341,0.059,0.062,0.047
342,0.064,0.065,0.053
343,0.038,0.075,0.027
344,0.037,0.073,0.027
345,0.08,0.07,0.07
346,0.158,0.067,0.148
347,0.113,0.067,0.103
348,0.061,0.069,0.051
349,0.047,0.07,0.039
350,0.054,0.07,0.047
351,0.084,0.07,0.078
352,0.095,0.07,0.091
353,0.053,0.073,0.049
354,0.035,0.078,0.033
355,0.034,0.079,0.032
356,0.085,0.079,0.082
357,0.185,0.08,0.182
358,0.082,0.085,0.078
359,0.046,0.092,0.04
360,0.037,0.09,0.031
361,0.046,0.085,0.039
362,0.085,0.08,0.076
363,0.152,0.077,0.142
364,0.055,0.079,0.046
365,0.034,0.078,0.023
366,0.032,0.076,0.021
367,0.082,0.073,0.07
368,0.336,0.072,0.323
369,0.099,0.075,0.087
370,0.028,0.078,0.015
371,0.022,0.078,0.009
372,0.037,0.075,0.025
373,0.119,0.073,0.106
374,0.07,0.073,0.057
375,0.022,0.074,0.011
376,0.011,0.074,-0.001
377,0.013,0.074,0.002
378,0.061,0.074,0.052
379,0.137,0.073,0.128
380,0.03,0.073,0.023
381,0.012,0.072,0.005
382,0.023,0.071,0.017
383,0.137,0.07,0.132
384,0.262,0.068,0.257
385,0.08,0.067,0.075
386,0.039,0.065,0.033
387,0.021,0.062,0.015
388,0.037,0.06,0.03
389,0.126,0.057,0.117
390,0.069,0.054,0.058
391,0.028,0.051,0.017
392,0.007,0.047,-0.004
393,0.002,0.044,-0.01
394,0.074,0.041,0.061
395,0.063,0.037,0.049
396,0.013,0.035,-0.001
397,0.004,0.032,-0.011
398,0.012,0.03,-0.003
399,0.036,0.029,0.02
400,0.058,0.029,0.043
