lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.382,0.474,0.384
2,0.087,0.337,0.088
3,0.035,0.229,0.034
4,0.039,0.147,0.035
5,0.111,0.087,0.105
6,0.068,0.044,0.06
7,0.021,0.017,0.011
8,0.017,0.001,0.005
9,0.028,-0.005,0.015
10,0.125,-0.004,0.109
11,0.23,0.003,0.214
12,0.082,0.013,0.065
13,0.037,0.025,0.019
14,0.026,0.037,0.009
15,0.05,0.05,0.033
16,0.072,0.061,0.054
17,0.029,0.071,0.012
18,0.01,0.078,-0.005
19,0.013,0.084,-0.001
20,0.039,0.086,0.026
21,0.102,0.086,0.089
22,0.061,0.084,0.049
23,0.028,0.079,0.018
24,0.016,0.072,0.007
25,0.014,0.064,0.007
26,0.04,0.04,0.034
27,0.044,0.028,0.04
28,0.021,0.025,0.019
29,0.016,0.024,0.014
30,0.017,0.023,0.016
31,0.034,0.019,0.032
32,0.046,0.017,0.043
33,0.022,0.017,0.017
34,0.007,0.018,0.001
35,0.004,0.02,-0.004
36,0.015,0.019,0.006
37,0.031,0.012,0.021
38,0.01,0.009,-0.0
39,-0.001,0.007,-0.012
40,-0.004,0.005,-0.016
41,-0.002,0.003,-0.015
42,0.01,0.0,-0.005
43,0.004,-0.001,-0.011
44,-0.004,-0.001,-0.019
45,-0.007,-0.001,-0.022
46,-0.007,-0.001,-0.022
47,-0.0,-0.003,-0.015
48,-0.001,-0.005,-0.015
49,-0.005,-0.006,-0.017
50,-0.01,-0.007,-0.02
51,-0.012,-0.007,-0.019
52,-0.011,-0.007,-0.016
53,-0.005,-0.009,-0.009
54,-0.005,-0.009,-0.009
55,-0.007,-0.009,-0.009
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.007
58,-0.006,-0.01,-0.005
59,-0.008,-0.01,-0.006
60,-0.01,-0.01,-0.009
61,-0.01,-0.01,-0.01
62,-0.011,-0.01,-0.013
63,-0.012,-0.012,-0.015
64,-0.011,-0.012,-0.015
65,-0.013,-0.012,-0.017
66,-0.016,-0.012,-0.019
67,-0.016,-0.012,-0.019
68,-0.016,-0.012,-0.02
69,-0.014,-0.013,-0.021
70,-0.013,-0.013,-0.02
71,-0.012,-0.013,-0.02
72,-0.012,-0.013,-0.021
73,-0.013,-0.013,-0.022
74,-0.013,-0.014,-0.022
75,-0.013,-0.014,-0.023
76,-0.014,-0.014,-0.023
77,-0.015,-0.014,-0.023
78,-0.014,-0.014,-0.02
79,-0.014,-0.015,-0.018
80,-0.014,-0.015,-0.018
81,-0.014,-0.015,-0.017
82,-0.013,-0.016,-0.015
83,-0.013,-0.016,-0.014
84,-0.015,-0.016,-0.015
85,-0.017,-0.016,-0.016
86,-0.018,-0.016,-0.016
87,-0.018,-0.016,-0.015
88,-0.018,-0.016,-0.015
89,-0.018,-0.016,-0.015
90,-0.019,-0.017,-0.016
91,-0.019,-0.017,-0.017
92,-0.018,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.017
95,-0.018,-0.017,-0.018
96,-0.018,-0.016,-0.017
97,-0.017,-0.016,-0.013
98,-0.014,-0.016,-0.012
99,-0.013,-0.015,-0.013
100,-0.013,-0.015,-0.014
101,-0.013,-0.016,-0.016
102,-0.013,-0.016,-0.016
103,-0.012,-0.016,-0.015
104,-0.013,-0.017,-0.016
105,-0.016,-0.017,-0.018
106,-0.019,-0.017,-0.02
107,-0.02,-0.017,-0.02
108,-0.018,-0.017,-0.016
109,-0.017,-0.017,-0.015
110,-0.016,-0.016,-0.014
111,-0.015,-0.015,-0.013
112,-0.014,-0.015,-0.011
113,-0.014,-0.014,-0.009
114,-0.013,-0.013,-0.008
115,-0.013,-0.012,-0.007
116,-0.016,-0.011,-0.01
117,-0.017,-0.01,-0.01
118,-0.016,-0.008,-0.008
119,-0.013,-0.007,-0.006
120,-0.01,-0.006,-0.002
121,-0.011,-0.005,-0.003
122,-0.005,-0.005,0.003
123,0.005,-0.004,0.014
124,0.012,-0.004,0.022
125,0.014,-0.003,0.026
126,0.003,-0.003,0.016
127,-0.005,-0.003,0.007
128,0.0,-0.003,0.011
129,0.001,-0.004,0.009
130,-0.002,-0.004,0.003
131,-0.01,-0.005,-0.008
132,-0.013,-0.006,-0.013
133,-0.013,-0.007,-0.013
134,-0.011,-0.009,-0.011
135,-0.011,-0.01,-0.011
136,-0.012,-0.012,-0.011
137,-0.015,-0.013,-0.012
138,-0.017,-0.014,-0.012
139,-0.015,-0.015,-0.009
140,-0.015,-0.015,-0.01
141,-0.013,-0.015,-0.01
142,-0.013,-0.014,-0.01
143,-0.013,-0.013,-0.01
144,-0.011,-0.012,-0.007
145,-0.008,-0.01,-0.005
146,-0.009,-0.008,-0.005
147,-0.011,-0.006,-0.006
148,-0.012,-0.004,-0.005
149,-0.012,-0.002,-0.005
150,-0.006,-0.001,0.002
151,0.0,0.0,0.007
152,0.001,0.002,0.007
153,0.003,0.003,0.008
154,0.007,0.004,0.013
155,0.013,0.005,0.02
156,0.022,0.006,0.031
157,0.022,0.006,0.029
158,0.017,0.007,0.023
159,0.011,0.007,0.015
160,0.01,0.007,0.013
161,0.005,0.007,0.005
162,-0.001,0.006,-0.003
163,-0.005,0.005,-0.008
164,-0.007,0.005,-0.01
165,-0.007,0.004,-0.009
166,-0.007,0.002,-0.008
167,-0.001,0.001,-0.001
168,0.002,-0.0,0.002
169,0.004,-0.002,0.005
170,0.003,-0.003,0.005
171,0.001,-0.004,0.002
172,-0.002,-0.006,-0.001
173,-0.004,-0.007,-0.004
174,-0.006,-0.008,-0.007
175,-0.008,-0.008,-0.008
176,-0.009,-0.008,-0.009
177,-0.01,-0.009,-0.01
178,-0.01,-0.009,-0.009
179,-0.011,-0.009,-0.01
180,-0.012,-0.008,-0.01
181,-0.01,-0.007,-0.006
182,-0.008,-0.007,-0.002
183,-0.007,-0.007,0.0
184,-0.006,-0.007,0.002
185,-0.006,-0.007,0.002
186,-0.008,-0.006,-0.004
187,-0.009,-0.006,-0.01
188,-0.004,-0.006,-0.006
189,-0.002,-0.005,-0.006
190,-0.005,-0.004,-0.01
191,-0.004,-0.003,-0.008
192,-0.003,-0.002,-0.007
193,-0.004,-0.002,-0.007
194,-0.004,-0.001,-0.006
195,-0.002,-0.002,-0.002
196,0.001,-0.002,0.003
197,0.001,-0.002,0.003
198,0.002,-0.002,0.004
199,0.003,-0.003,0.006
200,0.004,-0.003,0.006
201,0.002,-0.004,0.003
202,-0.007,-0.004,-0.004
203,-0.012,-0.005,-0.007
204,-0.013,-0.005,-0.007
205,-0.01,-0.006,-0.004
206,-0.005,-0.007,0.001
207,-0.006,-0.007,0.0
208,-0.009,-0.007,-0.003
209,-0.01,-0.008,-0.004
210,-0.012,-0.008,-0.005
211,-0.012,-0.008,-0.004
212,-0.011,-0.008,-0.002
213,-0.011,-0.008,-0.0
214,-0.014,-0.008,-0.005
215,-0.006,-0.008,0.003
216,0.0,-0.008,0.006
217,0.002,-0.008,0.005
218,-0.002,-0.008,0.001
219,-0.008,-0.008,-0.007
220,-0.01,-0.008,-0.01
221,-0.011,-0.008,-0.012
222,-0.009,-0.008,-0.01
223,-0.007,-0.008,-0.007
224,-0.007,-0.008,-0.005
225,-0.014,-0.009,-0.011
226,-0.011,-0.01,-0.005
227,-0.006,-0.011,0.001
228,-0.006,-0.012,0.0
229,-0.01,-0.012,-0.003
230,-0.014,-0.013,-0.006
231,-0.016,-0.014,-0.009
232,-0.016,-0.015,-0.01
233,-0.017,-0.016,-0.01
234,-0.018,-0.017,-0.009
235,-0.02,-0.017,-0.011
236,-0.02,-0.018,-0.011
237,-0.018,-0.018,-0.009
238,-0.019,-0.019,-0.01
239,-0.018,-0.019,-0.01
240,-0.019,-0.019,-0.011
241,-0.019,-0.019,-0.01
242,-0.017,-0.019,-0.006
243,-0.014,-0.019,-0.002
244,-0.02,-0.02,-0.008
245,-0.023,-0.02,-0.014
246,-0.022,-0.02,-0.015
247,-0.021,-0.019,-0.016
248,-0.019,-0.019,-0.015
249,-0.019,-0.019,-0.017
250,-0.019,-0.019,-0.019
251,-0.019,-0.019,-0.02
252,-0.018,-0.018,-0.018
253,-0.016,-0.018,-0.015
254,-0.015,-0.019,-0.012
255,-0.019,-0.019,-0.014
256,-0.021,-0.019,-0.016
257,-0.022,-0.019,-0.017
258,-0.021,-0.019,-0.017
259,-0.02,-0.02,-0.016
260,-0.019,-0.02,-0.016
261,-0.019,-0.02,-0.016
262,-0.02,-0.02,-0.015
263,-0.02,-0.021,-0.014
264,-0.02,-0.021,-0.013
265,-0.02,-0.021,-0.013
266,-0.021,-0.021,-0.014
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.014
269,-0.022,-0.021,-0.014
270,-0.022,-0.022,-0.014
271,-0.023,-0.022,-0.015
272,-0.023,-0.021,-0.015
273,-0.023,-0.021,-0.014
274,-0.022,-0.021,-0.014
275,-0.021,-0.021,-0.016
276,-0.02,-0.02,-0.019
277,-0.019,-0.02,-0.021
278,-0.019,-0.02,-0.021
279,-0.019,-0.019,-0.022
280,-0.018,-0.019,-0.022
281,-0.017,-0.019,-0.021
282,-0.018,-0.019,-0.021
283,-0.018,-0.018,-0.021
284,-0.019,-0.018,-0.019
285,-0.018,-0.017,-0.019
286,-0.018,-0.017,-0.019
287,-0.018,-0.017,-0.019
288,-0.018,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.016,-0.017,-0.018
291,-0.016,-0.017,-0.017
292,-0.017,-0.017,-0.016
293,-0.016,-0.017,-0.015
294,-0.016,-0.017,-0.013
295,-0.016,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.018
305,-0.016,-0.016,-0.016
306,-0.016,-0.015,-0.018
307,-0.015,-0.015,-0.02
308,-0.013,-0.015,-0.019
309,-0.012,-0.014,-0.018
310,-0.01,-0.013,-0.015
311,-0.012,-0.013,-0.017
312,-0.013,-0.013,-0.018
313,-0.014,-0.013,-0.018
314,-0.012,-0.013,-0.015
315,-0.009,-0.012,-0.013
316,-0.01,-0.01,-0.012
317,-0.01,-0.008,-0.012
318,-0.009,-0.007,-0.011
319,-0.004,-0.006,-0.007
320,-0.0,-0.004,-0.002
321,-0.0,-0.001,-0.001
322,-0.005,0.002,-0.005
323,-0.003,0.003,-0.002
324,0.001,0.003,0.003
325,0.007,0.004,0.009
326,0.014,0.006,0.016
327,0.0,0.01,0.002
328,-0.004,0.011,-0.003
329,-0.001,0.01,-0.002
330,0.011,0.01,0.008
331,0.029,0.011,0.026
332,0.017,0.016,0.014
333,0.021,0.018,0.017
334,0.042,0.017,0.037
335,0.045,0.016,0.038
336,0.029,0.016,0.02
337,0.006,0.019,-0.003
338,-0.001,0.021,-0.01
339,0.005,0.019,-0.004
340,0.014,0.018,0.005
341,0.025,0.018,0.016
342,0.02,0.02,0.011
343,0.0,0.027,-0.007
344,0.002,0.03,-0.005
345,0.023,0.03,0.016
346,0.053,0.028,0.047
347,0.08,0.028,0.073
348,0.018,0.03,0.013
349,0.008,0.031,0.004
350,0.016,0.032,0.013
351,0.037,0.034,0.036
352,0.111,0.037,0.111
353,0.048,0.042,0.05
354,0.009,0.047,0.011
355,0.006,0.052,0.008
356,0.006,0.056,0.007
357,0.155,0.06,0.154
358,0.107,0.065,0.104
359,0.025,0.072,0.021
360,0.028,0.072,0.023
361,0.048,0.071,0.042
362,0.112,0.069,0.105
363,0.119,0.069,0.112
364,0.027,0.07,0.019
365,0.01,0.069,0.0
366,0.014,0.068,0.003
367,0.045,0.067,0.034
368,0.192,0.065,0.18
369,0.181,0.066,0.169
370,0.096,0.066,0.084
371,0.028,0.065,0.017
372,0.026,0.062,0.016
373,0.104,0.058,0.095
374,0.037,0.056,0.028
375,0.01,0.056,0.002
376,0.007,0.053,-0.0
377,0.008,0.051,0.001
378,0.053,0.049,0.046
379,0.049,0.046,0.043
380,0.026,0.044,0.021
381,0.014,0.042,0.011
382,0.011,0.04,0.008
383,0.076,0.038,0.073
384,0.165,0.037,0.162
385,0.051,0.035,0.049
386,0.022,0.034,0.02
387,0.01,0.033,0.006
388,0.018,0.031,0.012
389,0.061,0.03,0.054
390,0.02,0.029,0.011
391,0.013,0.028,0.004
392,0.007,0.026,-0.001
393,0.008,0.025,-0.0
394,0.045,0.023,0.034
395,0.029,0.02,0.018
396,0.012,0.017,0.001
397,0.0,0.014,-0.012
398,-0.004,0.009,-0.016
399,0.005,0.004,-0.007
400,0.013,-0.003,0.001
