gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,3,1527,0.30554167926311504,48.2178115844727,39.2940673828125,3670176,4,1145,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-11 23:04:10.480165,99.29286380412452,27.832439989505307,24.43145527118223,0.00010710847371980875,11.0,-27.85,1.184412938166907,-27.85,0.1521,0.2796,0.4309,0.9558,0.2891,0.292,0
137631,npp,2311,1064,0.551569074392319,48.2144775390625,39.2916564941406,3670176,2311,781,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.49150855792247,46.428035913472314,39.92782717764142,1.31144846069047e-09,8.0,-46.41,1.646109783506203,-46.41,0.1791,0.3765,0.4736,0.7098,0.3736,0.3915,0
137822,npp,1500,602,0.28468248248100303,48.2194366455078,39.286376953125,3670176,1499,388,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-13 22:26:15.621023,91.94634182479449,59.13351622877535,49.49902115046562,8.047670001167216e-16,5.0,-59.09,2.253202848596432,-59.04,0.1503,0.2353,0.4949,1.1355,0.2891,0.3233,0
137836,npp,501,3015,0.326069205999374,48.2166862487793,39.2941436767578,3670176,502,2427,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-14 00:06:49.122625,-68.98588484353466,46.737189031476255,40.17679961295116,1.272287640279495e-09,21.0,46.66,1.646109783506203,46.645,0.2366,0.3619,0.9194,0.7383,0.2454,0.2407,0
138010,npp,677,146,0.2120242565870285,48.2152633666992,39.2963104248047,3670176,679,69,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.6760201170494,67.99706778492344,55.21914139106485,1.694648927017432e-21,2.0,-67.92,3.3166247903554,-67.91,0.1747,0.4097,0.5705,0.6522,0.2076,0.1383,0
138022,npp,2887,2576,0.483857393264771,48.2138938903809,39.2924003601074,3670176,2887,2082,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.3927376891478,29.51822545069137,25.879873957646133,1.1055709937360403e-16,18.0,29.46,1.184412938166907,29.46,0.2308,0.3562,0.6196,0.7501,0.375,0.3629,0
138408,npp,1461,1678,0.319294795393944,48.2139129638672,39.2903175354004,3670176,1461,1269,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-16 23:10:25.308755,100.2990387001795,20.180294542898505,17.794553240577706,1.3518532045843138e-26,12.0,-20.21,1.0837787002826917,-20.135,0.1943,0.287,0.3609,0.9311,0.297,0.2973,0
138603,npp,705,1218,0.12500000001919193,48.2190437316895,39.293815612793,3670176,707,903,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-17 22:51:31.434887,97.24691736409017,40.999372771910814,35.533105223302435,5.771663826555433e-28,9.0,-41.0,1.4276677814245327,-40.93,0.1394,0.2622,0.3983,1.019,0.1711,0.1274,0
138615,npp,2558,3574,0.546036630868912,48.2190017700195,39.2908592224121,3670176,2564,2901,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-18 00:31:40.026234,-63.77792039671422,61.379429730632665,51.05039454527984,2.7971397617438926e-26,25.0,61.28,2.5331140255951103,61.26,0.3915,0.6913,2.4023,0.3865,0.2099,0.2111,0
138796,npp,2992,753,0.21698744595050812,48.2184906005859,39.2928886413574,3670176,2996,536,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.07496381449612,55.433083735087536,46.84216444830999,8.508092237012544e-28,6.0,-55.4,2.0682789409984763,-55.36,0.201,0.3457,0.5813,0.7729,0.205,0.1677,0
138809,npp,1926,3158,0.390904426574707,48.2190895080566,39.2899703979492,3670176,1927,2522,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.59558740357193,51.08076318664526,43.57328827590723,2.638602935593315e-28,22.0,51.01,1.847645286154319,51.01,0.2327,0.4375,1.0983,0.6107,0.242,0.2387,0
138994,npp,2179,297,0.1590352691709995,48.2142372131348,39.2926940917969,3670176,2181,157,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.10034502229793,65.3637077797588,53.6312330163383,6.594069900748977e-26,3.0,-65.31,2.898275349237888,-65.29,0.2775,0.3729,0.7107,0.7166,0.1934,0.114,0
139009,npp,1265,2721,0.33283291757106803,48.2193489074707,39.2871780395508,3670176,1266,2184,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-19 23:54:17.196163,-71.70559265148117,35.93569735142372,31.326676635624015,1.4877358066905428e-28,19.0,35.88,1.2937979144666532,35.88,0.1926,0.295,0.4761,0.9058,0.2965,0.3015,0
139201,npp,575,2279,0.35552042722702004,48.2159271240234,39.2895736694336,3670176,575,1834,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-20 23:35:28.665944,-71.47935724890921,14.17516590613876,12.529504740802269,6.387548452503483e-27,16.0,14.11,1.015504800579495,14.17,0.1735,0.2724,0.4183,0.9809,0.349,0.3487,0
139783,npp,1390,906,0.491591513156891,48.2188453674316,39.2893753051758,3670176,1389,676,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-23 22:38:48.840751,93.99139804605583,51.279940711991486,43.72130475377253,1.686928906960229e-12,7.0,-51.24,1.847645286154319,-51.19,0.2104,0.3084,0.4947,0.8665,0.3664,0.4259,0
139797,npp,274,3299,0.885084688663483,48.2144203186035,39.292594909668,3670176,276,2645,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-09-24 00:19:11.666540,-66.4768178412921,54.93641330218578,46.48074798246687,2.0628426857190322e-19,23.0,54.86,2.0682789409984763,54.845,0.2752,0.545,0.8851,0.4903,0.4316,0.4339,0
144263,npp,999,2572,0.30020597577095,48.2142906188965,39.2952156066895,3670176,999,2079,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.71135136384513,29.324890054643863,25.71167772828184,7.166241055741261e-29,18.0,29.27,1.184412938166907,29.46,0.2308,0.3562,0.6196,0.7501,0.2199,0.2252,0
144659,npp,2666,1675,0.442820727825165,48.2165679931641,39.2888145446777,3670176,2666,1266,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.75666968104439,20.3770513939092,17.964561415981905,1.060282746547449e-28,12.0,-20.37,1.0837787002826917,-20.135,0.1943,0.287,0.3609,0.9311,0.411,0.4123,0
144673,npp,1296,3971,0.690457582473755,48.2157363891602,39.2951049804688,3670176,1301,3153,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-19 00:50:08.473080,-59.87670190334408,68.63656362664027,55.591453434021794,2.2747504309664393e-29,28.0,68.5,3.3985290935932855,68.5,0.411,0.7203,2.7148,0.371,0.2584,0.2561,0
144859,npp,1921,1216,0.30890104174613997,48.2188491821289,39.2915420532227,3670176,1923,902,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-19 22:51:23.831687,96.96904316700888,41.09464820482119,35.607492930494615,8.531491765170058e-26,9.0,-41.08,1.4276677814245327,-40.93,0.1394,0.2622,0.3983,1.019,0.2999,0.3148,0
144874,npp,703,3570,0.297426998615265,48.2194595336914,39.2896575927734,3670176,708,2898,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-20 00:31:32.424718,-63.610365909938075,61.30385106781763,50.992727490598824,1.2511904719069565e-28,25.0,61.2,2.5331140255951103,61.26,0.3915,0.6913,2.4023,0.3865,0.1117,0.115,0
145054,npp,1147,752,0.57752513885498,48.2161865234375,39.2873954772949,3670176,1146,535,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.1918637997554,55.47419925320662,46.866497918086154,3.4973579933276384e-21,6.0,-55.42,2.0682789409984763,-55.36,0.201,0.3457,0.5813,0.7729,0.3793,0.4464,0
145068,npp,82,3155,0.517157524824142,48.2154922485352,39.288890838623,3670176,84,2520,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-21 00:12:54.601122,-67.7301594304402,51.00519641377995,43.50987440396194,5.63605679839983e-26,22.0,50.93,1.847645286154319,51.01,0.2327,0.4375,1.0983,0.6107,0.3103,0.3158,0
145266,npp,2502,2719,0.1833542436361313,48.2207107543945,39.2916374206543,3670176,2503,2183,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-21 23:54:11.441818,-71.14815253396014,35.847680780953475,31.249365228278464,1.1494822694406597e-21,19.0,35.79,1.2937979144666532,35.88,0.1926,0.295,0.4761,0.9058,0.1809,0.1661,0
145856,npp,2181,3707,0.438709080219269,48.2204475402832,39.2919616699219,3670176,2183,2998,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.802863388594965,64.03446304344251,52.79154233571574,2.596224622332625e-10,26.0,63.92,2.7445598364131496,63.94,0.4525,0.7756,6.3827,0.3445,0.1445,0.1512,0
149370,npp,2571,453,0.0510886684060097,48.2201309204102,39.2912254333496,3670176,2570,265,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.85446353896499,62.36593547332526,51.69182799040704,1.532985974055828e-22,4.0,-62.3,2.6065528283652384,-62.3,0.0773,0.3705,0.6642,0.7213,0.1447,0.0368,0
149385,npp,1623,2869,0.623186498880386,48.2142105102539,39.2897300720215,3670176,1623,2313,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-11-12 00:00:35.488777,-69.88762902601786,41.69819839254325,36.102068569597726,2.8051937364796704e-16,20.0,41.62,1.4867838833500562,41.69,0.2455,0.3286,0.6232,0.8132,0.4653,0.5068,0
149576,npp,934,2428,0.416394054889679,48.2147979736328,39.2891960144043,3670176,934,1966,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-11-12 23:41:50.557550,-73.02194313076048,22.25486176214389,19.60060013870349,1.8009571313972559e-23,17.0,22.19,1.0837787002826917,22.19,0.1982,0.333,0.5611,0.8025,0.3442,0.3341,0
149759,npp,232,1981,0.1250000002234917,48.217845916748,39.2957077026367,3670176,232,1550,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-11-13 23:23:02.068808,100.38628302840306,3.02451867599827,2.678700893659516,4.638938684558452e-32,14.0,-3.08,1.0,-3.08,0.1753,0.2672,0.3953,1.0,0.125,0.125,0
150700,npp,1727,2132,0.18975433707237238,48.2153244018555,39.2881774902344,3670176,1727,1695,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-11-18 23:29:18.919839,-66.03285759486593,5.81525209573895,5.149119675039854,9.320280808026213e-24,15.0,5.68,1.0,5.74,0.2016,0.3071,0.4917,0.8701,0.1499,0.1651,0
151257,npp,1481,3158,0.2051611766219139,48.2196006774902,39.2919769287109,3670176,1481,2522,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-11-22 00:13:05.612762,-67.3111781813596,51.09315796102724,43.57559301694298,4.625796660710248e-13,22.0,51.01,1.847645286154319,51.01,0.2327,0.4375,1.0983,0.6107,0.1415,0.1253,0
155407,npp,2230,2426,0.551539212465286,48.2176132202148,39.2959861755371,3670176,2230,1963,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-14 23:41:50.654028,-72.86283550183755,22.170759060924855,19.52930717003626,1.14868316772361e-29,17.0,22.08,1.0837787002826917,22.19,0.1982,0.333,0.5611,0.8025,0.4689,0.4426,0
155595,npp,1525,1978,0.432005107402802,48.2166290283203,39.2938766479492,3670176,1525,1547,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-15 23:23:02.105050,103.73173642536963,3.1683378223824974,2.806317275045545,1.7823109870370963e-28,14.0,-3.26,1.0,-3.08,0.1753,0.2672,0.3953,1.0,0.432,0.432,0
155777,npp,776,1524,0.1250000005466983,48.2137413024902,39.2912445068359,3670176,776,1143,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.31857627092342,27.966305642344178,24.545334287921406,1.4407220114827628e-25,11.0,-27.99,1.184412938166907,-27.85,0.1521,0.2796,0.4309,0.9558,0.1367,0.1195,0
155789,npp,2543,3837,0.478962033987045,48.217041015625,39.2868614196777,3670176,2540,3081,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-17 00:44:07.905505,-61.00349260532602,66.45890432338464,54.3103175987699,5.0309659213647035e-27,27.0,66.29,3.0,66.34,0.2979,0.4939,2.1251,0.541,0.2622,0.2591,0
155961,npp,13,1061,0.399801880121231,48.2192077636719,39.2926712036133,3670176,12,779,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.3835471881085,46.492006890334785,39.976254091556015,4.474194715141276e-21,8.0,-46.51,1.646109783506203,-46.41,0.1791,0.3765,0.4736,0.7098,0.2814,0.2838,0
155971,npp,1917,3433,0.303292408585548,48.2180633544922,39.288890838623,3670176,1915,2780,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-18 00:25:30.035640,-65.01036321581964,58.30821630354862,48.92005009464346,1.2904673493111276e-24,24.0,58.17,2.253202848596432,58.23,0.2533,0.5421,0.9431,0.493,0.1612,0.1495,0
156513,npp,2986,2129,0.417889297008514,48.2170677185059,39.2959785461426,3670176,2986,1691,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-20 23:29:16.798207,-69.46621929027415,5.620794269947457,4.977455850538811,9.439720331505096e-10,15.0,5.51,1.0,5.74,0.2016,0.3071,0.4917,0.8701,0.378,0.3636,0
156693,npp,2261,1675,0.395401358604431,48.219612121582,39.2887649536133,3670176,2261,1266,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-21 23:10:26.464825,100.23044338241361,20.32299630761434,17.918470396142585,0.0004455930771413184,12.0,-20.37,1.0837787002826917,-20.135,0.1943,0.287,0.3609,0.9311,0.3672,0.3681,0
156707,npp,890,3969,1.21587324142456,48.2203102111816,39.2890319824219,3670176,889,3152,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2012-12-22 00:50:19.040064,-60.15440502800251,68.64295923871126,55.598281970863546,1.8593467678838448e-10,28.0,68.46,3.3985290935932855,68.5,0.411,0.7203,2.7148,0.371,0.413,0.451,0
169464,npp,1297,745,0.900188326835632,48.2190132141113,39.2891998291016,3670176,1300,528,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-01-08 22:32:29.147890,93.75660993310618,55.59044471943399,46.95740988564953,1.0268765459515467e-21,6.0,-55.6,2.0682789409984763,-55.36,0.201,0.3457,0.5813,0.7729,0.5353,0.6957,0
170192,npp,488,1363,0.373710885643959,48.2207641601562,39.2891731262207,3670176,489,1028,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-01-12 22:57:41.397877,97.80745883210282,35.226147436614156,30.72924678270784,3.8745011213837157e-29,10.0,-35.25,1.2937979144666532,-34.725,0.1167,0.24,0.3168,1.1136,0.3706,0.4162,0
170204,npp,2293,3700,0.452469557523727,48.2188568115234,39.2884902954102,3670176,2295,2993,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.775482903728964,63.93392154432858,52.73606419689453,9.635674377020024e-27,26.0,63.78,2.7445598364131496,63.94,0.4525,0.7756,6.3827,0.3445,0.1495,0.1559,0
171115,npp,1989,1517,0.532661020755768,48.2152137756348,39.2933464050293,3670176,1989,1137,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-01-17 23:04:01.500996,99.14775023455887,28.276852329257327,24.812706742092033,1.0500463127879375e-12,11.0,-28.32,1.184412938166907,-27.85,0.1521,0.2796,0.4309,0.9558,0.4809,0.5091,0
171128,npp,671,3833,0.615147083997726,48.2163467407227,39.2954139709473,3670176,677,3078,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-01-18 00:43:59.414607,-61.19127916073693,66.37107941301569,54.258529254726206,2.4297974273041293e-17,27.0,66.21,3.0,66.34,0.2979,0.4939,2.1251,0.541,0.3076,0.3328,0
174841,npp,2003,2131,0.642345547676086,48.2128372192383,39.2945137023926,3670176,2002,1693,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-02-06 23:29:35.850765,-73.63344081913453,5.691825639736558,5.040311318794685,6.438365540287742e-17,15.0,5.63,1.0,5.74,0.2016,0.3071,0.4917,0.8701,0.6024,0.5589,0
176001,npp,2823,1829,0.394886612892151,48.2192535400391,39.2871627807617,3670176,2823,1406,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-02-12 23:17:09.018587,101.53357524322836,11.776888764966449,10.416193163493821,6.4042263960151e-23,13.0,-11.86,1.015504800579495,-11.8,0.2232,0.3401,0.404,0.7857,0.3212,0.3103,0
176398,npp,216,3299,0.495235681533813,48.2164192199707,39.2878227233887,3670176,216,2646,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.42462881077724,54.98197946288436,46.51102055837083,2.02046180579998e-18,23.0,54.86,2.0682789409984763,54.845,0.2752,0.545,0.8851,0.4903,0.2431,0.2428,0
180192,npp,2101,1987,0.265118598937988,48.2179412841797,39.2903442382812,3670176,2101,1556,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-03-05 23:23:50.594510,99.43372027553136,2.718573131231933,2.407897512338235,1.699322884999513e-07,14.0,-2.74,1.0,-3.08,0.1753,0.2672,0.3953,1.0,0.2651,0.2651,0
180585,npp,617,1072,0.440262407064438,48.2170906066895,39.2905883789062,3670176,617,787,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-03-07 22:46:06.272656,95.67969751993628,46.15229308735202,39.70262686701073,1.48164136034121e-17,8.0,-46.14,1.5732132722552272,-46.41,0.1791,0.3765,0.4736,0.7098,0.3078,0.3125,0
180596,npp,2518,3442,0.253280520439148,48.2155990600586,39.29443359375,3670176,2519,2788,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-03-08 00:26:21.975396,-64.8356662183761,58.51073571502221,49.060159676655594,3.008622238622515e-10,24.0,58.38,2.253202848596432,58.23,0.2533,0.5421,0.9431,0.493,0.139,0.1249,0
182790,npp,2942,920,0.369372576475143,48.2156028747559,39.2927780151367,3670176,2940,684,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-03-18 22:39:59.115165,94.92763340365036,50.85065691933985,43.38479468502025,4.1530063810235e-05,7.0,-50.85,1.847645286154319,-51.19,0.2104,0.3084,0.4947,0.8665,0.3002,0.32,0
182805,npp,1836,3307,0.26933948695659604,48.2172164916992,39.2935562133789,3670176,1835,2654,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-03-19 00:20:20.156422,-66.0540465769546,55.189765314747696,46.66140210634332,7.306248177321642e-11,23.0,55.06,2.0682789409984763,54.845,0.2752,0.545,0.8851,0.4903,0.1339,0.1321,0
183194,npp,520,2438,0.375043928623199,48.215648651123,39.2944374084473,3670176,520,1974,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-03-20 23:42:55.376280,-72.98005993579399,22.778995079696553,20.057247296493333,0.0004443692666936323,17.0,22.72,1.0837787002826917,22.19,0.1982,0.333,0.5611,0.8025,0.306,0.301,0
186517,npp,596,1994,0.24635948985814998,48.2168350219727,39.2922554016113,3670176,596,1563,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-04-06 23:24:22.948519,95.67244798787358,2.350126049897418,2.081623841985693,1.572255052998824e-13,14.0,-2.33,1.0,-3.08,0.1753,0.2672,0.3953,1.0,0.2464,0.2464,0
187094,npp,1413,617,0.12585866753943264,48.2183609008789,39.2906265258789,3670176,1415,402,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.52412298464681,58.767205289642824,49.2364744634124,4.480993170517598e-22,5.0,-58.74,2.253202848596432,-59.04,0.1503,0.2353,0.4949,1.1355,0.2186,0.1429,0
225405,npp,859,148,0.573689728975296,48.2179908752441,39.2936401367188,3670176,858,70,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.6502154598081,67.93765638366908,55.184553225014646,7.470030287772143e-11,2.0,-67.89,3.3166247903554,-67.91,0.1747,0.4097,0.5705,0.6522,0.3167,0.3742,0
225416,npp,3067,2579,0.24548273533582698,48.2153472900391,39.2924728393555,3719328,3067,2085,196611,3915939,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.26340886095457,29.66460576554125,26.00520657825539,3.310787165269444e-05,18.0,29.6,1.184412938166907,29.46,0.2308,0.3562,0.6196,0.7501,0.1737,0.1841,0
225613,npp,2383,2135,0.59186065196991,48.217529296875,39.2896423339844,3719328,2383,1698,196611,3915939,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-02 23:31:52.022590,-71.43152380789682,5.936549092291925,5.257109631730898,2.740600345973659e-10,15.0,5.86,1.0,5.74,0.2016,0.3071,0.4917,0.8701,0.552,0.515,0
225998,npp,915,1222,0.200972706079483,48.2184219360352,39.2878112792969,3670176,916,907,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-04 22:54:11.302143,97.21530240156301,40.84402654756595,35.40604350505769,6.311278715365662e-22,9.0,-40.85,1.4276677814245327,-40.93,0.1394,0.2622,0.3983,1.019,0.2243,0.2048,0
226012,npp,2765,3576,0.0870752260088921,48.2192764282227,39.2932319641113,3719328,2763,2902,196611,3915939,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-05 00:34:19.889786,-63.40551636804826,61.45794607766521,51.10393841905787,5.824001944705508e-17,25.0,61.32,2.5331140255951103,61.26,0.3915,0.6913,2.4023,0.3865,0.0287,0.0337,0
226985,npp,2466,1378,0.35204553604126,48.2174110412598,39.2936782836914,3670176,2467,1037,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-09 23:00:34.783228,98.12819458092545,34.61549907477933,30.21495286788164,2.991098788217238e-26,10.0,-34.62,1.2937979144666532,-34.725,0.1167,0.24,0.3168,1.1136,0.3538,0.392,0
227000,npp,1194,3712,0.686778604984283,48.2127151489258,39.292163848877,3719328,1193,3001,196611,3915939,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-10 00:40:38.033593,-62.556818496706896,64.16992773617189,52.88816057987494,5.3492258245460035e-28,26.0,64.02,2.7445598364131496,63.94,0.4525,0.7756,6.3827,0.3445,0.2349,0.2366,0
227181,npp,1690,912,0.612899929285049,48.2174453735352,39.2904205322266,3670176,1690,679,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.59517863314318,51.07264504142307,43.56427476699106,1.2362364908712562e-23,7.0,-51.07,1.847645286154319,-51.19,0.2104,0.3084,0.4947,0.8665,0.432,0.5311,0
227378,npp,901,454,0.664167165756226,48.2170181274414,39.2910919189453,3670176,903,266,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-11 22:22:41.621144,91.13376400986311,62.31472073180813,51.67087300102831,1.5747155063018695e-19,4.0,-62.28,2.6065528283652384,-62.3,0.0773,0.3705,0.6642,0.7213,0.3799,0.4791,0
227390,npp,3005,2873,0.32157105207443204,48.2169876098633,39.2888374328613,3670176,3004,2317,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-12 00:03:18.678323,-69.22400796454286,41.848153606831595,36.23232940122045,5.725376567032562e-25,20.0,41.77,1.4867838833500562,41.69,0.2455,0.3286,0.6232,0.8132,0.2625,0.2615,0
227583,npp,2340,2433,0.273055896162987,48.2125205993652,39.2953262329102,3670176,2340,1969,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-09-12 23:44:35.444574,-73.48894427571669,22.503613410297806,19.820714950762284,6.525807591990842e-21,17.0,22.45,1.0837787002826917,22.19,0.1982,0.333,0.5611,0.8025,0.2119,0.2191,0
231257,npp,372,3845,0.28204832971096,48.215389251709,39.2910308837891,3670176,374,3085,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-10-01 00:47:09.585218,-61.34241742039021,66.58224292062594,54.39087911979001,0.00047776440928639665,27.0,66.42,3.1865100272627664,66.34,0.2979,0.4939,2.1251,0.541,0.2007,0.1526,0
232655,npp,1678,758,0.701972007751465,48.2140464782715,39.2930488586426,3670176,1676,541,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-10-07 22:35:42.208933,93.21507840432962,55.28702322553448,46.735175707275616,2.0380977478997094e-28,6.0,-55.27,2.0682789409984763,-55.36,0.201,0.3457,0.5813,0.7729,0.4395,0.5425,0
232670,npp,623,3161,0.23987527936697,48.2209854125977,39.2913017272949,3670176,627,2524,196611,3866787,5824,ukr_luhansk_24_59,48.21666667,39.29166667,24,59,ukr_luhansk,2013-10-08 00:16:08.591829,-66.91252932580966,51.202758582680836,43.667189746177414,8.99038913138556e-29,22.0,51.1,1.847645286154319,51.01,0.2327,0.4375,1.0983,0.6107,0.1602,0.1465,0
