lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.538,0.582,0.539
2,0.259,0.44,0.26
3,0.159,0.325,0.159
4,0.127,0.233,0.126
5,0.208,0.161,0.205
6,0.123,0.107,0.119
7,0.071,0.067,0.065
8,0.07,0.04,0.063
9,0.076,0.022,0.067
10,0.15,0.013,0.14
11,0.147,0.011,0.136
12,0.035,0.013,0.023
13,0.014,0.02,0.002
14,0.014,0.028,0.002
15,0.027,0.039,0.015
16,0.049,0.05,0.037
17,0.025,0.061,0.014
18,0.019,0.071,0.008
19,0.031,0.08,0.02
20,0.058,0.087,0.049
21,0.09,0.093,0.081
22,0.073,0.097,0.065
23,0.059,0.1,0.052
24,0.066,0.1,0.059
25,0.085,0.098,0.079
26,0.097,0.085,0.093
27,0.106,0.078,0.102
28,0.087,0.076,0.083
29,0.079,0.076,0.076
30,0.083,0.076,0.08
31,0.099,0.071,0.096
32,0.107,0.067,0.103
33,0.066,0.065,0.061
34,0.043,0.062,0.038
35,0.036,0.058,0.029
36,0.041,0.05,0.032
37,0.053,0.04,0.043
38,0.021,0.033,0.011
39,0.002,0.026,-0.008
40,-0.005,0.02,-0.016
41,-0.003,0.014,-0.014
42,0.013,0.008,0.001
43,0.001,0.003,-0.011
44,-0.005,-0.001,-0.016
45,-0.008,-0.004,-0.019
46,-0.006,-0.007,-0.017
47,0.0,-0.01,-0.01
48,-0.005,-0.012,-0.015
49,-0.009,-0.013,-0.018
50,-0.011,-0.013,-0.019
51,-0.011,-0.013,-0.016
52,-0.01,-0.013,-0.013
53,-0.008,-0.014,-0.011
54,-0.01,-0.013,-0.012
55,-0.011,-0.012,-0.013
56,-0.012,-0.012,-0.014
57,-0.012,-0.012,-0.014
58,-0.012,-0.013,-0.014
59,-0.014,-0.014,-0.016
60,-0.016,-0.014,-0.017
61,-0.016,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.016,-0.016,-0.019
64,-0.016,-0.017,-0.019
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.022
68,-0.018,-0.018,-0.023
69,-0.019,-0.018,-0.025
70,-0.019,-0.018,-0.026
71,-0.018,-0.018,-0.025
72,-0.017,-0.019,-0.025
73,-0.018,-0.019,-0.026
74,-0.019,-0.019,-0.028
75,-0.019,-0.019,-0.028
76,-0.019,-0.02,-0.028
77,-0.019,-0.02,-0.027
78,-0.019,-0.02,-0.026
79,-0.02,-0.02,-0.026
80,-0.021,-0.02,-0.027
81,-0.022,-0.021,-0.026
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.023
84,-0.022,-0.022,-0.024
85,-0.023,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.023
89,-0.023,-0.022,-0.022
90,-0.023,-0.022,-0.023
91,-0.022,-0.023,-0.023
92,-0.022,-0.023,-0.023
93,-0.022,-0.023,-0.023
94,-0.023,-0.022,-0.024
95,-0.023,-0.022,-0.025
96,-0.023,-0.022,-0.025
97,-0.023,-0.022,-0.023
98,-0.023,-0.022,-0.023
99,-0.022,-0.022,-0.024
100,-0.021,-0.022,-0.025
101,-0.021,-0.022,-0.026
102,-0.021,-0.021,-0.026
103,-0.02,-0.021,-0.024
104,-0.019,-0.021,-0.023
105,-0.019,-0.021,-0.023
106,-0.02,-0.021,-0.025
107,-0.021,-0.021,-0.026
108,-0.021,-0.021,-0.024
109,-0.021,-0.021,-0.024
110,-0.021,-0.02,-0.024
111,-0.021,-0.02,-0.024
112,-0.021,-0.02,-0.024
113,-0.021,-0.02,-0.024
114,-0.02,-0.02,-0.022
115,-0.019,-0.02,-0.021
116,-0.02,-0.019,-0.021
117,-0.02,-0.019,-0.021
118,-0.02,-0.019,-0.02
119,-0.019,-0.019,-0.019
120,-0.017,-0.018,-0.017
121,-0.018,-0.018,-0.017
122,-0.018,-0.018,-0.019
123,-0.017,-0.018,-0.018
124,-0.016,-0.017,-0.017
125,-0.016,-0.017,-0.016
126,-0.017,-0.017,-0.016
127,-0.019,-0.016,-0.018
128,-0.017,-0.016,-0.017
129,-0.015,-0.016,-0.016
130,-0.015,-0.016,-0.018
131,-0.016,-0.016,-0.02
132,-0.016,-0.016,-0.02
133,-0.017,-0.017,-0.021
134,-0.016,-0.017,-0.02
135,-0.015,-0.017,-0.018
136,-0.015,-0.017,-0.018
137,-0.016,-0.017,-0.019
138,-0.017,-0.017,-0.02
139,-0.016,-0.017,-0.018
140,-0.016,-0.016,-0.018
141,-0.016,-0.016,-0.017
142,-0.016,-0.015,-0.017
143,-0.015,-0.014,-0.015
144,-0.015,-0.013,-0.015
145,-0.014,-0.012,-0.013
146,-0.013,-0.011,-0.012
147,-0.013,-0.01,-0.012
148,-0.012,-0.009,-0.01
149,-0.012,-0.008,-0.01
150,-0.008,-0.007,-0.006
151,-0.004,-0.006,-0.002
152,-0.002,-0.005,-0.002
153,-0.001,-0.004,-0.0
154,-0.0,-0.003,0.0
155,0.002,-0.002,0.004
156,0.004,-0.002,0.007
157,0.004,-0.001,0.005
158,0.003,-0.0,0.002
159,0.0,-0.0,-0.002
160,-0.001,-0.0,-0.004
161,-0.003,-0.0,-0.007
162,-0.004,-0.001,-0.008
163,-0.004,-0.001,-0.009
164,-0.005,-0.001,-0.009
165,-0.006,-0.001,-0.01
166,-0.007,-0.001,-0.009
167,-0.002,-0.002,-0.003
168,0.003,-0.002,0.001
169,0.003,-0.002,0.002
170,0.002,-0.001,0.001
171,0.002,-0.001,0.001
172,0.002,-0.0,0.001
173,0.002,0.0,0.001
174,-0.0,0.001,-0.001
175,-0.003,0.002,-0.003
176,-0.004,0.002,-0.004
177,-0.005,0.003,-0.005
178,-0.004,0.003,-0.003
179,-0.0,0.003,0.001
180,0.004,0.003,0.006
181,0.011,0.003,0.015
182,0.015,0.004,0.02
183,0.015,0.004,0.022
184,0.008,0.004,0.015
185,0.004,0.004,0.01
186,0.003,0.004,0.007
187,0.003,0.004,0.006
188,0.005,0.004,0.008
189,0.005,0.004,0.006
190,0.002,0.004,0.003
191,-0.002,0.004,-0.0
192,-0.004,0.004,-0.003
193,-0.006,0.004,-0.005
194,-0.005,0.004,-0.003
195,-0.001,0.004,0.002
196,0.002,0.003,0.006
197,0.005,0.003,0.01
198,0.007,0.002,0.013
199,0.009,0.001,0.016
200,0.012,0.0,0.02
201,0.01,-0.0,0.018
202,0.003,-0.001,0.011
203,-0.002,-0.001,0.006
204,-0.004,-0.002,0.003
205,-0.003,-0.002,0.003
206,-0.002,-0.002,0.004
207,-0.003,-0.003,0.003
208,-0.005,-0.004,0.0
209,-0.006,-0.005,-0.001
210,-0.008,-0.006,-0.002
211,-0.01,-0.006,-0.003
212,-0.012,-0.007,-0.004
213,-0.013,-0.008,-0.005
214,-0.014,-0.009,-0.007
215,-0.01,-0.01,-0.004
216,-0.01,-0.011,-0.005
217,-0.009,-0.012,-0.005
218,-0.009,-0.012,-0.006
219,-0.011,-0.013,-0.01
220,-0.011,-0.013,-0.011
221,-0.011,-0.013,-0.012
222,-0.012,-0.014,-0.012
223,-0.013,-0.014,-0.013
224,-0.015,-0.014,-0.015
225,-0.016,-0.014,-0.018
226,-0.015,-0.015,-0.015
227,-0.016,-0.016,-0.015
228,-0.016,-0.016,-0.015
229,-0.017,-0.017,-0.016
230,-0.018,-0.017,-0.017
231,-0.018,-0.018,-0.017
232,-0.018,-0.018,-0.016
233,-0.018,-0.018,-0.015
234,-0.018,-0.019,-0.015
235,-0.02,-0.019,-0.017
236,-0.02,-0.019,-0.016
237,-0.02,-0.02,-0.016
238,-0.02,-0.02,-0.016
239,-0.02,-0.02,-0.016
240,-0.021,-0.019,-0.016
241,-0.019,-0.019,-0.014
242,-0.018,-0.019,-0.011
243,-0.017,-0.019,-0.01
244,-0.019,-0.019,-0.013
245,-0.021,-0.018,-0.017
246,-0.019,-0.018,-0.019
247,-0.019,-0.018,-0.02
248,-0.017,-0.018,-0.021
249,-0.017,-0.018,-0.022
250,-0.017,-0.018,-0.024
251,-0.017,-0.018,-0.025
252,-0.016,-0.018,-0.023
253,-0.016,-0.018,-0.022
254,-0.016,-0.018,-0.022
255,-0.018,-0.018,-0.024
256,-0.02,-0.018,-0.025
257,-0.02,-0.018,-0.024
258,-0.019,-0.018,-0.024
259,-0.019,-0.019,-0.024
260,-0.019,-0.019,-0.024
261,-0.019,-0.019,-0.023
262,-0.02,-0.02,-0.022
263,-0.019,-0.02,-0.021
264,-0.019,-0.02,-0.02
265,-0.019,-0.021,-0.019
266,-0.02,-0.021,-0.019
267,-0.021,-0.021,-0.02
268,-0.021,-0.021,-0.019
269,-0.021,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.021,-0.018
272,-0.023,-0.021,-0.019
273,-0.023,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.02
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.02,-0.023
288,-0.019,-0.02,-0.023
289,-0.02,-0.02,-0.023
290,-0.02,-0.02,-0.022
291,-0.021,-0.021,-0.021
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.019
294,-0.022,-0.021,-0.018
295,-0.022,-0.022,-0.018
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.023,-0.022,-0.018
300,-0.023,-0.022,-0.017
301,-0.023,-0.022,-0.018
302,-0.023,-0.021,-0.017
303,-0.022,-0.021,-0.016
304,-0.021,-0.021,-0.017
305,-0.02,-0.021,-0.016
306,-0.019,-0.02,-0.016
307,-0.019,-0.02,-0.018
308,-0.019,-0.019,-0.018
309,-0.018,-0.018,-0.018
310,-0.016,-0.017,-0.016
311,-0.017,-0.016,-0.017
312,-0.017,-0.016,-0.018
313,-0.018,-0.016,-0.017
314,-0.017,-0.017,-0.016
315,-0.014,-0.017,-0.013
316,-0.015,-0.016,-0.013
317,-0.015,-0.016,-0.013
318,-0.015,-0.016,-0.014
319,-0.013,-0.017,-0.012
320,-0.01,-0.017,-0.008
321,-0.009,-0.015,-0.006
322,-0.011,-0.013,-0.008
323,-0.012,-0.011,-0.009
324,-0.011,-0.01,-0.007
325,-0.005,-0.008,-0.001
326,0.002,-0.004,0.005
327,-0.003,0.001,0.0
328,-0.007,0.006,-0.004
329,-0.004,0.01,-0.002
330,0.005,0.014,0.007
331,0.014,0.019,0.016
332,0.006,0.026,0.008
333,0.01,0.033,0.012
334,0.034,0.038,0.035
335,0.054,0.042,0.054
336,0.068,0.046,0.067
337,0.063,0.052,0.063
338,0.059,0.056,0.058
339,0.058,0.059,0.057
340,0.061,0.061,0.06
341,0.085,0.062,0.084
342,0.089,0.064,0.088
343,0.068,0.069,0.068
344,0.057,0.072,0.057
345,0.051,0.07,0.052
346,0.074,0.065,0.075
347,0.101,0.059,0.102
348,0.057,0.055,0.059
349,0.03,0.051,0.033
350,0.021,0.046,0.024
351,0.037,0.042,0.042
352,0.079,0.038,0.083
353,0.048,0.038,0.053
354,0.021,0.036,0.026
355,0.006,0.033,0.011
356,0.005,0.032,0.009
357,0.049,0.031,0.052
358,0.066,0.034,0.068
359,0.029,0.038,0.031
360,0.01,0.041,0.011
361,0.007,0.042,0.008
362,0.051,0.042,0.052
363,0.054,0.045,0.054
364,0.018,0.049,0.017
365,-0.001,0.051,-0.003
366,-0.003,0.052,-0.005
367,0.019,0.052,0.015
368,0.168,0.053,0.164
369,0.187,0.055,0.183
370,0.118,0.056,0.114
371,0.063,0.057,0.059
372,0.026,0.057,0.022
373,0.062,0.055,0.058
374,0.058,0.054,0.054
375,0.022,0.054,0.019
376,0.006,0.052,0.004
377,0.022,0.049,0.019
378,0.09,0.046,0.087
379,0.049,0.043,0.047
380,0.002,0.041,0.001
381,-0.005,0.038,-0.005
382,-0.004,0.035,-0.004
383,0.038,0.033,0.038
384,0.092,0.03,0.092
385,0.051,0.028,0.052
386,0.012,0.026,0.013
387,-0.007,0.025,-0.008
388,0.035,0.023,0.033
389,0.106,0.022,0.104
390,0.032,0.021,0.029
391,0.005,0.02,0.002
392,-0.006,0.019,-0.009
393,-0.003,0.017,-0.005
394,0.041,0.015,0.037
395,0.012,0.013,0.007
396,-0.005,0.01,-0.01
397,-0.014,0.005,-0.019
398,-0.013,-0.0,-0.018
399,0.005,-0.008,0.0
400,-0.005,-0.017,-0.01
