gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1139,1980,0.69189178943634,48.3223304748535,39.1932144165039,3670144,1139,1549,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-04-03 23:24:19.101526,105.41007987460985,3.0694971132422904,2.7187057629760467,0.019672376093190308,13.0,-3.14,1.0,-3.86,0.1996,0.33,0.7817,1.0,0.6919,0.6919,0.3366826616031487,0
135532,npp,111,1207,0.12500000181714388,48.3245620727539,39.1910743713379,3670144,110,894,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-01 22:51:35.550969,96.08444798261596,41.426623694280245,35.88425504950765,0.10437479762980909,8.0,-41.42,1.4867838833500562,-41.38,0.233,0.4273,1.5718,0.7722,0.1266,0.0965,-1.7881598720021787,0
135717,npp,2399,743,2.19568943977356,48.3275299072266,39.1873893737793,3670144,2404,527,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-02 22:32:38.117764,93.04839657089775,55.68183463548751,47.025640353134534,0.08522471794387854,5.0,-55.65,2.0682789409984763,-55.65,0.2225,0.4466,1.6317,0.7389,1.1757,1.6225,0.08362653955786459,0
135906,npp,1587,289,2.25007653236389,48.3235206604004,39.1905860900879,3670144,1590,152,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-03 22:13:38.905338,269.7529599037563,65.52283741292355,53.731369782228825,0.06520283539117792,2.0,-65.46,2.898275349237888,-65.47,0.3214,0.7672,2.0407,0.4301,0.8416,0.9677,-0.20964520394816977,0
136295,npp,2343,1817,0.947752058506012,48.3243560791016,39.1949043273926,3670144,2343,1394,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-05 23:16:46.007387,101.40104909856447,12.508003129090925,11.061453932693954,0.04062381252458617,12.0,-12.54,1.015504800579495,-12.565,0.2028,0.3198,0.8734,1.0317,0.9483,0.9778,0.2442697699882178,0
136480,npp,1581,1361,0.992370903491974,48.3256721496582,39.1901969909668,3670144,1580,1026,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-06 22:57:52.131479,97.51516151622093,35.33753382550255,30.822746618465725,0.02654078463765687,9.0,-35.34,1.2937979144666532,-35.34,0.2411,0.4907,1.1513,0.6725,0.7178,0.6674,0.1881621675545348,0
136672,npp,807,897,0.12500000073940587,48.3238067626953,39.1893081665039,3670144,807,670,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-07 22:38:56.475326,94.44162830830058,51.52762817488962,43.91228919487003,0.014976918445960625,6.0,-51.5,1.847645286154319,-51.5,0.1254,0.3453,0.6903,0.9557,0.2108,0.1195,-0.15093307237311337,0
136861,npp,3,440,0.1250000007245235,48.3260498046875,39.1896018981934,3670144,5,256,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-08 22:19:57.263856,91.14586491151927,62.609038604267376,51.86447403041184,0.006651653936550469,3.0,-62.56,2.6065528283652384,-62.56,0.2646,0.6237,1.7057,0.5291,0.1387,0.0661,-0.054006630540490985,0
137251,npp,725,1967,0.12500000022733163,48.3270530700684,39.1951904296875,3670144,726,1537,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-10 23:23:00.818748,97.7768842714984,3.8919250460485193,3.4472450605938305,0.0015999171898348967,13.0,-3.89,1.0,-3.86,0.1996,0.33,0.7817,1.0,0.125,0.125,0.09611084481425464,0
137442,npp,3061,1514,0.277767077088356,48.3227081298828,39.1946601867676,3670176,3061,1135,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-11 23:04:08.700885,98.78205741410106,28.451100274323526,24.963443475612635,0.0001063660400133492,10.0,-28.46,1.184412938166907,-28.46,0.2142,0.4608,1.5955,0.7162,0.1755,0.1989,0.1989,0
137631,npp,2295,1052,0.407356321811676,48.326488494873,39.1936416625977,3670176,2296,772,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.80401577603556,46.80730738859434,40.229491588108864,1.311807415983626e-09,7.0,-46.8,1.646109783506203,-46.83,0.2751,0.4459,1.7912,0.7401,0.3066,0.3015,0.3015,0
137822,npp,1484,591,0.279273629188538,48.3269805908203,39.1900100708008,3670176,1483,378,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.78188748943217,59.37595938272351,49.66853949404208,8.252994480514626e-16,4.0,-59.33,2.3545700244418297,-59.29,0.2937,0.8355,2.2581,0.395,0.0938,0.1103,0.1103,0
138010,npp,660,135,-0.022280707955359996,48.3234786987305,39.1877937316895,3670176,662,63,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.5394125830096,68.17488200431433,55.32254096526762,1.7746200118508812e-21,1.0,-68.1,3.3166247903554,-68.05,0.3778,1.0412,2.5816,0.3169,0.0093,-0.0071,-0.0071,0
138022,npp,2874,2561,0.249731793999672,48.3255882263184,39.1921157836914,3670176,2874,2071,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-14 23:48:02.373072,-71.93026304715751,28.80974908442964,25.27232660254281,1.108583329134089e-16,17.0,28.75,1.184412938166907,28.85,0.3226,0.9625,1.7118,0.3429,-0.2718,0.0856,0.0856,0
138408,npp,1446,1665,0.10398566909134391,48.3267250061035,39.1938629150391,3670176,1446,1257,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-16 23:10:23.529474,99.76662342996809,20.872756178592983,18.398983625293404,1.4263047295760504e-26,11.0,-20.89,1.0837787002826917,-20.815,0.3143,0.5659,1.4693,0.5832,-0.0962,0.0606,0.0606,0
138796,npp,2977,742,0.1139338044449687,48.3251152038574,39.1898384094238,3670176,2980,525,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-18 22:32:32.224576,93.66417301307283,55.70933642321405,47.04482528357268,9.19138634492746e-28,5.0,-55.68,2.0682789409984763,-55.65,0.2225,0.4466,1.6317,0.7389,0.1692,0.0842,0.0842,0
138809,npp,1915,3142,0.254346087574959,48.3240356445312,39.1933288574219,3670176,1914,2512,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.30134540631882,50.633153876176216,43.228881677062105,2.71274037078483e-28,21.0,50.56,1.847645286154319,50.56,0.2751,0.8385,2.8183,0.3936,0.0138,0.1001,0.1001,0
138994,npp,2162,287,0.582763373851776,48.3238143920898,39.1910171508789,3670176,2165,151,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-19 22:13:31.239692,269.9640836692235,65.55453493181219,53.75000146894718,7.157566662622147e-26,2.0,-65.49,3.0,-65.47,0.3214,0.7672,2.0407,0.4301,0.2685,0.2506,0.2506,0
139009,npp,1253,2707,0.267390877008438,48.3237380981445,39.1950988769531,3670176,1254,2175,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-19 23:54:15.416890,-71.27222620362537,35.33632664663649,30.822904109131578,1.5847596539738156e-28,18.0,35.28,1.2937979144666532,35.28,0.2701,0.6083,1.5586,0.5425,0.0665,0.1451,0.1451,0
139201,npp,562,2266,0.364523902535439,48.3252944946289,39.1954689025879,3670176,562,1821,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-20 23:35:28.665944,-74.60991173978893,13.407348418996698,11.853674029086966,6.87222746249171e-27,15.0,13.38,1.015504800579495,13.38,0.2741,0.4877,1.1137,0.6766,0.2087,0.2466,0.2466,0
139587,npp,2151,1359,0.490667045116425,48.3264274597168,39.1921920776367,3670176,2151,1025,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-22 22:57:44.485521,97.74136702584289,35.42470840484642,30.89530275329048,1.656916176435923e-18,9.0,-35.42,1.2937979144666532,-35.34,0.2411,0.4907,1.1513,0.6725,0.33,0.33,0.33,0
139783,npp,1375,894,0.600120395421982,48.322437286377,39.1888160705566,3670176,1373,668,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.19897323292324,51.60573239561993,43.970797294661324,1.7785671454154138e-12,6.0,-51.58,1.847645286154319,-51.5,0.1254,0.3453,0.6903,0.9557,0.4679,0.5735,0.5735,0
139797,npp,262,3282,0.613305240869522,48.3296546936035,39.1908149719238,3670176,263,2628,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-24 00:19:09.887259,-66.2674865601124,54.50425467583863,46.160703257738874,2.231052397255214e-19,22.0,54.43,2.0682789409984763,54.43,0.3963,0.8676,3.3368,0.3804,0.2071,0.2333,0.2333,0
140551,npp,550,1511,0.1250000010540313,48.3217658996582,39.1945724487305,3670144,550,1133,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-27 23:03:59.342282,99.03256504155877,28.580150664562787,25.073294190261944,0.03235114442952172,10.0,-28.6,1.184412938166907,-28.46,0.2142,0.4608,1.5955,0.7162,0.0465,0.0895,-0.4946535035681192,0
140565,npp,2307,3825,1.25942385196686,48.3255920410156,39.1934204101562,3670144,2310,3073,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-28 00:43:59.037701,-61.73701126740916,66.19064701656092,54.148780703135174,0.004917386471124912,26.0,66.07,3.0,66.07,0.549,2.3792,9.3677,0.1387,-0.0433,0.1747,0.08590844142735155,0
140750,npp,1691,3419,2.56025433540344,48.3276786804199,39.1891326904297,3670144,1690,2767,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-29 00:25:19.408652,-65.03904392663476,57.925578577566164,48.65075236202595,0.041374998129966915,23.0,57.84,2.2013981571160284,57.86,0.3586,1.0765,3.8226,0.3065,1.004,0.7848,0.037705869515730406,0
140920,npp,2041,589,2.84001755714417,48.3255348205566,39.1952590942383,3670144,2041,376,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-29 22:26:04.501475,91.99131156263125,59.42344937089399,49.6992874654983,0.16378616119265588,4.0,-59.38,2.3545700244418297,-59.29,0.2937,0.8355,2.2581,0.395,1.1813,1.1217,-1.835730458297921,0
140934,npp,1047,2996,3.04911971092224,48.3240814208984,39.1945152282715,3670144,1047,2413,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-30 00:06:38.003689,-69.00978954405545,46.11958347595961,39.68370219199855,0.1191972611230496,20.0,46.04,1.5732132722552272,46.15,0.3513,0.8126,2.8302,0.4061,1.7516,1.2382,-0.9141040043434652,0
141125,npp,358,2558,3.94494390487671,48.3199996948242,39.1940269470215,3670144,358,2069,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-09-30 23:47:53.043404,-72.63165170212419,28.67678857346189,25.1573369137215,0.13095252279374842,17.0,28.61,1.184412938166907,28.85,0.3226,0.9625,1.7118,0.3429,2.8481,1.3525,-1.0120647268430512,0
141315,npp,2727,2114,2.31696820259094,48.325626373291,39.1924819946289,3670144,2727,1677,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-01 23:29:04.523751,-72.06511131955206,4.706985472846851,4.168715468743751,0.11280963481689985,14.0,4.64,1.0,4.99,0.2174,0.4878,1.6413,0.6765,2.1592,1.5675,-0.4694648300416051,0
141507,npp,1996,1661,2.0313266515731803,48.3283195495605,39.1924705505371,3670144,1996,1254,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-02 23:10:12.445969,99.03990449159754,21.092214850372624,18.589648880817094,0.09277066428799645,11.0,-21.11,1.0837787002826917,-20.815,0.3143,0.5659,1.4693,0.5832,1.6822,1.1846,-0.49052802183041955,0
141522,npp,631,3955,2.37234020233154,48.328311920166,39.1911697387695,3670144,632,3145,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-03 00:50:06.804555,-60.134406652015855,68.36362343505274,55.43884959610358,0.08376306736400754,27.0,68.24,3.3166247903554,68.25,0.6943,1.9862,6.3506,0.1661,0.4464,0.3941,-1.1183809379431522,0
141699,npp,1238,1202,1.67075681686401,48.322078704834,39.1929702758789,3670144,1238,890,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-03 22:51:18.593699,96.65227852489167,41.60544283528636,36.02831391537294,0.0715111198215114,8.0,-41.6,1.4867838833500562,-41.38,0.233,0.4273,1.5718,0.7722,1.1663,1.2902,-0.0010517292493519292,0
142099,npp,1796,2703,0.809619843959808,48.3241691589355,39.195915222168,3670144,1797,2172,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-05 23:54:04.396446,-71.37480812114278,35.159865709325594,30.67260429802351,0.04172875863423039,18.0,35.11,1.2937979144666532,35.28,0.2701,0.6083,1.5586,0.5425,0.4856,0.4392,-0.3142818624063885,0
142293,npp,1102,2261,0.594809025526047,48.3259887695312,39.1924743652344,3670144,1102,1817,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-06 23:35:15.884126,-71.13202454150617,13.156877347647496,11.632477828447518,0.026934719485864154,15.0,13.09,1.015504800579495,13.38,0.2741,0.4877,1.1137,0.6766,0.4355,0.4025,-0.08385097869780822,0
142483,npp,364,1810,0.12500000037580175,48.326789855957,39.1936302185059,3670144,364,1388,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-07 23:16:25.594883,98.7934942058171,12.93770029738655,11.439225901087273,0.014778691487664959,12.0,-12.93,1.015504800579495,-12.565,0.2028,0.3198,0.8734,1.0317,0.1381,0.129,-0.13785375627063884,0
142871,npp,1911,891,0.402020543813705,48.3278694152832,39.193675994873,3670144,1912,666,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-09 22:38:36.128223,94.75769918131618,51.699192766762394,44.039467117625655,0.0012374659711339175,6.0,-51.67,1.847645286154319,-51.5,0.1254,0.3453,0.6903,0.9557,0.3607,0.3842,0.3618555019820395,0
144246,npp,1842,133,0.392661541700363,48.3280334472656,39.187801361084,3670176,1846,62,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.6499609633446,68.2177050658492,55.33962504596627,7.564596454735867e-30,1.0,-68.13,3.3166247903554,-68.05,0.3778,1.0412,2.5816,0.3169,0.1344,0.1244,0.1244,0
144263,npp,986,2557,0.281210169196129,48.3259086608887,39.1952514648438,3670176,986,2068,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.19061596674749,28.628234391878827,25.11401515054638,7.398900934191922e-29,17.0,28.56,1.184412938166907,28.85,0.3226,0.9625,1.7118,0.3429,-0.2452,0.0964,0.0964,0
144659,npp,2652,1662,0.269271820783615,48.3228149414062,39.1914749145508,3670176,2652,1255,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-18 23:10:14.114572,99.48400079257334,21.031634203668332,18.53568791897948,1.1326344406088572e-28,11.0,-21.05,1.0837787002826917,-20.815,0.3143,0.5659,1.4693,0.5832,0.0563,0.157,0.157,0
144673,npp,1287,3955,0.456485569477081,48.3242263793945,39.194580078125,3670176,1288,3145,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-19 00:50:08.473080,-60.211123254956654,68.37373023489705,55.440761005432535,2.3769637316533902e-29,27.0,68.24,3.3166247903554,68.25,0.6943,1.9862,6.3506,0.1661,-0.1312,0.0758,0.0758,0
144859,npp,1906,1204,0.275150448083878,48.3246459960938,39.1939506530762,3670176,1907,891,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-19 22:51:22.052405,97.2712953833919,41.53362534785728,35.967579821182674,9.192461573145702e-26,8.0,-41.52,1.4867838833500562,-41.38,0.233,0.4273,1.5718,0.7722,0.2276,0.2125,0.2125,0
144874,npp,693,3554,0.478698432445526,48.3275108337402,39.1893920898438,3670176,695,2885,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-20 00:31:32.424718,-64.05373235211958,60.97081502298084,50.767015298274735,1.3343866613598113e-28,24.0,60.87,2.5331140255951103,60.95,0.494,1.0289,6.3073,0.3207,0.1128,0.1535,0.1535,0
145054,npp,1131,741,0.28502404689788796,48.3241271972656,39.1920738220215,3670176,1130,523,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.01259992763576,55.753256010908,47.07122741101234,3.76806637949568e-21,5.0,-55.7,2.0682789409984763,-55.65,0.2225,0.4466,1.6317,0.7389,0.2519,0.2106,0.2106,0
145068,npp,70,3139,0.241931423544884,48.3267059326172,39.1930847167969,3670176,71,2510,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-21 00:12:52.821840,-67.48243922980492,50.54812307968554,43.158003678060155,6.095481041362555e-26,21.0,50.48,1.847645286154319,50.56,0.2751,0.8385,2.8183,0.3936,0.0071,0.0952,0.0952,0
145266,npp,2490,2704,0.240415923297405,48.3269996643066,39.1894836425781,3670176,2490,2173,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-21 23:54:09.662535,-70.70428305344697,35.206784846390626,30.710542360956147,1.2524273856518666e-21,18.0,35.15,1.2937979144666532,35.28,0.2701,0.6083,1.5586,0.5425,0.0457,0.1304,0.1304,0
145460,npp,1810,2264,0.348931327462196,48.3238945007324,39.1878814697266,3670176,1810,1820,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-22 23:35:24.723148,-74.47859235158904,13.291482107831596,11.750456294301832,6.18839880508424e-16,15.0,13.26,1.015504800579495,13.38,0.2741,0.4877,1.1137,0.6766,0.1933,0.2361,0.2361,0
145844,npp,347,1359,0.12500000053115856,48.3251724243164,39.1899604797363,3670144,347,1025,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-24 22:57:42.380198,97.48967860098443,35.43152128791932,30.897695326773903,0.0009922111073491955,9.0,-35.42,1.2937979144666532,-35.34,0.2411,0.4907,1.1513,0.6725,0.0474,0.0841,0.0841,0
145856,npp,2171,3691,0.482097387313843,48.326488494873,39.1936454772949,3670176,2170,2986,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.586952904741025,63.72400386297979,52.59194397809617,2.832914661616971e-10,25.0,63.61,2.7445598364131496,63.63,0.4788,1.4802,4.8629,0.2229,-0.0337,0.1075,0.1075,0
146029,npp,2653,896,2.88160562515259,48.3236885070801,39.1958351135254,3670144,2652,669,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-25 22:38:46.765391,93.98562520114201,51.56981806972411,43.93773672191804,0.014465376697527992,6.0,-51.53,1.847645286154319,-51.5,0.1254,0.3453,0.6903,0.9557,1.7027,2.754,2.492803661283072,0
146044,npp,1541,3281,0.467351913452148,48.3252830505371,39.1919708251953,3670144,1542,2627,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-26 00:19:09.593038,-66.41264684134967,54.49041070292158,46.14426156587005,0.0005543126012446657,22.0,54.41,2.0682789409984763,54.43,0.3963,0.8676,3.3368,0.3804,0.1365,0.1778,0.1778,0
146218,npp,1858,440,1.98964715003967,48.3232231140137,39.1905517578125,3670144,1861,256,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-26 22:19:49.376983,91.13160156204071,62.6269878446599,51.86683967408915,0.04271652352818538,3.0,-62.56,2.6065528283652384,-62.56,0.2646,0.6237,1.7057,0.5291,0.854,1.0527,0.2813824061633856,0
146230,npp,898,2852,0.900503933429718,48.3246459960938,39.1925621032715,3670144,899,2299,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-27 00:00:28.218753,-70.43373316209203,41.06922151784466,35.587841775833425,0.015026841140740469,19.0,41.0,1.4276677814245327,41.08,0.3192,0.6482,2.084,0.5091,0.5067,0.4584,0.18706549067380634,0
146424,npp,226,2412,1.78617680072784,48.3238487243652,39.1889572143555,3670144,226,1952,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-27 23:41:43.284056,-74.17489955954103,21.39739821628448,18.85447117698866,0.05251918114574419,16.0,21.35,1.0837787002826917,21.45,0.2668,0.4471,1.2238,0.738,1.5655,1.3183,0.3699791844056337,0
146813,npp,553,3824,11.9466648101807,48.3271675109863,39.1940422058105,3670144,553,3072,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-30 00:44:02.435849,-61.39451861598305,66.18520794532313,54.138018564430816,0.15116596003578192,26.0,66.05,3.0,66.07,0.549,2.3792,9.3677,0.1387,3.5191,1.657,-1.072551820570503,0
146991,npp,1111,1052,4.3843297958374,48.3266563415527,39.1931076049805,3670144,1112,772,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-30 22:45:08.909561,95.35057784498036,46.82624131320505,40.23776616433347,0.1595260756783962,7.0,-46.8,1.646109783506203,-46.83,0.2751,0.4459,1.7912,0.7401,2.7226,3.2447,0.3641924426546552,0
147003,npp,3020,3420,3.1210732460022,48.3244895935059,39.1948165893555,3670144,3019,2767,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-31 00:25:24.620864,-64.88369972792997,57.95753145370124,48.66698525394698,0.13003686749178053,23.0,57.86,2.2013981571160284,57.86,0.3586,1.0765,3.8226,0.3065,1.2588,0.9567,-1.391331053548416,0
147184,npp,325,593,0.12500000211820628,48.3249893188477,39.1920852661133,3670144,326,380,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-10-31 22:26:11.524914,92.15496049338664,59.35048927849681,49.64186515628036,0.12095822165215224,4.0,-59.29,2.3545700244418297,-59.29,0.2937,0.8355,2.2581,0.395,0.0282,0.0494,-2.134701063794066,0
147195,npp,2386,2997,2.29179310798645,48.3273658752441,39.1896705627441,3670144,2388,2414,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-01 00:06:45.028650,-69.29473288318908,46.15686142682632,39.70834888944512,0.1119258884719912,20.0,46.08,1.5732132722552272,46.15,0.3513,0.8126,2.8302,0.4061,1.2702,0.9307,-1.0903073258250675,0
147368,npp,2564,138,2.65893340110779,48.3280792236328,39.1926040649414,3670144,2566,65,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-01 22:07:10.576109,268.6317256383995,68.14787867077271,55.29574872905937,0.08858743924031519,1.0,-68.05,3.3166247903554,-68.05,0.3778,1.0412,2.5816,0.3169,0.8177,0.8427,-0.7568929639241839,0
147382,npp,1723,2560,1.86319863796234,48.3235893249512,39.1927032470703,3670144,1723,2070,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-01 23:48:00.092740,-72.09686022998996,28.7658239348946,25.230971066187525,0.09171473159307003,17.0,28.71,1.184412938166907,28.85,0.3226,0.9625,1.7118,0.3429,1.0905,0.6388,-1.0172614078311166,0
147774,npp,2018,3957,3.4931173324585,48.322868347168,39.192512512207,3670144,2021,3146,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-04 00:50:17.460031,-60.34965003703093,68.4083717370884,55.45636371038834,0.05401249578744646,27.0,68.27,3.3166247903554,68.25,0.6943,1.9862,6.3506,0.1661,0.7843,0.5804,-0.39488508518242826,0
148149,npp,1842,744,2.30262637138367,48.3283271789551,39.1870918273926,3670144,1845,527,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-05 22:32:33.659355,93.43070727110606,55.67263276214333,47.009751756409536,0.01571397760535191,5.0,-55.63,2.0682789409984763,-55.65,0.2225,0.4466,1.6317,0.7389,1.2274,1.7015,1.4177581035377305,0
148163,npp,780,3141,2.74946141242981,48.3253974914551,39.1901435852051,3670144,779,2512,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-06 00:13:00.045875,-67.51871235784613,50.61442135517843,43.20683249042068,0.023844469486759348,21.0,50.53,1.847645286154319,50.56,0.2751,0.8385,2.8183,0.3936,1.3643,1.0821,0.6515486041519147,0
148587,npp,2515,2267,0.29182143509388003,48.327220916748,39.1953544616699,3670144,2515,1822,196611,3866755,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-07 23:35:31.958898,-73.6573573068803,13.469747574634987,11.906969373357018,0.00428303927450701,15.0,13.43,1.015504800579495,13.38,0.2741,0.4877,1.1137,0.6766,0.1371,0.1975,0.12016263088238718,0
148990,npp,2872,3692,0.599435538053513,48.3260154724121,39.1873931884766,3670176,2872,2987,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-10 00:37:54.672916,-62.59288287607975,63.75084745475858,52.60630372131728,0.00029557769782564394,25.0,63.63,2.7445598364131496,63.63,0.4788,1.4802,4.8629,0.2229,0.0091,0.1336,0.1336,0
149385,npp,1610,2853,0.23877619206905398,48.3296051025391,39.1892242431641,3670176,1610,2300,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-12 00:00:33.709493,-69.60453104553223,41.11076363572849,35.620593948615245,2.6566431124889705e-16,19.0,41.04,1.4276677814245327,41.08,0.3192,0.6482,2.084,0.5091,0.0432,0.1216,0.1216,0
149576,npp,921,2414,0.328865736722946,48.3233833312988,39.1941413879395,3670176,921,1953,196611,3866787,4512,ukr_luhansk_12_46,48.325,39.19166667,12,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.33202224785236,21.524147659307857,18.964379696926247,1.7626201633442704e-23,16.0,21.45,1.0837787002826917,21.45,0.2668,0.4471,1.2238,0.738,0.2209,0.2427,0.2427,0
