lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.417,0.525,0.423
2,0.154,0.387,0.16
3,0.108,0.279,0.112
4,0.13,0.195,0.13
5,0.262,0.132,0.256
6,0.102,0.086,0.094
7,0.038,0.056,0.028
8,0.042,0.037,0.029
9,0.064,0.028,0.049
10,0.136,0.027,0.117
11,0.181,0.031,0.161
12,0.037,0.038,0.017
13,0.016,0.048,-0.005
14,0.037,0.059,0.015
15,0.103,0.071,0.081
16,0.181,0.081,0.157
17,0.038,0.09,0.017
18,0.01,0.098,-0.011
19,0.012,0.103,-0.007
20,0.05,0.106,0.032
21,0.156,0.106,0.137
22,0.107,0.104,0.091
23,0.083,0.1,0.07
24,0.065,0.094,0.053
25,0.055,0.086,0.046
26,0.093,0.065,0.085
27,0.082,0.055,0.076
28,0.04,0.053,0.036
29,0.016,0.051,0.014
30,0.009,0.049,0.007
31,0.029,0.04,0.026
32,0.058,0.035,0.052
33,0.025,0.032,0.017
34,0.005,0.03,-0.004
35,0.006,0.028,-0.006
36,0.022,0.023,0.007
37,0.048,0.015,0.031
38,0.029,0.012,0.013
39,0.009,0.011,-0.008
40,0.003,0.01,-0.016
41,0.004,0.007,-0.015
42,0.023,-0.0,0.001
43,0.005,-0.003,-0.017
44,-0.006,-0.003,-0.027
45,-0.01,-0.001,-0.032
46,-0.011,0.0,-0.031
47,-0.004,-0.002,-0.023
48,-0.002,-0.004,-0.02
49,-0.004,-0.005,-0.02
50,-0.011,-0.006,-0.024
51,-0.015,-0.006,-0.025
52,-0.013,-0.009,-0.021
53,-0.006,-0.011,-0.013
54,-0.009,-0.013,-0.014
55,-0.012,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.011,-0.014,-0.01
58,-0.009,-0.015,-0.006
59,-0.011,-0.016,-0.007
60,-0.014,-0.016,-0.011
61,-0.016,-0.015,-0.014
62,-0.018,-0.015,-0.018
63,-0.018,-0.016,-0.019
64,-0.016,-0.017,-0.021
65,-0.019,-0.017,-0.025
66,-0.018,-0.017,-0.025
67,-0.021,-0.017,-0.027
68,-0.022,-0.017,-0.028
69,-0.021,-0.018,-0.031
70,-0.02,-0.018,-0.031
71,-0.015,-0.018,-0.026
72,-0.016,-0.017,-0.028
73,-0.017,-0.017,-0.029
74,-0.016,-0.017,-0.027
75,-0.017,-0.017,-0.028
76,-0.017,-0.017,-0.027
77,-0.017,-0.017,-0.025
78,-0.016,-0.017,-0.021
79,-0.016,-0.017,-0.018
80,-0.017,-0.017,-0.02
81,-0.015,-0.017,-0.017
82,-0.013,-0.017,-0.014
83,-0.015,-0.017,-0.014
84,-0.017,-0.017,-0.014
85,-0.018,-0.017,-0.014
86,-0.018,-0.018,-0.011
87,-0.016,-0.018,-0.009
88,-0.019,-0.018,-0.01
89,-0.022,-0.018,-0.012
90,-0.023,-0.019,-0.014
91,-0.023,-0.019,-0.016
92,-0.021,-0.019,-0.018
93,-0.02,-0.02,-0.018
94,-0.02,-0.02,-0.019
95,-0.022,-0.02,-0.02
96,-0.022,-0.02,-0.02
97,-0.018,-0.02,-0.015
98,-0.016,-0.02,-0.012
99,-0.018,-0.02,-0.015
100,-0.02,-0.021,-0.018
101,-0.021,-0.022,-0.021
102,-0.021,-0.023,-0.021
103,-0.019,-0.023,-0.02
104,-0.019,-0.023,-0.019
105,-0.021,-0.023,-0.02
106,-0.024,-0.023,-0.022
107,-0.025,-0.023,-0.024
108,-0.023,-0.023,-0.02
109,-0.022,-0.022,-0.019
110,-0.022,-0.021,-0.018
111,-0.024,-0.02,-0.019
112,-0.025,-0.019,-0.019
113,-0.023,-0.019,-0.017
114,-0.02,-0.018,-0.012
115,-0.018,-0.017,-0.009
116,-0.019,-0.015,-0.008
117,-0.02,-0.014,-0.009
118,-0.019,-0.013,-0.008
119,-0.015,-0.012,-0.004
120,-0.009,-0.012,0.002
121,-0.01,-0.011,0.0
122,-0.009,-0.011,-0.001
123,0.001,-0.01,0.009
124,0.009,-0.01,0.018
125,0.01,-0.01,0.02
126,-0.008,-0.01,0.006
127,-0.02,-0.01,-0.007
128,-0.015,-0.01,-0.001
129,-0.011,-0.011,0.001
130,-0.011,-0.012,-0.001
131,-0.016,-0.013,-0.008
132,-0.019,-0.014,-0.013
133,-0.021,-0.015,-0.015
134,-0.02,-0.016,-0.013
135,-0.018,-0.017,-0.01
136,-0.016,-0.018,-0.008
137,-0.018,-0.018,-0.009
138,-0.019,-0.018,-0.011
139,-0.016,-0.017,-0.008
140,-0.014,-0.015,-0.007
141,-0.011,-0.014,-0.006
142,-0.011,-0.012,-0.006
143,-0.011,-0.009,-0.006
144,-0.006,-0.006,0.0
145,-0.005,-0.004,0.002
146,-0.005,-0.001,0.002
147,-0.006,0.002,0.002
148,-0.003,0.005,0.006
149,0.001,0.008,0.011
150,0.009,0.01,0.019
151,0.016,0.012,0.026
152,0.02,0.014,0.029
153,0.022,0.016,0.033
154,0.026,0.018,0.037
155,0.03,0.02,0.044
156,0.035,0.022,0.051
157,0.032,0.023,0.045
158,0.025,0.024,0.036
159,0.021,0.025,0.029
160,0.022,0.025,0.028
161,0.018,0.025,0.021
162,0.012,0.024,0.012
163,0.011,0.023,0.008
164,0.014,0.022,0.01
165,0.018,0.021,0.016
166,0.023,0.02,0.022
167,0.022,0.018,0.022
168,0.022,0.017,0.02
169,0.022,0.015,0.021
170,0.021,0.013,0.021
171,0.019,0.012,0.02
172,0.014,0.01,0.015
173,0.01,0.01,0.01
174,0.009,0.009,0.007
175,0.006,0.009,0.006
176,0.003,0.008,0.002
177,0.001,0.008,-0.0
178,0.003,0.008,0.0
179,0.002,0.008,-0.0
180,0.002,0.008,-0.001
181,0.003,0.008,0.001
182,0.009,0.008,0.006
183,0.017,0.008,0.013
184,0.012,0.008,0.009
185,0.009,0.008,0.005
186,0.008,0.008,0.002
187,0.007,0.008,-0.002
188,0.011,0.008,0.002
189,0.012,0.009,0.002
190,0.009,0.01,-0.0
191,0.013,0.01,0.004
192,0.014,0.011,0.005
193,0.01,0.011,0.001
194,0.006,0.01,-0.004
195,0.006,0.009,-0.003
196,0.008,0.009,-0.0
197,0.008,0.007,-0.0
198,0.007,0.006,-0.001
199,0.007,0.005,0.0
200,0.008,0.004,0.003
201,0.009,0.002,0.006
202,0.0,0.001,-0.001
203,-0.005,0.001,-0.005
204,-0.006,-0.001,-0.004
205,-0.003,-0.002,-0.001
206,0.001,-0.002,0.003
207,-0.001,-0.003,0.002
208,-0.003,-0.004,-0.0
209,-0.005,-0.005,-0.002
210,-0.006,-0.006,-0.003
211,-0.008,-0.006,-0.004
212,-0.01,-0.006,-0.004
213,-0.012,-0.007,-0.006
214,-0.016,-0.007,-0.01
215,-0.007,-0.007,-0.002
216,0.002,-0.006,0.004
217,0.002,-0.006,0.002
218,-0.001,-0.006,-0.003
219,-0.006,-0.006,-0.011
220,-0.008,-0.007,-0.014
221,-0.008,-0.007,-0.016
222,-0.007,-0.007,-0.013
223,-0.007,-0.006,-0.01
224,-0.008,-0.006,-0.011
225,-0.013,-0.007,-0.014
226,-0.007,-0.007,-0.004
227,-0.002,-0.007,0.004
228,-0.003,-0.008,0.004
229,-0.006,-0.008,-0.001
230,-0.008,-0.008,-0.002
231,-0.008,-0.009,-0.002
232,-0.008,-0.01,-0.003
233,-0.011,-0.01,-0.004
234,-0.012,-0.011,-0.006
235,-0.015,-0.011,-0.008
236,-0.015,-0.012,-0.009
237,-0.014,-0.012,-0.01
238,-0.015,-0.013,-0.01
239,-0.015,-0.013,-0.01
240,-0.015,-0.012,-0.011
241,-0.011,-0.012,-0.006
242,-0.006,-0.012,0.001
243,-0.003,-0.013,0.004
244,-0.012,-0.013,-0.006
245,-0.02,-0.013,-0.016
246,-0.016,-0.013,-0.015
247,-0.015,-0.013,-0.016
248,-0.013,-0.013,-0.016
249,-0.013,-0.013,-0.018
250,-0.014,-0.013,-0.021
251,-0.013,-0.013,-0.022
252,-0.011,-0.012,-0.019
253,-0.008,-0.012,-0.015
254,-0.007,-0.013,-0.013
255,-0.012,-0.013,-0.017
256,-0.016,-0.013,-0.02
257,-0.016,-0.014,-0.019
258,-0.016,-0.014,-0.018
259,-0.015,-0.015,-0.018
260,-0.015,-0.015,-0.017
261,-0.017,-0.016,-0.017
262,-0.017,-0.016,-0.015
263,-0.017,-0.017,-0.012
264,-0.015,-0.017,-0.01
265,-0.015,-0.017,-0.01
266,-0.017,-0.017,-0.012
267,-0.019,-0.017,-0.014
268,-0.019,-0.018,-0.014
269,-0.018,-0.019,-0.014
270,-0.018,-0.019,-0.014
271,-0.02,-0.019,-0.016
272,-0.022,-0.019,-0.018
273,-0.02,-0.019,-0.015
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.02
276,-0.019,-0.019,-0.023
277,-0.018,-0.019,-0.026
278,-0.018,-0.019,-0.026
279,-0.018,-0.019,-0.027
280,-0.017,-0.019,-0.027
281,-0.016,-0.019,-0.026
282,-0.019,-0.018,-0.028
283,-0.019,-0.018,-0.028
284,-0.019,-0.018,-0.026
285,-0.019,-0.018,-0.026
286,-0.018,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.019,-0.018,-0.024
289,-0.017,-0.018,-0.022
290,-0.016,-0.018,-0.021
291,-0.016,-0.018,-0.018
292,-0.017,-0.018,-0.017
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.018,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.017,-0.018,-0.012
298,-0.017,-0.018,-0.012
299,-0.016,-0.017,-0.013
300,-0.016,-0.017,-0.014
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.019,-0.017,-0.02
305,-0.016,-0.017,-0.018
306,-0.016,-0.016,-0.02
307,-0.015,-0.016,-0.022
308,-0.015,-0.016,-0.022
309,-0.012,-0.016,-0.02
310,-0.01,-0.016,-0.018
311,-0.013,-0.015,-0.02
312,-0.015,-0.014,-0.022
313,-0.014,-0.013,-0.02
314,-0.013,-0.012,-0.018
315,-0.011,-0.01,-0.017
316,-0.012,-0.008,-0.016
317,-0.012,-0.007,-0.016
318,-0.011,-0.007,-0.014
319,-0.007,-0.005,-0.01
320,-0.0,-0.004,-0.003
321,-0.002,-0.001,-0.002
322,-0.006,0.002,-0.004
323,-0.003,0.002,0.0
324,0.002,0.001,0.007
325,0.009,0.001,0.014
326,0.016,0.001,0.021
327,0.003,0.005,0.007
328,-0.001,0.004,0.001
329,0.001,0.003,0.001
330,0.011,0.002,0.009
331,0.042,0.003,0.037
332,0.015,0.005,0.01
333,-0.001,0.007,-0.008
334,-0.005,0.009,-0.013
335,0.0,0.011,-0.01
336,0.018,0.014,0.005
337,0.005,0.019,-0.007
338,0.0,0.023,-0.013
339,0.008,0.022,-0.006
340,0.02,0.022,0.005
341,0.035,0.023,0.02
342,0.02,0.025,0.005
343,0.002,0.03,-0.011
344,0.012,0.032,-0.001
345,0.028,0.034,0.016
346,0.064,0.035,0.053
347,0.127,0.037,0.116
348,0.049,0.044,0.041
349,0.021,0.046,0.016
350,0.023,0.047,0.02
351,0.051,0.048,0.049
352,0.148,0.049,0.147
353,0.065,0.053,0.068
354,0.016,0.055,0.02
355,0.008,0.057,0.012
356,0.015,0.058,0.018
357,0.043,0.058,0.044
358,0.046,0.061,0.044
359,0.039,0.068,0.035
360,0.041,0.069,0.035
361,0.068,0.066,0.061
362,0.136,0.061,0.126
363,0.147,0.059,0.136
364,0.047,0.06,0.036
365,0.016,0.056,0.003
366,0.019,0.053,0.005
367,0.042,0.05,0.027
368,0.144,0.049,0.127
369,0.072,0.053,0.056
370,0.04,0.055,0.024
371,0.02,0.058,0.005
372,0.028,0.06,0.013
373,0.167,0.059,0.151
374,0.066,0.061,0.052
375,0.029,0.064,0.016
376,0.009,0.066,-0.001
377,0.014,0.068,0.005
378,0.081,0.07,0.073
379,0.047,0.071,0.043
380,0.023,0.073,0.021
381,0.008,0.074,0.009
382,0.008,0.075,0.011
383,0.081,0.075,0.084
384,0.248,0.075,0.249
385,0.171,0.075,0.173
386,0.099,0.074,0.1
387,0.039,0.072,0.039
388,0.064,0.07,0.061
389,0.163,0.067,0.156
390,0.049,0.063,0.042
391,0.02,0.059,0.012
392,0.006,0.054,-0.003
393,0.004,0.048,-0.005
394,0.069,0.042,0.056
395,0.033,0.035,0.02
396,0.012,0.027,-0.002
397,0.0,0.019,-0.014
398,-0.006,0.01,-0.021
399,0.008,0.001,-0.008
400,0.026,-0.008,0.01
