lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.503,0.564,0.504
2,0.242,0.408,0.243
3,0.108,0.284,0.108
4,0.075,0.188,0.073
5,0.204,0.116,0.201
6,0.099,0.065,0.095
7,0.045,0.03,0.04
8,0.031,0.009,0.025
9,0.034,-0.0,0.026
10,0.138,-0.001,0.129
11,0.124,0.004,0.115
12,0.024,0.015,0.015
13,0.003,0.028,-0.007
14,0.014,0.043,0.005
15,0.059,0.058,0.05
16,0.115,0.073,0.105
17,0.027,0.086,0.018
18,0.024,0.098,0.016
19,0.038,0.107,0.03
20,0.073,0.113,0.065
21,0.157,0.117,0.149
22,0.091,0.117,0.085
23,0.07,0.115,0.065
24,0.079,0.111,0.074
25,0.107,0.104,0.104
26,0.176,0.085,0.173
27,0.124,0.075,0.122
28,0.084,0.068,0.084
29,0.053,0.065,0.052
30,0.033,0.062,0.032
31,0.034,0.053,0.033
32,0.031,0.046,0.03
33,0.003,0.04,0.001
34,-0.004,0.035,-0.007
35,-0.001,0.031,-0.006
36,0.009,0.022,0.003
37,0.03,0.012,0.022
38,0.014,0.006,0.007
39,-0.005,0.002,-0.013
40,-0.008,-0.002,-0.016
41,-0.007,-0.006,-0.014
42,0.015,-0.012,0.006
43,-0.005,-0.013,-0.013
44,-0.01,-0.014,-0.018
45,-0.011,-0.012,-0.019
46,-0.009,-0.011,-0.017
47,-0.003,-0.013,-0.011
48,-0.005,-0.012,-0.013
49,-0.01,-0.009,-0.016
50,-0.013,-0.007,-0.019
51,-0.014,-0.005,-0.019
52,-0.011,-0.007,-0.015
53,-0.008,-0.008,-0.011
54,-0.008,-0.009,-0.011
55,-0.011,-0.01,-0.013
56,-0.011,-0.01,-0.011
57,-0.01,-0.011,-0.01
58,-0.008,-0.012,-0.008
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.013
65,-0.014,-0.013,-0.016
66,-0.015,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.018
69,-0.016,-0.015,-0.02
70,-0.016,-0.015,-0.021
71,-0.015,-0.015,-0.02
72,-0.015,-0.015,-0.021
73,-0.015,-0.015,-0.021
74,-0.016,-0.016,-0.022
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.021
79,-0.016,-0.016,-0.02
80,-0.016,-0.016,-0.021
81,-0.017,-0.016,-0.021
82,-0.016,-0.016,-0.02
83,-0.016,-0.016,-0.019
84,-0.016,-0.016,-0.018
85,-0.017,-0.016,-0.019
86,-0.017,-0.016,-0.018
87,-0.016,-0.016,-0.017
88,-0.016,-0.016,-0.015
89,-0.016,-0.016,-0.015
90,-0.017,-0.017,-0.016
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.016,-0.018
94,-0.017,-0.016,-0.018
95,-0.017,-0.016,-0.019
96,-0.018,-0.016,-0.021
97,-0.018,-0.016,-0.019
98,-0.015,-0.015,-0.017
99,-0.012,-0.015,-0.014
100,-0.012,-0.015,-0.015
101,-0.015,-0.015,-0.02
102,-0.016,-0.015,-0.021
103,-0.015,-0.015,-0.02
104,-0.014,-0.016,-0.018
105,-0.014,-0.016,-0.017
106,-0.016,-0.016,-0.02
107,-0.017,-0.016,-0.021
108,-0.016,-0.016,-0.019
109,-0.013,-0.015,-0.016
110,-0.011,-0.015,-0.013
111,-0.012,-0.015,-0.015
112,-0.015,-0.014,-0.018
113,-0.015,-0.013,-0.017
114,-0.014,-0.013,-0.016
115,-0.014,-0.012,-0.014
116,-0.014,-0.011,-0.014
117,-0.015,-0.01,-0.014
118,-0.015,-0.01,-0.014
119,-0.013,-0.009,-0.012
120,-0.011,-0.008,-0.009
121,-0.01,-0.008,-0.007
122,-0.008,-0.007,-0.005
123,-0.004,-0.006,-0.001
124,0.0,-0.006,0.004
125,0.003,-0.006,0.008
126,0.003,-0.006,0.008
127,-0.001,-0.006,0.002
128,-0.004,-0.006,-0.002
129,-0.004,-0.006,-0.003
130,-0.004,-0.006,-0.004
131,-0.007,-0.007,-0.007
132,-0.01,-0.007,-0.011
133,-0.012,-0.007,-0.014
134,-0.012,-0.008,-0.014
135,-0.01,-0.008,-0.013
136,-0.01,-0.008,-0.012
137,-0.011,-0.009,-0.013
138,-0.012,-0.009,-0.014
139,-0.011,-0.009,-0.012
140,-0.01,-0.009,-0.011
141,-0.008,-0.009,-0.009
142,-0.008,-0.008,-0.008
143,-0.008,-0.008,-0.009
144,-0.008,-0.007,-0.007
145,-0.006,-0.006,-0.005
146,-0.004,-0.005,-0.002
147,-0.004,-0.004,-0.001
148,-0.004,-0.003,0.0
149,-0.004,-0.003,-0.0
150,-0.002,-0.002,0.002
151,0.003,-0.002,0.007
152,0.003,-0.002,0.005
153,0.0,-0.002,0.002
154,-0.001,-0.001,-0.001
155,-0.0,-0.001,0.001
156,0.002,-0.001,0.004
157,0.0,-0.002,0.001
158,-0.002,-0.002,-0.001
159,-0.003,-0.002,-0.003
160,-0.003,-0.002,-0.003
161,-0.003,-0.002,-0.003
162,-0.004,-0.003,-0.005
163,-0.006,-0.003,-0.007
164,-0.008,-0.003,-0.009
165,-0.008,-0.003,-0.009
166,-0.006,-0.004,-0.006
167,-0.004,-0.004,-0.004
168,-0.005,-0.004,-0.006
169,-0.005,-0.005,-0.006
170,-0.004,-0.005,-0.005
171,-0.001,-0.004,-0.001
172,0.003,-0.004,0.004
173,-0.0,-0.004,0.001
174,-0.002,-0.004,0.0
175,-0.003,-0.004,-0.0
176,-0.005,-0.003,-0.002
177,-0.005,-0.004,-0.002
178,-0.005,-0.004,-0.003
179,-0.005,-0.004,-0.003
180,-0.005,-0.004,-0.003
181,-0.005,-0.004,-0.002
182,-0.004,-0.003,-0.001
183,-0.004,-0.003,-0.001
184,-0.005,-0.003,-0.003
185,-0.006,-0.002,-0.004
186,-0.005,-0.002,-0.005
187,-0.001,-0.002,-0.004
188,0.003,-0.002,0.001
189,0.004,-0.002,0.001
190,-0.0,-0.001,-0.003
191,-0.003,-0.001,-0.006
192,-0.004,-0.001,-0.007
193,-0.004,-0.001,-0.008
194,-0.005,-0.001,-0.008
195,-0.002,-0.001,-0.004
196,0.001,-0.001,0.001
197,0.001,-0.001,0.002
198,-0.001,-0.002,0.002
199,-0.002,-0.003,0.003
200,0.008,-0.003,0.013
201,0.005,-0.004,0.01
202,-0.003,-0.005,0.002
203,-0.009,-0.006,-0.004
204,-0.014,-0.006,-0.009
205,-0.013,-0.007,-0.007
206,-0.01,-0.008,-0.005
207,-0.011,-0.009,-0.006
208,-0.011,-0.009,-0.007
209,-0.01,-0.01,-0.007
210,-0.011,-0.011,-0.007
211,-0.012,-0.011,-0.007
212,-0.012,-0.011,-0.007
213,-0.014,-0.012,-0.008
214,-0.014,-0.012,-0.009
215,-0.011,-0.013,-0.007
216,-0.01,-0.013,-0.007
217,-0.01,-0.013,-0.008
218,-0.012,-0.013,-0.011
219,-0.013,-0.013,-0.013
220,-0.013,-0.013,-0.013
221,-0.012,-0.013,-0.013
222,-0.011,-0.013,-0.011
223,-0.012,-0.012,-0.011
224,-0.014,-0.012,-0.014
225,-0.014,-0.012,-0.015
226,-0.013,-0.012,-0.012
227,-0.012,-0.012,-0.01
228,-0.013,-0.012,-0.011
229,-0.014,-0.012,-0.012
230,-0.014,-0.012,-0.011
231,-0.013,-0.012,-0.01
232,-0.013,-0.012,-0.009
233,-0.012,-0.012,-0.007
234,-0.012,-0.012,-0.006
235,-0.012,-0.012,-0.007
236,-0.011,-0.013,-0.006
237,-0.01,-0.013,-0.006
238,-0.011,-0.013,-0.006
239,-0.012,-0.013,-0.007
240,-0.013,-0.013,-0.008
241,-0.013,-0.014,-0.008
242,-0.012,-0.014,-0.007
243,-0.012,-0.014,-0.008
244,-0.014,-0.014,-0.012
245,-0.016,-0.013,-0.015
246,-0.015,-0.013,-0.015
247,-0.014,-0.013,-0.015
248,-0.013,-0.012,-0.016
249,-0.014,-0.012,-0.018
250,-0.014,-0.011,-0.019
251,-0.013,-0.011,-0.019
252,-0.012,-0.01,-0.017
253,-0.01,-0.01,-0.014
254,-0.01,-0.009,-0.013
255,-0.012,-0.009,-0.015
256,-0.012,-0.009,-0.014
257,-0.008,-0.008,-0.009
258,-0.004,-0.008,-0.003
259,-0.002,-0.008,-0.0
260,-0.002,-0.008,0.0
261,-0.004,-0.008,-0.001
262,-0.005,-0.008,-0.002
263,-0.006,-0.008,-0.002
264,-0.007,-0.009,-0.004
265,-0.009,-0.009,-0.005
266,-0.011,-0.01,-0.007
267,-0.013,-0.01,-0.009
268,-0.013,-0.011,-0.01
269,-0.014,-0.012,-0.012
270,-0.015,-0.012,-0.013
271,-0.016,-0.013,-0.013
272,-0.016,-0.013,-0.014
273,-0.015,-0.014,-0.013
274,-0.015,-0.014,-0.014
275,-0.014,-0.015,-0.016
276,-0.014,-0.015,-0.018
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.018
279,-0.013,-0.015,-0.018
280,-0.013,-0.015,-0.019
281,-0.014,-0.015,-0.019
282,-0.014,-0.015,-0.02
283,-0.015,-0.014,-0.02
284,-0.014,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.012
296,-0.015,-0.014,-0.012
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.012
299,-0.014,-0.015,-0.012
300,-0.013,-0.014,-0.011
301,-0.013,-0.014,-0.012
302,-0.014,-0.014,-0.012
303,-0.014,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.013,-0.012,-0.012
307,-0.013,-0.013,-0.014
308,-0.014,-0.013,-0.014
309,-0.012,-0.013,-0.013
310,-0.01,-0.012,-0.011
311,-0.012,-0.012,-0.013
312,-0.012,-0.011,-0.013
313,-0.012,-0.011,-0.013
314,-0.01,-0.01,-0.01
315,-0.008,-0.01,-0.009
316,-0.009,-0.009,-0.009
317,-0.009,-0.008,-0.008
318,-0.008,-0.007,-0.007
319,-0.006,-0.007,-0.005
320,-0.002,-0.007,-0.001
321,-0.003,-0.006,-0.001
322,-0.008,-0.003,-0.005
323,-0.01,-0.004,-0.006
324,-0.009,-0.005,-0.005
325,-0.004,-0.005,0.001
326,0.004,-0.005,0.009
327,-0.005,-0.003,-0.001
328,-0.009,-0.003,-0.006
329,-0.006,-0.004,-0.004
330,0.005,-0.004,0.007
331,0.021,-0.003,0.022
332,0.0,-0.001,0.001
333,-0.007,0.0,-0.006
334,-0.007,0.001,-0.007
335,-0.003,0.001,-0.003
336,0.009,0.002,0.008
337,0.0,0.005,-0.001
338,-0.003,0.007,-0.004
339,-0.005,0.007,-0.006
340,-0.001,0.006,-0.002
341,0.015,0.006,0.014
342,0.022,0.008,0.021
343,0.001,0.012,0.001
344,-0.005,0.012,-0.006
345,0.0,0.012,-0.0
346,0.025,0.012,0.025
347,0.081,0.014,0.081
348,0.019,0.019,0.019
349,0.001,0.02,0.002
350,0.0,0.02,0.002
351,0.012,0.02,0.014
352,0.066,0.021,0.069
353,0.019,0.025,0.023
354,0.001,0.026,0.005
355,-0.0,0.025,0.004
356,0.007,0.025,0.011
357,0.048,0.026,0.05
358,0.046,0.028,0.048
359,0.017,0.031,0.017
360,0.007,0.031,0.006
361,0.016,0.03,0.015
362,0.072,0.03,0.071
363,0.101,0.032,0.099
364,0.017,0.035,0.015
365,0.002,0.035,-0.0
366,0.007,0.035,0.004
367,0.03,0.035,0.027
368,0.1,0.035,0.097
369,0.028,0.038,0.025
370,-0.002,0.04,-0.006
371,-0.003,0.041,-0.007
372,0.015,0.041,0.011
373,0.14,0.04,0.136
374,0.059,0.04,0.055
375,0.016,0.041,0.013
376,0.011,0.041,0.009
377,0.029,0.041,0.027
378,0.105,0.041,0.103
379,0.051,0.041,0.051
380,0.005,0.04,0.005
381,0.002,0.039,0.003
382,0.011,0.038,0.013
383,0.057,0.037,0.06
384,0.095,0.036,0.097
385,0.028,0.034,0.031
386,0.0,0.032,0.002
387,0.003,0.03,0.004
388,0.034,0.028,0.034
389,0.097,0.026,0.096
390,0.02,0.023,0.019
391,-0.005,0.02,-0.006
392,-0.007,0.018,-0.009
393,-0.001,0.015,-0.003
394,0.065,0.013,0.061
395,0.012,0.01,0.009
396,-0.007,0.008,-0.01
397,-0.01,0.006,-0.013
398,-0.007,0.004,-0.011
399,0.019,0.003,0.015
400,0.004,0.003,0.001
