lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.398,0.513,0.398
2,0.15,0.367,0.149
3,0.091,0.252,0.088
4,0.076,0.164,0.071
5,0.147,0.098,0.14
6,0.11,0.052,0.102
7,0.036,0.021,0.027
8,0.024,0.003,0.014
9,0.03,-0.005,0.019
10,0.103,-0.004,0.09
11,0.214,0.002,0.202
12,0.027,0.013,0.014
13,0.003,0.026,-0.011
14,0.006,0.041,-0.008
15,0.026,0.056,0.012
16,0.075,0.07,0.061
17,0.029,0.082,0.015
18,0.025,0.093,0.011
19,0.036,0.101,0.023
20,0.073,0.106,0.062
21,0.154,0.109,0.143
22,0.097,0.109,0.088
23,0.064,0.107,0.055
24,0.07,0.102,0.062
25,0.085,0.095,0.078
26,0.113,0.073,0.108
27,0.137,0.064,0.133
28,0.066,0.06,0.063
29,0.04,0.057,0.036
30,0.021,0.054,0.017
31,0.039,0.047,0.034
32,0.057,0.041,0.052
33,0.008,0.036,0.002
34,-0.006,0.033,-0.013
35,-0.003,0.03,-0.011
36,0.008,0.025,-0.001
37,0.027,0.013,0.017
38,0.008,0.007,-0.001
39,-0.004,0.002,-0.014
40,-0.006,-0.001,-0.015
41,-0.003,-0.004,-0.012
42,0.008,-0.008,-0.004
43,0.005,-0.009,-0.007
44,-0.003,-0.009,-0.014
45,-0.006,-0.007,-0.018
46,-0.003,-0.006,-0.015
47,-0.001,-0.007,-0.011
48,-0.002,-0.007,-0.012
49,-0.007,-0.006,-0.014
50,-0.008,-0.004,-0.014
51,-0.009,-0.003,-0.013
52,-0.008,-0.003,-0.011
53,-0.005,-0.005,-0.008
54,-0.006,-0.006,-0.007
55,-0.007,-0.007,-0.007
56,-0.006,-0.006,-0.007
57,-0.006,-0.007,-0.005
58,-0.005,-0.008,-0.005
59,-0.007,-0.009,-0.006
60,-0.008,-0.009,-0.007
61,-0.008,-0.009,-0.008
62,-0.01,-0.009,-0.01
63,-0.01,-0.011,-0.012
64,-0.01,-0.011,-0.012
65,-0.012,-0.012,-0.013
66,-0.014,-0.012,-0.015
67,-0.016,-0.012,-0.015
68,-0.018,-0.013,-0.016
69,-0.018,-0.014,-0.018
70,-0.018,-0.015,-0.019
71,-0.009,-0.015,-0.01
72,-0.011,-0.016,-0.013
73,-0.014,-0.016,-0.017
74,-0.017,-0.017,-0.022
75,-0.017,-0.017,-0.021
76,-0.018,-0.018,-0.021
77,-0.017,-0.018,-0.019
78,-0.019,-0.018,-0.018
79,-0.02,-0.018,-0.017
80,-0.021,-0.018,-0.02
81,-0.022,-0.019,-0.019
82,-0.015,-0.019,-0.013
83,-0.016,-0.019,-0.013
84,-0.017,-0.019,-0.014
85,-0.02,-0.019,-0.017
86,-0.02,-0.019,-0.015
87,-0.019,-0.019,-0.013
88,-0.02,-0.019,-0.014
89,-0.021,-0.019,-0.015
90,-0.022,-0.019,-0.015
91,-0.02,-0.019,-0.014
92,-0.017,-0.019,-0.011
93,-0.015,-0.019,-0.01
94,-0.016,-0.019,-0.011
95,-0.02,-0.019,-0.014
96,-0.023,-0.019,-0.015
97,-0.02,-0.019,-0.01
98,-0.017,-0.019,-0.008
99,-0.018,-0.019,-0.01
100,-0.02,-0.019,-0.013
101,-0.021,-0.02,-0.017
102,-0.02,-0.021,-0.016
103,-0.018,-0.021,-0.014
104,-0.017,-0.021,-0.013
105,-0.019,-0.021,-0.015
106,-0.022,-0.021,-0.017
107,-0.023,-0.021,-0.018
108,-0.023,-0.021,-0.013
109,-0.021,-0.021,-0.012
110,-0.02,-0.021,-0.011
111,-0.021,-0.02,-0.012
112,-0.022,-0.019,-0.013
113,-0.021,-0.019,-0.012
114,-0.019,-0.018,-0.01
115,-0.018,-0.016,-0.009
116,-0.017,-0.015,-0.009
117,-0.017,-0.013,-0.008
118,-0.016,-0.012,-0.007
119,-0.012,-0.011,-0.003
120,-0.009,-0.009,-0.0
121,-0.008,-0.008,0.001
122,-0.006,-0.007,0.002
123,-0.003,-0.006,0.005
124,0.002,-0.005,0.01
125,0.005,-0.004,0.014
126,-0.0,-0.003,0.011
127,-0.007,-0.002,0.003
128,-0.002,-0.002,0.007
129,0.0,-0.002,0.009
130,0.002,-0.002,0.011
131,0.001,-0.001,0.008
132,-0.001,-0.001,0.003
133,-0.004,-0.001,-0.002
134,-0.005,-0.002,-0.002
135,-0.003,-0.003,-0.001
136,-0.003,-0.003,0.002
137,-0.007,-0.004,-0.001
138,-0.009,-0.004,-0.002
139,-0.007,-0.004,0.002
140,-0.005,-0.004,0.003
141,-0.003,-0.004,0.004
142,-0.002,-0.003,0.002
143,-0.002,-0.002,0.001
144,-0.001,-0.002,0.0
145,-0.0,-0.001,0.001
146,0.002,-0.0,0.004
147,0.003,0.001,0.005
148,0.0,0.002,0.004
149,-0.001,0.003,0.003
150,0.001,0.003,0.005
151,0.007,0.004,0.01
152,0.006,0.004,0.007
153,0.001,0.004,0.003
154,-0.001,0.005,0.001
155,0.001,0.005,0.004
156,0.018,0.005,0.023
157,0.022,0.005,0.025
158,0.012,0.004,0.013
159,0.003,0.004,0.003
160,0.002,0.004,0.001
161,0.0,0.004,-0.002
162,-0.002,0.003,-0.005
163,-0.002,0.003,-0.005
164,-0.004,0.002,-0.007
165,-0.005,0.002,-0.008
166,-0.002,0.001,-0.003
167,0.005,0.001,0.005
168,0.003,0.0,0.003
169,-0.001,0.0,-0.001
170,-0.002,0.0,-0.003
171,-0.001,0.0,-0.002
172,0.001,0.0,0.0
173,0.003,0.0,0.003
174,0.006,0.0,0.005
175,0.004,0.001,0.004
176,0.001,0.001,0.002
177,0.001,0.001,0.003
178,0.002,0.001,0.004
179,0.002,0.002,0.003
180,0.001,0.002,0.003
181,0.001,0.004,0.002
182,0.001,0.004,0.002
183,0.003,0.004,0.005
184,0.004,0.004,0.005
185,0.004,0.005,0.006
186,0.006,0.005,0.006
187,0.008,0.005,0.007
188,0.01,0.006,0.008
189,0.011,0.006,0.008
190,0.006,0.006,0.002
191,0.001,0.006,-0.003
192,-0.001,0.006,-0.006
193,0.0,0.006,-0.005
194,0.003,0.006,-0.002
195,0.007,0.005,0.003
196,0.009,0.005,0.008
197,0.006,0.005,0.006
198,0.006,0.004,0.006
199,0.008,0.004,0.009
200,0.014,0.003,0.016
201,0.01,0.002,0.012
202,0.003,0.002,0.005
203,-0.004,0.001,-0.001
204,-0.006,0.001,-0.002
205,-0.004,0.0,-0.0
206,-0.002,-0.0,0.002
207,-0.005,-0.001,-0.0
208,-0.006,-0.001,-0.001
209,-0.004,-0.001,-0.001
210,-0.002,-0.001,0.001
211,0.0,-0.001,0.004
212,-0.001,-0.001,0.003
213,-0.001,-0.001,0.003
214,-0.003,-0.001,0.0
215,0.002,-0.002,0.003
216,0.005,-0.002,0.005
217,0.003,-0.002,0.002
218,-0.0,-0.002,-0.003
219,-0.004,-0.002,-0.008
220,-0.003,-0.002,-0.007
221,-0.0,-0.002,-0.005
222,0.001,-0.002,-0.003
223,-0.002,-0.002,-0.005
224,-0.004,-0.002,-0.006
225,-0.008,-0.002,-0.011
226,-0.003,-0.003,-0.005
227,0.002,-0.003,0.002
228,-0.003,-0.004,-0.003
229,-0.006,-0.004,-0.006
230,-0.006,-0.005,-0.007
231,-0.007,-0.006,-0.007
232,-0.007,-0.006,-0.007
233,-0.007,-0.007,-0.005
234,-0.007,-0.007,-0.004
235,-0.008,-0.007,-0.004
236,-0.008,-0.008,-0.003
237,-0.007,-0.008,-0.003
238,-0.008,-0.009,-0.003
239,-0.009,-0.009,-0.004
240,-0.01,-0.009,-0.006
241,-0.008,-0.01,-0.003
242,-0.005,-0.01,0.0
243,-0.005,-0.01,0.001
244,-0.01,-0.011,-0.005
245,-0.014,-0.011,-0.011
246,-0.013,-0.011,-0.013
247,-0.012,-0.011,-0.014
248,-0.012,-0.011,-0.015
249,-0.014,-0.011,-0.019
250,-0.015,-0.01,-0.02
251,-0.014,-0.01,-0.021
252,-0.01,-0.01,-0.015
253,-0.006,-0.01,-0.01
254,-0.005,-0.01,-0.006
255,-0.012,-0.01,-0.013
256,-0.016,-0.01,-0.016
257,-0.013,-0.011,-0.013
258,-0.009,-0.011,-0.008
259,-0.006,-0.011,-0.006
260,-0.006,-0.012,-0.006
261,-0.008,-0.012,-0.007
262,-0.01,-0.013,-0.008
263,-0.011,-0.013,-0.009
264,-0.012,-0.013,-0.009
265,-0.014,-0.014,-0.01
266,-0.016,-0.014,-0.013
267,-0.017,-0.015,-0.014
268,-0.018,-0.015,-0.016
269,-0.019,-0.016,-0.017
270,-0.02,-0.017,-0.018
271,-0.021,-0.017,-0.019
272,-0.02,-0.018,-0.019
273,-0.02,-0.018,-0.018
274,-0.019,-0.018,-0.019
275,-0.018,-0.019,-0.021
276,-0.017,-0.018,-0.023
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.023
281,-0.016,-0.018,-0.023
282,-0.017,-0.018,-0.023
283,-0.017,-0.017,-0.024
284,-0.018,-0.017,-0.021
285,-0.017,-0.016,-0.021
286,-0.017,-0.016,-0.021
287,-0.017,-0.016,-0.022
288,-0.017,-0.016,-0.022
289,-0.017,-0.016,-0.021
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.019
293,-0.016,-0.017,-0.017
294,-0.016,-0.017,-0.015
295,-0.016,-0.017,-0.014
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.015
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.016,-0.016,-0.015
301,-0.016,-0.016,-0.015
302,-0.016,-0.016,-0.015
303,-0.018,-0.016,-0.017
304,-0.016,-0.016,-0.017
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.018
310,-0.013,-0.015,-0.017
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.018
313,-0.013,-0.014,-0.016
314,-0.013,-0.013,-0.015
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.015
317,-0.013,-0.011,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.014
320,-0.009,-0.01,-0.011
321,-0.008,-0.008,-0.008
322,-0.01,-0.006,-0.009
323,-0.011,-0.006,-0.008
324,-0.009,-0.006,-0.006
325,-0.006,-0.006,-0.001
326,0.006,-0.006,0.01
327,-0.004,-0.002,-0.001
328,-0.01,-0.002,-0.007
329,-0.01,-0.003,-0.008
330,-0.0,-0.004,0.001
331,0.026,-0.004,0.026
332,0.006,-0.002,0.006
333,-0.008,0.0,-0.009
334,-0.007,0.001,-0.009
335,-0.003,0.001,-0.006
336,0.014,0.002,0.009
337,0.006,0.005,0.001
338,-0.002,0.008,-0.007
339,-0.004,0.008,-0.01
340,-0.003,0.007,-0.008
341,0.013,0.007,0.007
342,0.02,0.009,0.014
343,0.003,0.011,-0.002
344,-0.005,0.012,-0.009
345,-0.002,0.014,-0.006
346,0.023,0.015,0.019
347,0.074,0.018,0.07
348,0.022,0.023,0.019
349,-0.004,0.025,-0.006
350,-0.003,0.025,-0.004
351,0.012,0.025,0.011
352,0.107,0.026,0.107
353,0.049,0.028,0.05
354,-0.001,0.029,0.001
355,-0.003,0.03,-0.001
356,0.003,0.03,0.005
357,0.041,0.029,0.042
358,0.055,0.031,0.055
359,0.024,0.036,0.023
360,0.002,0.034,0.0
361,0.004,0.03,0.002
362,0.07,0.026,0.067
363,0.117,0.023,0.113
364,0.018,0.024,0.014
365,0.001,0.023,-0.004
366,0.001,0.021,-0.005
367,0.014,0.02,0.008
368,0.03,0.02,0.024
369,0.014,0.022,0.007
370,-0.002,0.023,-0.009
371,-0.006,0.025,-0.012
372,0.009,0.027,0.003
373,0.103,0.026,0.097
374,0.054,0.028,0.049
375,-0.001,0.031,-0.006
376,-0.005,0.033,-0.009
377,0.016,0.036,0.012
378,0.058,0.038,0.055
379,0.033,0.04,0.03
380,0.002,0.042,0.001
381,-0.003,0.043,-0.003
382,-0.001,0.044,0.0
383,0.073,0.044,0.075
384,0.228,0.043,0.23
385,0.071,0.042,0.072
386,0.0,0.041,0.001
387,-0.003,0.038,-0.003
388,0.012,0.035,0.011
389,0.066,0.032,0.064
390,0.038,0.028,0.035
391,-0.005,0.023,-0.008
392,-0.007,0.019,-0.011
393,0.001,0.014,-0.003
394,0.034,0.009,0.028
395,0.017,0.005,0.011
396,-0.005,0.001,-0.011
397,-0.009,-0.002,-0.016
398,-0.009,-0.003,-0.016
399,-0.001,-0.003,-0.008
400,0.007,-0.001,-0.0
