lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.562,0.592,0.565
2,0.303,0.437,0.306
3,0.151,0.314,0.152
4,0.073,0.219,0.072
5,0.172,0.148,0.167
6,0.126,0.097,0.12
7,0.095,0.062,0.086
8,0.096,0.041,0.084
9,0.091,0.03,0.076
10,0.132,0.028,0.115
11,0.147,0.033,0.129
12,0.047,0.042,0.028
13,0.033,0.053,0.013
14,0.042,0.067,0.022
15,0.099,0.08,0.079
16,0.158,0.093,0.138
17,0.046,0.104,0.028
18,0.026,0.114,0.009
19,0.038,0.121,0.021
20,0.075,0.125,0.06
21,0.164,0.127,0.148
22,0.116,0.126,0.103
23,0.096,0.122,0.084
24,0.091,0.116,0.081
25,0.096,0.107,0.089
26,0.135,0.089,0.128
27,0.118,0.076,0.113
28,0.077,0.067,0.074
29,0.053,0.062,0.05
30,0.036,0.059,0.033
31,0.038,0.052,0.035
32,0.041,0.045,0.036
33,0.006,0.04,0.002
34,-0.001,0.034,-0.008
35,0.0,0.029,-0.008
36,0.009,0.021,-0.002
37,0.03,0.013,0.016
38,0.015,0.007,0.001
39,0.0,0.003,-0.015
40,-0.005,0.001,-0.021
41,-0.007,-0.003,-0.023
42,0.003,-0.01,-0.014
43,-0.001,-0.012,-0.019
44,-0.007,-0.012,-0.024
45,-0.009,-0.011,-0.026
46,-0.008,-0.01,-0.025
47,-0.003,-0.011,-0.019
48,-0.004,-0.011,-0.021
49,-0.01,-0.01,-0.024
50,-0.013,-0.009,-0.026
51,-0.014,-0.008,-0.025
52,-0.013,-0.01,-0.021
53,-0.012,-0.012,-0.018
54,-0.013,-0.013,-0.017
55,-0.016,-0.014,-0.018
56,-0.016,-0.014,-0.016
57,-0.015,-0.015,-0.015
58,-0.014,-0.017,-0.013
59,-0.015,-0.017,-0.013
60,-0.017,-0.017,-0.014
61,-0.018,-0.017,-0.016
62,-0.018,-0.017,-0.017
63,-0.018,-0.018,-0.018
64,-0.018,-0.019,-0.02
65,-0.019,-0.019,-0.022
66,-0.02,-0.02,-0.024
67,-0.021,-0.02,-0.024
68,-0.021,-0.02,-0.024
69,-0.022,-0.02,-0.028
70,-0.021,-0.021,-0.029
71,-0.021,-0.021,-0.03
72,-0.021,-0.021,-0.031
73,-0.021,-0.021,-0.031
74,-0.021,-0.021,-0.031
75,-0.021,-0.022,-0.031
76,-0.021,-0.022,-0.031
77,-0.022,-0.022,-0.03
78,-0.022,-0.022,-0.03
79,-0.023,-0.023,-0.029
80,-0.023,-0.023,-0.029
81,-0.022,-0.023,-0.026
82,-0.021,-0.024,-0.024
83,-0.022,-0.024,-0.023
84,-0.025,-0.024,-0.023
85,-0.027,-0.025,-0.024
86,-0.026,-0.025,-0.021
87,-0.026,-0.025,-0.018
88,-0.025,-0.025,-0.017
89,-0.025,-0.025,-0.017
90,-0.026,-0.025,-0.018
91,-0.026,-0.026,-0.019
92,-0.026,-0.026,-0.019
93,-0.026,-0.026,-0.021
94,-0.027,-0.025,-0.022
95,-0.027,-0.025,-0.023
96,-0.027,-0.025,-0.025
97,-0.027,-0.025,-0.023
98,-0.025,-0.025,-0.022
99,-0.023,-0.024,-0.022
100,-0.024,-0.024,-0.023
101,-0.024,-0.024,-0.025
102,-0.024,-0.024,-0.025
103,-0.021,-0.025,-0.022
104,-0.019,-0.025,-0.02
105,-0.022,-0.025,-0.021
106,-0.024,-0.026,-0.023
107,-0.027,-0.026,-0.026
108,-0.025,-0.026,-0.021
109,-0.024,-0.026,-0.02
110,-0.025,-0.026,-0.02
111,-0.025,-0.025,-0.02
112,-0.026,-0.024,-0.02
113,-0.026,-0.023,-0.019
114,-0.024,-0.022,-0.015
115,-0.023,-0.021,-0.011
116,-0.023,-0.02,-0.009
117,-0.023,-0.018,-0.007
118,-0.024,-0.017,-0.007
119,-0.022,-0.016,-0.004
120,-0.019,-0.015,-0.001
121,-0.017,-0.014,0.001
122,-0.013,-0.013,0.003
123,-0.008,-0.012,0.008
124,-0.002,-0.011,0.015
125,0.002,-0.01,0.019
126,0.003,-0.009,0.019
127,-0.001,-0.009,0.014
128,-0.004,-0.008,0.009
129,-0.005,-0.008,0.007
130,-0.004,-0.008,0.005
131,-0.008,-0.007,-0.002
132,-0.012,-0.007,-0.008
133,-0.015,-0.007,-0.013
134,-0.015,-0.007,-0.012
135,-0.013,-0.008,-0.011
136,-0.013,-0.008,-0.008
137,-0.013,-0.008,-0.007
138,-0.013,-0.008,-0.005
139,-0.012,-0.008,-0.003
140,-0.01,-0.007,0.001
141,-0.004,-0.007,0.006
142,-0.001,-0.007,0.008
143,0.003,-0.006,0.011
144,-0.0,-0.005,0.008
145,-0.001,-0.004,0.008
146,-0.002,-0.002,0.008
147,-0.004,-0.001,0.008
148,-0.003,0.0,0.008
149,-0.003,0.001,0.008
150,0.001,0.002,0.01
151,0.005,0.002,0.012
152,0.004,0.002,0.009
153,0.002,0.002,0.005
154,0.0,0.002,0.002
155,0.002,0.002,0.005
156,0.006,0.001,0.01
157,0.006,0.001,0.009
158,0.003,0.0,0.006
159,0.001,0.0,0.003
160,0.001,-0.0,0.003
161,0.0,-0.0,0.002
162,-0.002,-0.001,-0.002
163,-0.003,-0.001,-0.004
164,-0.005,-0.001,-0.007
165,-0.006,-0.001,-0.008
166,-0.005,-0.001,-0.006
167,-0.004,-0.0,-0.003
168,-0.005,0.0,-0.005
169,-0.004,0.001,-0.003
170,-0.001,0.002,0.001
171,0.005,0.003,0.008
172,0.01,0.004,0.016
173,0.01,0.005,0.016
174,0.01,0.006,0.018
175,0.009,0.007,0.018
176,0.007,0.007,0.017
177,0.007,0.007,0.016
178,0.007,0.007,0.016
179,0.006,0.006,0.015
180,0.006,0.007,0.014
181,0.006,0.007,0.014
182,0.008,0.007,0.016
183,0.01,0.007,0.018
184,0.012,0.007,0.02
185,0.012,0.007,0.018
186,0.011,0.008,0.014
187,0.011,0.008,0.011
188,0.01,0.008,0.007
189,0.007,0.009,0.002
190,0.001,0.009,-0.004
191,-0.002,0.009,-0.008
192,-0.003,0.01,-0.01
193,-0.002,0.01,-0.009
194,-0.0,0.011,-0.007
195,0.005,0.011,0.0
196,0.012,0.012,0.01
197,0.017,0.012,0.017
198,0.021,0.012,0.024
199,0.028,0.011,0.033
200,0.031,0.011,0.038
201,0.029,0.01,0.037
202,0.017,0.009,0.027
203,0.008,0.009,0.019
204,0.003,0.008,0.015
205,0.003,0.007,0.015
206,0.004,0.006,0.017
207,0.002,0.006,0.014
208,0.0,0.005,0.011
209,0.0,0.005,0.009
210,-0.001,0.005,0.008
211,-0.002,0.004,0.008
212,-0.002,0.004,0.009
213,-0.002,0.003,0.01
214,-0.005,0.002,0.005
215,-0.003,0.002,0.005
216,0.001,0.001,0.006
217,0.003,0.001,0.007
218,0.004,0.001,0.007
219,0.004,0.001,0.004
220,0.005,0.002,0.006
221,0.008,0.002,0.007
222,0.01,0.002,0.009
223,0.009,0.003,0.009
224,0.007,0.003,0.006
225,0.005,0.002,0.005
226,0.006,0.001,0.007
227,0.006,0.0,0.008
228,0.001,-0.001,0.003
229,-0.005,-0.003,-0.003
230,-0.01,-0.004,-0.006
231,-0.012,-0.006,-0.006
232,-0.013,-0.007,-0.004
233,-0.014,-0.009,-0.003
234,-0.014,-0.01,-0.003
235,-0.014,-0.011,-0.003
236,-0.014,-0.013,-0.003
237,-0.013,-0.014,-0.004
238,-0.014,-0.015,-0.006
239,-0.015,-0.017,-0.007
240,-0.017,-0.017,-0.01
241,-0.015,-0.018,-0.007
242,-0.013,-0.018,-0.005
243,-0.011,-0.018,-0.005
244,-0.017,-0.017,-0.012
245,-0.021,-0.017,-0.019
246,-0.019,-0.016,-0.02
247,-0.016,-0.015,-0.02
248,-0.015,-0.014,-0.021
249,-0.015,-0.013,-0.023
250,-0.015,-0.013,-0.025
251,-0.013,-0.012,-0.024
252,-0.012,-0.011,-0.022
253,-0.01,-0.011,-0.019
254,-0.01,-0.011,-0.018
255,-0.014,-0.011,-0.022
256,-0.015,-0.011,-0.021
257,-0.012,-0.011,-0.015
258,-0.007,-0.011,-0.006
259,-0.005,-0.011,-0.003
260,-0.005,-0.012,-0.002
261,-0.008,-0.012,-0.003
262,-0.01,-0.013,-0.004
263,-0.011,-0.013,-0.004
264,-0.012,-0.014,-0.006
265,-0.015,-0.015,-0.008
266,-0.017,-0.015,-0.01
267,-0.019,-0.016,-0.013
268,-0.02,-0.017,-0.015
269,-0.021,-0.018,-0.017
270,-0.023,-0.019,-0.019
271,-0.023,-0.019,-0.02
272,-0.024,-0.019,-0.021
273,-0.023,-0.02,-0.02
274,-0.021,-0.02,-0.021
275,-0.02,-0.02,-0.024
276,-0.019,-0.02,-0.027
277,-0.018,-0.02,-0.029
278,-0.019,-0.02,-0.029
279,-0.017,-0.02,-0.029
280,-0.017,-0.02,-0.029
281,-0.018,-0.02,-0.029
282,-0.018,-0.019,-0.029
283,-0.018,-0.019,-0.029
284,-0.018,-0.018,-0.028
285,-0.017,-0.018,-0.028
286,-0.018,-0.018,-0.028
287,-0.018,-0.018,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.021,-0.02,-0.018
296,-0.021,-0.02,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.019,-0.021,-0.017
301,-0.019,-0.02,-0.018
302,-0.02,-0.02,-0.02
303,-0.02,-0.02,-0.02
304,-0.02,-0.02,-0.022
305,-0.019,-0.02,-0.021
306,-0.019,-0.019,-0.022
307,-0.019,-0.019,-0.023
308,-0.019,-0.019,-0.024
309,-0.018,-0.019,-0.023
310,-0.016,-0.018,-0.022
311,-0.018,-0.018,-0.023
312,-0.018,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.015,-0.016,-0.018
315,-0.013,-0.015,-0.016
316,-0.014,-0.014,-0.015
317,-0.015,-0.013,-0.015
318,-0.014,-0.012,-0.014
319,-0.012,-0.012,-0.011
320,-0.009,-0.011,-0.006
321,-0.009,-0.009,-0.004
322,-0.012,-0.006,-0.005
323,-0.013,-0.007,-0.004
324,-0.012,-0.008,-0.002
325,-0.005,-0.008,0.005
326,0.004,-0.007,0.013
327,-0.006,-0.005,0.002
328,-0.011,-0.005,-0.004
329,-0.009,-0.006,-0.004
330,0.003,-0.005,0.006
331,0.023,-0.005,0.024
332,0.002,-0.002,0.003
333,-0.008,-0.0,-0.008
334,-0.008,0.001,-0.01
335,-0.004,0.001,-0.006
336,0.009,0.002,0.005
337,-0.001,0.005,-0.006
338,-0.004,0.007,-0.009
339,-0.006,0.007,-0.011
340,-0.003,0.006,-0.008
341,0.013,0.006,0.008
342,0.023,0.009,0.019
343,0.001,0.012,-0.003
344,-0.006,0.014,-0.01
345,0.001,0.014,-0.002
346,0.038,0.016,0.036
347,0.096,0.018,0.094
348,0.02,0.023,0.02
349,0.003,0.027,0.005
350,0.004,0.029,0.008
351,0.026,0.031,0.031
352,0.074,0.033,0.079
353,0.028,0.037,0.035
354,0.01,0.04,0.017
355,0.008,0.041,0.015
356,0.013,0.042,0.018
357,0.059,0.042,0.062
358,0.079,0.044,0.081
359,0.04,0.047,0.04
360,0.03,0.048,0.028
361,0.039,0.047,0.036
362,0.099,0.047,0.094
363,0.122,0.047,0.116
364,0.03,0.049,0.023
365,0.015,0.049,0.007
366,0.017,0.049,0.008
367,0.051,0.049,0.041
368,0.109,0.049,0.099
369,0.04,0.051,0.03
370,0.016,0.053,0.007
371,0.008,0.054,-0.001
372,0.017,0.054,0.009
373,0.106,0.052,0.097
374,0.066,0.052,0.058
375,0.036,0.052,0.03
376,0.032,0.052,0.027
377,0.042,0.052,0.038
378,0.102,0.052,0.099
379,0.076,0.051,0.075
380,0.022,0.051,0.022
381,0.02,0.05,0.022
382,0.025,0.048,0.028
383,0.066,0.047,0.07
384,0.104,0.045,0.107
385,0.047,0.042,0.051
386,0.027,0.04,0.029
387,0.017,0.036,0.018
388,0.019,0.033,0.019
389,0.061,0.03,0.058
390,0.029,0.026,0.024
391,0.009,0.022,0.004
392,-0.001,0.018,-0.007
393,-0.004,0.014,-0.01
394,0.036,0.01,0.028
395,0.016,0.006,0.007
396,-0.0,0.003,-0.009
397,-0.005,0.001,-0.015
398,-0.006,-0.001,-0.016
399,0.003,-0.001,-0.007
400,0.002,-0.0,-0.007
