lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.538,0.614,0.542
2,0.342,0.469,0.345
3,0.246,0.352,0.246
4,0.218,0.26,0.214
5,0.254,0.189,0.245
6,0.12,0.136,0.109
7,0.07,0.098,0.057
8,0.047,0.072,0.032
9,0.042,0.056,0.024
10,0.076,0.049,0.056
11,0.182,0.047,0.159
12,0.099,0.05,0.076
13,0.089,0.056,0.064
14,0.095,0.064,0.069
15,0.107,0.072,0.081
16,0.137,0.081,0.111
17,0.094,0.088,0.069
18,0.06,0.095,0.037
19,0.051,0.1,0.03
20,0.074,0.103,0.054
21,0.086,0.103,0.068
22,0.049,0.102,0.034
23,0.038,0.099,0.025
24,0.041,0.094,0.031
25,0.061,0.088,0.053
26,0.07,0.072,0.066
27,0.076,0.064,0.075
28,0.051,0.059,0.053
29,0.035,0.055,0.038
30,0.023,0.05,0.026
31,0.051,0.041,0.052
32,0.073,0.036,0.071
33,0.055,0.031,0.05
34,0.042,0.029,0.034
35,0.03,0.027,0.019
36,0.027,0.025,0.013
37,0.039,0.019,0.023
38,0.013,0.016,-0.003
39,-0.008,0.012,-0.025
40,-0.011,0.009,-0.03
41,-0.003,0.005,-0.023
42,0.006,-0.0,-0.015
43,-0.009,-0.004,-0.031
44,-0.015,-0.008,-0.037
45,-0.017,-0.01,-0.04
46,-0.016,-0.013,-0.038
47,-0.014,-0.016,-0.034
48,-0.015,-0.018,-0.034
49,-0.019,-0.019,-0.036
50,-0.021,-0.019,-0.036
51,-0.021,-0.02,-0.033
52,-0.019,-0.021,-0.028
53,-0.018,-0.021,-0.024
54,-0.02,-0.021,-0.024
55,-0.02,-0.02,-0.022
56,-0.018,-0.019,-0.018
57,-0.016,-0.017,-0.013
58,-0.014,-0.017,-0.01
59,-0.014,-0.017,-0.009
60,-0.016,-0.018,-0.01
61,-0.017,-0.018,-0.012
62,-0.018,-0.018,-0.015
63,-0.018,-0.019,-0.018
64,-0.018,-0.019,-0.02
65,-0.021,-0.019,-0.024
66,-0.021,-0.019,-0.025
67,-0.021,-0.019,-0.025
68,-0.021,-0.019,-0.024
69,-0.019,-0.02,-0.026
70,-0.019,-0.02,-0.026
71,-0.018,-0.02,-0.026
72,-0.019,-0.021,-0.028
73,-0.022,-0.021,-0.031
74,-0.025,-0.022,-0.033
75,-0.026,-0.022,-0.035
76,-0.026,-0.023,-0.034
77,-0.025,-0.024,-0.031
78,-0.024,-0.024,-0.027
79,-0.024,-0.025,-0.023
80,-0.022,-0.025,-0.022
81,-0.021,-0.026,-0.019
82,-0.017,-0.026,-0.013
83,-0.019,-0.025,-0.014
84,-0.023,-0.025,-0.017
85,-0.027,-0.025,-0.019
86,-0.03,-0.025,-0.021
87,-0.03,-0.024,-0.02
88,-0.029,-0.024,-0.018
89,-0.029,-0.024,-0.017
90,-0.029,-0.024,-0.017
91,-0.026,-0.024,-0.016
92,-0.022,-0.024,-0.014
93,-0.024,-0.024,-0.017
94,-0.024,-0.023,-0.018
95,-0.024,-0.023,-0.018
96,-0.022,-0.022,-0.016
97,-0.017,-0.022,-0.009
98,-0.02,-0.022,-0.013
99,-0.013,-0.022,-0.007
100,-0.014,-0.021,-0.008
101,-0.017,-0.021,-0.013
102,-0.021,-0.022,-0.017
103,-0.022,-0.022,-0.019
104,-0.024,-0.022,-0.021
105,-0.028,-0.021,-0.025
106,-0.03,-0.021,-0.026
107,-0.03,-0.022,-0.024
108,-0.025,-0.022,-0.017
109,-0.023,-0.023,-0.015
110,-0.016,-0.023,-0.007
111,-0.014,-0.023,-0.002
112,-0.017,-0.023,-0.005
113,-0.02,-0.023,-0.008
114,-0.02,-0.022,-0.008
115,-0.023,-0.021,-0.01
116,-0.025,-0.02,-0.013
117,-0.026,-0.019,-0.012
118,-0.025,-0.018,-0.01
119,-0.021,-0.017,-0.006
120,-0.016,-0.016,-0.001
121,-0.018,-0.015,-0.002
122,-0.02,-0.014,-0.004
123,-0.01,-0.013,0.007
124,-0.005,-0.011,0.013
125,-0.001,-0.01,0.017
126,-0.007,-0.01,0.011
127,-0.017,-0.009,0.0
128,-0.005,-0.008,0.011
129,-0.003,-0.008,0.01
130,0.001,-0.008,0.011
131,-0.001,-0.007,0.006
132,-0.007,-0.007,-0.001
133,-0.013,-0.007,-0.01
134,-0.015,-0.007,-0.012
135,-0.013,-0.008,-0.01
136,-0.009,-0.009,-0.003
137,-0.011,-0.01,-0.003
138,-0.014,-0.011,-0.003
139,-0.009,-0.011,0.004
140,-0.006,-0.012,0.005
141,-0.001,-0.011,0.008
142,-0.003,-0.01,0.003
143,-0.007,-0.009,-0.003
144,-0.012,-0.007,-0.009
145,-0.012,-0.006,-0.009
146,-0.011,-0.004,-0.008
147,-0.009,-0.002,-0.006
148,-0.009,-0.0,-0.005
149,-0.009,0.001,-0.005
150,-0.005,0.003,-0.002
151,0.0,0.004,0.003
152,0.005,0.006,0.008
153,0.006,0.008,0.009
154,0.008,0.009,0.012
155,0.015,0.011,0.02
156,0.03,0.012,0.035
157,0.041,0.013,0.045
158,0.033,0.013,0.035
159,0.022,0.014,0.02
160,0.016,0.015,0.012
161,0.011,0.015,0.005
162,0.006,0.015,-0.003
163,0.002,0.014,-0.009
164,0.001,0.014,-0.011
165,0.001,0.013,-0.01
166,0.001,0.012,-0.009
167,0.005,0.01,-0.005
168,0.01,0.008,0.0
169,0.01,0.007,0.0
170,0.01,0.006,0.0
171,0.01,0.005,0.002
172,0.012,0.004,0.004
173,0.011,0.003,0.004
174,0.007,0.003,0.002
175,0.003,0.003,-0.002
176,0.0,0.003,-0.004
177,-0.001,0.003,-0.004
178,-0.001,0.003,-0.004
179,-0.001,0.004,-0.003
180,-0.0,0.005,-0.003
181,0.001,0.006,-0.002
182,0.003,0.006,-0.001
183,0.005,0.006,0.001
184,0.008,0.006,0.003
185,0.01,0.006,0.005
186,0.013,0.006,0.005
187,0.014,0.006,0.005
188,0.015,0.006,0.004
189,0.012,0.006,-0.001
190,0.006,0.007,-0.008
191,0.003,0.008,-0.01
192,0.004,0.008,-0.009
193,0.001,0.008,-0.012
194,-0.001,0.008,-0.014
195,0.002,0.008,-0.011
196,0.004,0.008,-0.006
197,0.006,0.008,-0.001
198,0.007,0.007,0.002
199,0.01,0.006,0.007
200,0.016,0.005,0.014
201,0.015,0.004,0.014
202,0.008,0.003,0.009
203,0.001,0.002,0.004
204,-0.003,0.0,0.002
205,-0.002,-0.001,0.003
206,-0.0,-0.002,0.005
207,-0.001,-0.003,0.005
208,-0.004,-0.003,0.003
209,-0.007,-0.004,0.001
210,-0.009,-0.005,-0.0
211,-0.009,-0.006,0.001
212,-0.009,-0.007,0.001
213,-0.011,-0.008,0.001
214,-0.014,-0.009,-0.002
215,-0.009,-0.01,0.004
216,-0.004,-0.011,0.007
217,-0.01,-0.012,0.0
218,-0.016,-0.013,-0.007
219,-0.02,-0.014,-0.013
220,-0.016,-0.015,-0.01
221,-0.013,-0.016,-0.007
222,-0.012,-0.016,-0.005
223,-0.013,-0.016,-0.004
224,-0.014,-0.017,-0.005
225,-0.019,-0.017,-0.01
226,-0.014,-0.018,-0.002
227,-0.011,-0.019,0.002
228,-0.018,-0.02,-0.002
229,-0.024,-0.02,-0.009
230,-0.028,-0.021,-0.012
231,-0.026,-0.022,-0.009
232,-0.025,-0.023,-0.007
233,-0.025,-0.024,-0.005
234,-0.025,-0.024,-0.005
235,-0.026,-0.025,-0.005
236,-0.026,-0.026,-0.004
237,-0.024,-0.026,-0.003
238,-0.026,-0.027,-0.004
239,-0.026,-0.027,-0.006
240,-0.026,-0.027,-0.005
241,-0.024,-0.027,-0.004
242,-0.023,-0.028,-0.003
243,-0.024,-0.028,-0.005
244,-0.029,-0.028,-0.012
245,-0.033,-0.027,-0.017
246,-0.031,-0.027,-0.018
247,-0.029,-0.027,-0.019
248,-0.028,-0.027,-0.021
249,-0.028,-0.026,-0.024
250,-0.028,-0.026,-0.026
251,-0.028,-0.026,-0.027
252,-0.026,-0.026,-0.026
253,-0.023,-0.026,-0.022
254,-0.022,-0.026,-0.021
255,-0.022,-0.026,-0.02
256,-0.026,-0.026,-0.024
257,-0.026,-0.026,-0.025
258,-0.025,-0.026,-0.024
259,-0.025,-0.026,-0.024
260,-0.026,-0.026,-0.023
261,-0.027,-0.026,-0.023
262,-0.027,-0.026,-0.021
263,-0.027,-0.026,-0.018
264,-0.026,-0.026,-0.014
265,-0.026,-0.026,-0.013
266,-0.027,-0.026,-0.013
267,-0.027,-0.027,-0.014
268,-0.027,-0.027,-0.014
269,-0.026,-0.027,-0.014
270,-0.028,-0.027,-0.017
271,-0.029,-0.028,-0.019
272,-0.029,-0.028,-0.02
273,-0.028,-0.028,-0.019
274,-0.027,-0.028,-0.021
275,-0.027,-0.028,-0.025
276,-0.027,-0.028,-0.029
277,-0.027,-0.027,-0.031
278,-0.026,-0.027,-0.032
279,-0.026,-0.027,-0.033
280,-0.025,-0.027,-0.034
281,-0.025,-0.026,-0.034
282,-0.026,-0.026,-0.035
283,-0.027,-0.026,-0.036
284,-0.027,-0.025,-0.034
285,-0.026,-0.025,-0.035
286,-0.025,-0.025,-0.034
287,-0.025,-0.024,-0.033
288,-0.025,-0.024,-0.032
289,-0.025,-0.024,-0.031
290,-0.025,-0.024,-0.029
291,-0.024,-0.023,-0.026
292,-0.024,-0.023,-0.022
293,-0.023,-0.023,-0.018
294,-0.021,-0.023,-0.014
295,-0.021,-0.022,-0.012
296,-0.022,-0.022,-0.013
297,-0.023,-0.022,-0.014
298,-0.023,-0.022,-0.014
299,-0.023,-0.023,-0.015
300,-0.023,-0.024,-0.016
301,-0.024,-0.025,-0.018
302,-0.026,-0.026,-0.021
303,-0.026,-0.027,-0.023
304,-0.024,-0.028,-0.024
305,-0.023,-0.027,-0.023
306,-0.023,-0.026,-0.027
307,-0.023,-0.026,-0.031
308,-0.023,-0.025,-0.032
309,-0.021,-0.024,-0.032
310,-0.019,-0.022,-0.03
311,-0.02,-0.02,-0.031
312,-0.02,-0.018,-0.032
313,-0.019,-0.015,-0.03
314,-0.017,-0.011,-0.026
315,-0.013,-0.006,-0.022
316,-0.01,0.001,-0.018
317,-0.007,0.008,-0.014
318,0.001,0.015,-0.006
319,0.014,0.023,0.008
320,0.028,0.031,0.025
321,0.041,0.04,0.04
322,0.052,0.05,0.053
323,0.06,0.055,0.064
324,0.066,0.058,0.072
325,0.071,0.062,0.078
326,0.073,0.065,0.08
327,0.058,0.069,0.064
328,0.058,0.07,0.063
329,0.074,0.071,0.077
330,0.092,0.072,0.093
331,0.109,0.072,0.108
332,0.092,0.073,0.09
333,0.088,0.071,0.084
334,0.087,0.067,0.081
335,0.08,0.062,0.073
336,0.075,0.057,0.066
337,0.054,0.055,0.045
338,0.037,0.055,0.027
339,0.027,0.055,0.016
340,0.021,0.056,0.01
341,0.024,0.058,0.014
342,0.028,0.061,0.018
343,0.019,0.066,0.01
344,0.027,0.072,0.019
345,0.063,0.077,0.055
346,0.105,0.082,0.099
347,0.155,0.086,0.149
348,0.102,0.092,0.098
349,0.069,0.093,0.068
350,0.069,0.093,0.071
351,0.082,0.094,0.086
352,0.143,0.094,0.149
353,0.11,0.097,0.119
354,0.103,0.098,0.113
355,0.119,0.098,0.129
356,0.146,0.096,0.155
357,0.193,0.094,0.199
358,0.156,0.092,0.161
359,0.089,0.091,0.092
360,0.039,0.086,0.04
361,0.016,0.078,0.015
362,0.029,0.07,0.026
363,0.033,0.062,0.029
364,0.023,0.058,0.016
365,0.001,0.051,-0.008
366,0.0,0.043,-0.011
367,0.008,0.037,-0.004
368,0.037,0.032,0.023
369,0.055,0.031,0.041
370,0.051,0.03,0.037
371,0.049,0.028,0.035
372,0.058,0.027,0.044
373,0.116,0.024,0.102
374,0.048,0.023,0.035
375,0.008,0.024,-0.004
376,-0.001,0.026,-0.012
377,0.008,0.029,-0.002
378,0.055,0.031,0.045
379,0.016,0.033,0.009
380,0.005,0.035,0.0
381,-0.001,0.037,-0.003
382,0.001,0.038,0.001
383,0.012,0.038,0.013
384,0.114,0.038,0.115
385,0.05,0.036,0.052
386,-0.002,0.034,-0.001
387,-0.005,0.031,-0.006
388,0.005,0.028,0.002
389,0.112,0.023,0.106
390,0.02,0.018,0.013
391,-0.01,0.013,-0.017
392,-0.011,0.007,-0.02
393,-0.005,0.002,-0.014
394,0.034,-0.003,0.021
395,0.002,-0.007,-0.011
396,-0.01,-0.01,-0.025
397,-0.012,-0.011,-0.028
398,-0.012,-0.01,-0.028
399,-0.008,-0.005,-0.025
400,-0.005,0.003,-0.021
