lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.363,0.489,0.371
2,0.073,0.362,0.081
3,0.059,0.261,0.061
4,0.122,0.182,0.118
5,0.27,0.123,0.259
6,0.129,0.079,0.115
7,0.044,0.049,0.028
8,0.045,0.031,0.026
9,0.059,0.021,0.037
10,0.12,0.017,0.094
11,0.138,0.019,0.111
12,0.037,0.025,0.01
13,0.016,0.033,-0.012
14,0.025,0.042,-0.004
15,0.063,0.051,0.034
16,0.122,0.06,0.092
17,0.034,0.068,0.006
18,0.014,0.074,-0.013
19,0.019,0.078,-0.007
20,0.051,0.081,0.027
21,0.111,0.081,0.087
22,0.05,0.08,0.031
23,0.027,0.077,0.01
24,0.026,0.072,0.011
25,0.042,0.065,0.031
26,0.064,0.043,0.055
27,0.051,0.035,0.046
28,0.027,0.035,0.024
29,0.02,0.038,0.019
30,0.021,0.038,0.02
31,0.036,0.031,0.033
32,0.055,0.027,0.048
33,0.027,0.026,0.018
34,0.006,0.025,-0.006
35,0.001,0.024,-0.014
36,0.015,0.02,-0.004
37,0.044,0.015,0.021
38,0.026,0.012,0.004
39,0.0,0.011,-0.022
40,-0.003,0.01,-0.028
41,0.004,0.009,-0.022
42,0.021,0.004,-0.007
43,0.008,0.002,-0.019
44,-0.002,0.002,-0.029
45,-0.006,0.002,-0.033
46,-0.005,0.002,-0.031
47,0.001,-0.001,-0.024
48,0.001,-0.002,-0.024
49,-0.004,-0.003,-0.026
50,-0.009,-0.003,-0.028
51,-0.009,-0.003,-0.024
52,-0.007,-0.004,-0.018
53,-0.001,-0.006,-0.009
54,-0.002,-0.006,-0.007
55,-0.004,-0.006,-0.005
56,-0.004,-0.006,-0.002
57,-0.003,-0.007,0.001
58,-0.003,-0.008,0.003
59,-0.005,-0.009,0.001
60,-0.009,-0.009,-0.003
61,-0.012,-0.009,-0.007
62,-0.012,-0.009,-0.011
63,-0.013,-0.011,-0.014
64,-0.011,-0.012,-0.016
65,-0.014,-0.013,-0.022
66,-0.015,-0.013,-0.023
67,-0.016,-0.013,-0.025
68,-0.016,-0.014,-0.027
69,-0.017,-0.015,-0.031
70,-0.016,-0.015,-0.032
71,-0.016,-0.016,-0.032
72,-0.015,-0.016,-0.032
73,-0.014,-0.017,-0.03
74,-0.014,-0.018,-0.031
75,-0.018,-0.018,-0.034
76,-0.019,-0.018,-0.034
77,-0.019,-0.019,-0.032
78,-0.018,-0.019,-0.029
79,-0.017,-0.019,-0.026
80,-0.018,-0.019,-0.026
81,-0.02,-0.019,-0.026
82,-0.019,-0.019,-0.023
83,-0.019,-0.02,-0.019
84,-0.018,-0.02,-0.014
85,-0.018,-0.02,-0.013
86,-0.022,-0.02,-0.013
87,-0.022,-0.02,-0.011
88,-0.021,-0.02,-0.009
89,-0.021,-0.02,-0.009
90,-0.023,-0.02,-0.012
91,-0.023,-0.02,-0.015
92,-0.02,-0.02,-0.014
93,-0.017,-0.02,-0.014
94,-0.017,-0.019,-0.016
95,-0.02,-0.019,-0.019
96,-0.022,-0.019,-0.021
97,-0.019,-0.019,-0.018
98,-0.017,-0.019,-0.016
99,-0.017,-0.019,-0.019
100,-0.018,-0.019,-0.021
101,-0.019,-0.02,-0.025
102,-0.02,-0.02,-0.025
103,-0.018,-0.021,-0.023
104,-0.017,-0.022,-0.022
105,-0.018,-0.022,-0.022
106,-0.022,-0.023,-0.025
107,-0.025,-0.023,-0.027
108,-0.022,-0.024,-0.022
109,-0.021,-0.023,-0.019
110,-0.021,-0.023,-0.018
111,-0.023,-0.022,-0.018
112,-0.025,-0.021,-0.018
113,-0.024,-0.02,-0.015
114,-0.023,-0.019,-0.011
115,-0.022,-0.018,-0.007
116,-0.023,-0.016,-0.006
117,-0.023,-0.014,-0.004
118,-0.021,-0.013,-0.001
119,-0.016,-0.012,0.004
120,-0.01,-0.011,0.008
121,-0.012,-0.01,0.005
122,-0.011,-0.009,0.004
123,-0.003,-0.008,0.013
124,0.009,-0.008,0.025
125,0.013,-0.007,0.032
126,0.005,-0.006,0.027
127,-0.002,-0.006,0.019
128,-0.003,-0.006,0.016
129,-0.004,-0.006,0.011
130,-0.005,-0.006,0.008
131,-0.01,-0.006,0.001
132,-0.016,-0.007,-0.007
133,-0.02,-0.008,-0.011
134,-0.017,-0.009,-0.006
135,-0.013,-0.01,-0.001
136,-0.011,-0.011,0.002
137,-0.014,-0.012,0.001
138,-0.017,-0.012,-0.001
139,-0.015,-0.013,0.002
140,-0.01,-0.012,0.005
141,-0.003,-0.012,0.01
142,-0.002,-0.011,0.01
143,-0.005,-0.009,0.009
144,-0.008,-0.008,0.007
145,-0.008,-0.006,0.008
146,-0.007,-0.005,0.011
147,-0.007,-0.003,0.011
148,-0.008,-0.0,0.011
149,-0.009,0.002,0.011
150,0.0,0.003,0.018
151,0.011,0.005,0.027
152,0.011,0.006,0.024
153,0.006,0.007,0.018
154,0.005,0.008,0.016
155,0.011,0.009,0.023
156,0.026,0.01,0.038
157,0.028,0.011,0.038
158,0.021,0.012,0.029
159,0.01,0.012,0.015
160,0.005,0.012,0.008
161,0.005,0.012,0.005
162,0.004,0.011,0.001
163,0.004,0.01,-0.0
164,0.005,0.01,0.001
165,0.006,0.01,0.002
166,0.012,0.01,0.009
167,0.015,0.009,0.013
168,0.012,0.008,0.009
169,0.01,0.008,0.007
170,0.008,0.008,0.007
171,0.008,0.007,0.008
172,0.013,0.007,0.014
173,0.008,0.007,0.009
174,0.005,0.008,0.007
175,0.003,0.009,0.007
176,0.002,0.009,0.005
177,0.003,0.009,0.007
178,0.004,0.008,0.008
179,0.002,0.009,0.006
180,0.004,0.01,0.009
181,0.014,0.011,0.018
182,0.023,0.012,0.026
183,0.029,0.012,0.032
184,0.021,0.012,0.025
185,0.016,0.012,0.019
186,0.012,0.012,0.011
187,0.005,0.013,-0.0
188,0.013,0.013,0.008
189,0.014,0.014,0.007
190,0.009,0.015,0.002
191,0.009,0.015,0.002
192,0.008,0.016,0.0
193,0.011,0.015,0.003
194,0.015,0.015,0.009
195,0.016,0.014,0.013
196,0.007,0.014,0.006
197,0.002,0.013,0.0
198,0.011,0.011,0.01
199,0.027,0.01,0.03
200,0.034,0.008,0.037
201,0.021,0.006,0.023
202,-0.002,0.005,0.003
203,-0.008,0.004,-0.001
204,-0.003,0.002,0.006
205,0.004,0.001,0.013
206,0.008,-0.0,0.018
207,0.001,-0.001,0.012
208,-0.005,-0.002,0.005
209,-0.006,-0.004,0.004
210,-0.009,-0.005,0.001
211,-0.012,-0.006,-0.003
212,-0.013,-0.007,-0.003
213,-0.012,-0.007,-0.002
214,-0.018,-0.008,-0.008
215,-0.011,-0.008,-0.004
216,-0.005,-0.008,-0.001
217,-0.004,-0.008,-0.002
218,-0.006,-0.007,-0.006
219,-0.01,-0.007,-0.011
220,-0.008,-0.007,-0.009
221,-0.004,-0.007,-0.005
222,-0.001,-0.006,-0.0
223,0.001,-0.005,0.0
224,-0.001,-0.004,-0.0
225,-0.007,-0.004,-0.006
226,-0.004,-0.005,0.001
227,-0.001,-0.006,0.006
228,-0.001,-0.006,0.006
229,-0.005,-0.006,0.004
230,-0.009,-0.007,0.001
231,-0.01,-0.008,0.001
232,-0.01,-0.01,0.001
233,-0.012,-0.011,-0.0
234,-0.015,-0.012,-0.001
235,-0.017,-0.014,-0.002
236,-0.017,-0.015,-0.002
237,-0.016,-0.016,-0.002
238,-0.018,-0.018,-0.004
239,-0.02,-0.019,-0.006
240,-0.021,-0.019,-0.008
241,-0.019,-0.02,-0.006
242,-0.017,-0.02,-0.004
243,-0.017,-0.02,-0.005
244,-0.022,-0.021,-0.014
245,-0.026,-0.021,-0.021
246,-0.023,-0.02,-0.021
247,-0.021,-0.02,-0.022
248,-0.019,-0.02,-0.022
249,-0.02,-0.019,-0.025
250,-0.021,-0.019,-0.028
251,-0.02,-0.019,-0.028
252,-0.017,-0.018,-0.024
253,-0.013,-0.018,-0.019
254,-0.012,-0.018,-0.017
255,-0.017,-0.018,-0.022
256,-0.02,-0.018,-0.024
257,-0.018,-0.018,-0.022
258,-0.017,-0.018,-0.02
259,-0.016,-0.019,-0.018
260,-0.017,-0.019,-0.018
261,-0.019,-0.019,-0.019
262,-0.021,-0.019,-0.018
263,-0.021,-0.02,-0.014
264,-0.021,-0.02,-0.012
265,-0.021,-0.021,-0.012
266,-0.022,-0.021,-0.012
267,-0.023,-0.021,-0.013
268,-0.022,-0.022,-0.013
269,-0.022,-0.022,-0.015
270,-0.023,-0.023,-0.017
271,-0.025,-0.023,-0.02
272,-0.025,-0.023,-0.02
273,-0.023,-0.023,-0.017
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.025
276,-0.022,-0.023,-0.028
277,-0.022,-0.022,-0.031
278,-0.021,-0.022,-0.031
279,-0.02,-0.022,-0.031
280,-0.019,-0.022,-0.032
281,-0.02,-0.021,-0.032
282,-0.02,-0.021,-0.032
283,-0.021,-0.021,-0.033
284,-0.021,-0.02,-0.03
285,-0.02,-0.02,-0.03
286,-0.02,-0.02,-0.029
287,-0.02,-0.02,-0.029
288,-0.02,-0.019,-0.028
289,-0.02,-0.019,-0.026
290,-0.02,-0.019,-0.025
291,-0.019,-0.019,-0.022
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.015
294,-0.018,-0.018,-0.011
295,-0.017,-0.017,-0.008
296,-0.016,-0.017,-0.006
297,-0.016,-0.017,-0.006
298,-0.016,-0.017,-0.006
299,-0.016,-0.016,-0.008
300,-0.015,-0.016,-0.01
301,-0.015,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.015,-0.016,-0.015
305,-0.014,-0.016,-0.013
306,-0.014,-0.015,-0.016
307,-0.014,-0.015,-0.02
308,-0.014,-0.015,-0.02
309,-0.012,-0.015,-0.019
310,-0.011,-0.014,-0.018
311,-0.013,-0.013,-0.021
312,-0.015,-0.012,-0.023
313,-0.014,-0.011,-0.021
314,-0.01,-0.01,-0.016
315,-0.01,-0.008,-0.017
316,-0.012,-0.007,-0.017
317,-0.012,-0.005,-0.016
318,-0.01,-0.004,-0.013
319,-0.005,-0.003,-0.006
320,0.001,-0.002,0.001
321,0.001,0.0,0.005
322,-0.003,0.003,0.003
323,-0.0,0.003,0.009
324,0.004,0.002,0.016
325,0.012,0.002,0.024
326,0.018,0.003,0.029
327,0.009,0.005,0.019
328,0.005,0.005,0.011
329,0.004,0.004,0.007
330,0.01,0.004,0.01
331,0.028,0.004,0.024
332,0.01,0.01,0.004
333,-0.005,0.011,-0.012
334,-0.007,0.008,-0.016
335,-0.003,0.006,-0.013
336,0.012,0.005,-0.001
337,0.003,0.007,-0.01
338,-0.002,0.01,-0.015
339,0.004,0.01,-0.009
340,0.012,0.011,-0.002
341,0.028,0.013,0.014
342,0.026,0.016,0.012
343,0.007,0.022,-0.006
344,0.004,0.025,-0.007
345,0.011,0.028,0.001
346,0.06,0.031,0.051
347,0.087,0.035,0.078
348,0.033,0.043,0.027
349,0.009,0.047,0.007
350,0.016,0.049,0.017
351,0.04,0.051,0.044
352,0.106,0.053,0.111
353,0.056,0.058,0.064
354,0.022,0.06,0.031
355,0.021,0.061,0.031
356,0.029,0.062,0.036
357,0.202,0.062,0.204
358,0.137,0.062,0.137
359,0.039,0.065,0.037
360,0.019,0.064,0.015
361,0.021,0.061,0.014
362,0.088,0.058,0.079
363,0.097,0.057,0.086
364,0.041,0.057,0.029
365,0.019,0.055,0.005
366,0.017,0.051,0.002
367,0.033,0.048,0.016
368,0.115,0.046,0.096
369,0.044,0.047,0.026
370,0.006,0.046,-0.013
371,0.004,0.046,-0.015
372,0.025,0.044,0.007
373,0.146,0.041,0.126
374,0.06,0.041,0.042
375,0.008,0.043,-0.008
376,0.007,0.044,-0.008
377,0.019,0.046,0.006
378,0.094,0.047,0.082
379,0.054,0.049,0.045
380,0.024,0.05,0.019
381,0.016,0.051,0.014
382,0.019,0.052,0.02
383,0.058,0.052,0.061
384,0.139,0.051,0.141
385,0.064,0.05,0.067
386,0.018,0.048,0.021
387,0.01,0.046,0.009
388,0.041,0.043,0.037
389,0.116,0.04,0.107
390,0.038,0.036,0.029
391,-0.002,0.032,-0.012
392,-0.005,0.028,-0.016
393,0.004,0.024,-0.009
394,0.072,0.02,0.055
395,0.031,0.016,0.013
396,0.004,0.013,-0.013
397,-0.005,0.011,-0.024
398,-0.007,0.011,-0.026
399,0.019,0.013,-0.001
400,0.026,0.017,0.006
