gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1562,0.287811160087585,48.6239395141602,39.794059753418,3670176,3005,1172,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-11 23:04:01.583814,98.1734238725913,26.139570530542855,22.972244652224575,0.0001204481128453863,11.0,-26.14,1.1367971201176101,-26.09,0.2036,0.2843,0.3677,0.9843,0.2829,0.2833,0
137631,npp,2244,1103,0.39143231511116,48.6235084533691,39.7886772155762,3670176,2245,811,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-12 22:45:07.706804,96.02990726757254,45.10175872974767,38.86759184423537,2.2327341957540766e-09,8.0,-45.08,1.5732132722552272,-45.08,0.1588,0.329,0.4176,0.8506,0.3195,0.3329,0
138010,npp,614,192,0.29527316987514496,48.6251449584961,39.7909469604492,3670176,615,94,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.9296609387231,67.2273482727021,54.767154882866144,2.760684241321814e-21,2.0,-67.15,3.1865100272627664,-67.14,0.1519,0.2953,0.5781,0.9477,0.2798,0.2798,0
138022,npp,2813,2600,0.286930739879608,48.6248512268066,39.7881965637207,3670176,2813,2101,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-14 23:47:55.255993,-71.31716632819872,30.65983161409741,26.85687337405732,1.615627656092371e-16,18.0,30.59,1.184412938166907,30.59,0.2685,0.3787,0.496,0.739,0.2024,0.212,0
138408,npp,1390,1711,0.2033743038773537,48.6289176940918,39.7903518676758,3670176,1390,1298,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-16 23:10:16.412403,98.84613078149917,18.41064839469668,16.24735329734642,2.0111235387261755e-26,12.0,-18.42,1.0442604737599883,-18.42,0.1716,0.2598,0.4561,1.0771,0.2258,0.2191,0
138603,npp,637,1256,0.1250000000225049,48.6263275146484,39.7891044616699,3670176,636,937,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-17 22:51:22.538535,96.59829212565342,39.579167291982436,34.36275531447851,7.583670136181284e-28,9.0,-39.57,1.4276677814245327,-39.45,0.1287,0.2297,0.3658,1.2183,0.2065,0.1523,0
138796,npp,2927,795,0.299828737974167,48.6224899291992,39.7866477966309,3670176,2925,581,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.4357791946971,54.35204634798769,46.043437450656675,9.699241843722864e-28,6.0,-54.32,1.9513309067639726,-54.29,0.192,0.2998,0.4582,0.9333,0.2798,0.2798,0
138809,npp,1850,3177,0.1896214485168457,48.6264610290527,39.7925872802734,3670176,1850,2534,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-19 00:12:51.492219,-66.9352979832829,51.63430476540123,43.998058848200266,3.4049530426666038e-28,22.0,51.55,1.847645286154319,51.52,0.2175,0.4044,1.0372,0.692,0.1636,0.1312,0
138994,npp,2115,343,0.486071765422821,48.6275482177734,39.7954559326172,3670176,2118,187,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-19 22:13:25.901857,90.11592136383032,64.52628771423672,53.10549000564856,6.447314811264507e-26,3.0,-64.45,2.8345692104261015,-64.43,0.1051,0.3368,0.5823,0.8308,0.3325,0.4038,0
139009,npp,1191,2745,0.343551456928253,48.6249961853027,39.7877883911133,3670176,1191,2203,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.74282212213748,36.91908368488064,32.15128914886127,1.7267311244738601e-28,19.0,36.86,1.357151599901897,36.94,0.2236,0.3245,0.4742,0.8624,0.2939,0.2963,0
139783,npp,1324,948,0.32747790217399597,48.6250305175781,39.7949371337891,3670176,1323,702,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.42767790982214,50.05519433395908,42.77768804972439,1.1121103492186285e-12,7.0,-50.02,1.7549928774784245,-49.96,0.115,0.2036,0.3644,1.3742,0.3504,0.45,0
139797,npp,197,3316,0.692097187042236,48.6260681152344,39.7907485961914,3670176,198,2663,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.87987258399974,55.372087312777715,46.80261084578196,1.6330221771977773e-19,23.0,55.29,2.0682789409984763,55.26,0.3201,0.4842,2.011,0.578,0.3804,0.4,0
143681,npp,2828,3848,0.617408603429794,48.6274261474609,39.7919769287109,3670176,2827,3087,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-14 00:43:44.612471,-60.527383872069834,66.61551538010656,54.40582723180547,5.677200159440312e-13,27.0,66.47,3.1865100272627664,66.52,0.4622,0.6924,2.0832,0.4041,0.2563,0.2495,0
144246,npp,1797,191,0.638197660446167,48.6225547790527,39.7966575622559,3670176,1799,94,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-16 22:06:56.275011,269.0159447612756,67.26320712488237,54.78093847307866,8.729102934222168e-30,2.0,-67.17,3.1865100272627664,-67.14,0.1519,0.2953,0.5781,0.9477,0.3875,0.6048,0
144263,npp,925,2596,0.26851148903369904,48.6254119873047,39.7901382446289,3670176,925,2098,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-16 23:47:44.012636,-71.55988826688993,30.477372814140896,26.698341042446575,9.848836611169708e-29,18.0,30.4,1.184412938166907,30.59,0.2685,0.3787,0.496,0.739,0.1868,0.1984,0
144455,npp,239,2158,0.325504675507545,48.6218910217285,39.7945709228516,3670176,239,1719,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-17 23:28:57.286273,-70.4793828335443,7.27836481667165,6.443522336400979,1.2712177503247732e-29,15.0,7.19,1.0,7.51,0.1519,0.2507,0.3359,1.1162,0.3546,0.3633,0
144659,npp,2596,1709,0.25979857146740004,48.6270523071289,39.7911033630371,3670176,2596,1296,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-18 23:10:08.776734,100.14640970410979,18.525464181760842,16.346210363199994,1.152780378527831e-28,12.0,-18.53,1.0442604737599883,-18.42,0.1716,0.2598,0.4561,1.0771,0.2798,0.2798,0
144673,npp,1217,3980,0.428074777126312,48.6249122619629,39.796443939209,3670176,1221,3158,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.89080843073922,68.79154154544564,55.68042415886148,2.8537276746728956e-29,28.0,68.64,3.3985290935932855,68.63,0.4684,0.7834,5.68,0.3572,0.1753,0.1529,0
144859,npp,1853,1254,0.292583003640175,48.6257858276367,39.7877807617188,3670176,1852,935,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-19 22:51:14.935330,96.30983139516353,39.67647536804952,34.43952397318879,8.063414697760499e-26,9.0,-39.64,1.4276677814245327,-39.45,0.1287,0.2297,0.3658,1.2183,0.3239,0.3564,0
144874,npp,626,3585,0.379021555185318,48.6245574951172,39.7946281433105,3670176,629,2909,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.699939679541835,61.622625521876486,51.208144300689995,1.4031908605835858e-28,25.0,61.51,2.5331140255951103,61.56,0.2838,0.7522,10.8514,0.372,0.1325,0.141,0
145054,npp,1081,795,0.425520122051239,48.6271438598633,39.7933235168457,3670176,1081,580,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.61632324029412,54.365447156418234,46.04770183219656,2.851744835551309e-21,6.0,-54.32,1.9513309067639726,-54.29,0.192,0.2998,0.4582,0.9333,0.3442,0.3971,0
145068,npp,6,3174,0.1054688170552254,48.6232376098633,39.788402557373,3670176,7,2532,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-21 00:12:45.704765,-67.06699238923689,51.551174016581236,43.92907549574549,5.593257926820835e-26,22.0,51.47,1.847645286154319,51.52,0.2175,0.4044,1.0372,0.692,0.1181,0.073,0
145266,npp,2428,2743,0.228686042129993,48.6260261535645,39.7930564880371,3670176,2428,2201,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-21 23:54:02.545460,-70.20176052545618,36.83867690016302,32.08051331095004,1.0006522797683812e-21,19.0,36.78,1.357151599901897,36.94,0.2236,0.3245,0.4742,0.8624,0.2092,0.1972,0
145460,npp,1750,2306,0.262863799929619,48.6276588439941,39.7883338928223,3670176,1750,1858,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-22 23:35:17.606073,-73.46247439469869,15.645705734587917,13.821115828989882,4.381508748229521e-16,16.0,15.61,1.0442604737599883,15.77,0.2248,0.3126,0.4251,0.8953,0.2323,0.2353,0
145856,npp,2103,3719,0.36058047413826,48.6261177062988,39.7939910888672,3670176,2104,3006,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-25 00:37:40.297248,-62.25408153363256,64.27588386271975,52.94678331167723,1.949858334155024e-10,26.0,64.15,2.7445598364131496,64.15,0.3008,0.6983,14.4041,0.4007,0.1568,0.1445,0
146044,npp,1476,3315,0.379732489585876,48.6214637756348,39.7925910949707,3670176,1477,2662,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-26 00:19:02.475962,-66.02116148208484,55.36002850391318,46.787444671292306,0.00045282160265428743,23.0,55.26,2.0682789409984763,55.26,0.3201,0.4842,2.011,0.578,0.2293,0.2195,0
148978,npp,1011,1412,0.351710587739944,48.6272888183594,39.7947463989258,3670176,1012,1061,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.70842332259652,33.141731024097794,28.963245670952563,1.2299920521495935e-08,10.0,-33.15,1.2365102219381485,-33.195,0.1549,0.2607,0.3234,1.0733,0.3534,0.3775,0
148990,npp,2804,3720,0.849629104137421,48.625373840332,39.7892074584961,3670176,2806,3007,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-10 00:37:47.555841,-62.25983873151836,64.30438615729841,52.961941176029285,0.00031507384377938655,26.0,64.17,2.7445598364131496,64.15,0.3008,0.6983,14.4041,0.4007,0.335,0.3405,0
149370,npp,2507,497,0.2208619937300682,48.6278114318848,39.791919708252,3670176,2506,300,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-11 22:19:49.529353,91.1634125079427,61.450732396351476,51.0807936146033,2.341058740758162e-22,4.0,-61.39,2.5331140255951103,-61.41,0.0903,0.2625,0.5118,1.0659,0.2634,0.2354,0
149385,npp,1548,2891,0.1863715052604675,48.6231117248535,39.7881546020508,3670176,1547,2332,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-12 00:00:26.592417,-69.09868342654151,42.49974484804869,36.757266354169154,4.135773306008087e-16,20.0,42.42,1.4867838833500562,42.42,0.188,0.3341,0.5491,0.8375,0.1805,0.1561,0
149759,npp,161,2012,0.12500000009672238,48.6262092590332,39.7870979309082,3670176,161,1580,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-13 23:22:54.951733,94.7268855118509,1.2859265190287583,1.1390003540089755,5.778655777689424e-32,14.0,-1.3,1.0,-1.3,0.1432,0.2798,0.3927,1.0,0.125,0.125,0
149944,npp,2505,1563,0.024765804409980996,48.6268730163574,39.7931251525879,3670176,2505,1173,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-14 23:04:02.906599,98.52992768554181,26.086803721081477,22.923110606216014,1.662284128949164e-30,11.0,-26.09,1.1367971201176101,-26.09,0.2036,0.2843,0.3677,0.9843,0.0515,0.0244,0
149958,npp,1175,3852,0.455250978469849,48.6250114440918,39.7913398742676,3670176,1176,3089,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-15 00:44:00.825515,-60.82042820392711,66.68054852538668,54.438501742344485,1.818619565871854e-27,27.0,66.54,3.1865100272627664,66.52,0.4622,0.6924,2.0832,0.4041,0.2054,0.184,0
150144,npp,570,3452,-0.05555686354637099,48.625804901123,39.7936401367188,3670176,570,2797,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-16 00:25:23.019927,-64.6762458807086,58.72640429123992,49.21140009190627,2.9712442822969085e-29,24.0,58.61,2.253202848596432,58.61,0.2731,0.379,1.4769,0.7383,0.087,-0.041,0
150700,npp,1655,2162,0.1826972886919975,48.6259536743164,39.7885932922363,3670176,1655,1724,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-18 23:29:11.802762,-72.02017814566904,7.468820285995443,6.6117241626047365,9.079560193569103e-24,15.0,7.42,1.0,7.51,0.1519,0.2507,0.3359,1.1162,0.2118,0.2039,0
151067,npp,188,1259,0.12500000003631648,48.6233863830566,39.7926597595215,3670176,187,939,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-20 22:51:27.712720,96.57448230039938,39.481353192737494,34.27676554015042,1.8721267664668446e-12,9.0,-39.45,1.4276677814245327,-39.45,0.1287,0.2297,0.3658,1.2183,0.2065,0.1523,0
151244,npp,2467,799,0.371209993958473,48.6283226013184,39.7918281555176,3670176,2469,585,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-21 22:32:32.108805,94.01118618497706,54.25184207037015,45.96134488218902,7.503618746521924e-06,6.0,-54.21,1.9513309067639726,-54.29,0.192,0.2998,0.4582,0.9333,0.3164,0.3465,0
151257,npp,1405,3177,0.1786932349205017,48.6269874572754,39.7929801940918,3670176,1404,2534,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-22 00:12:56.716404,-66.65520694111319,51.64129444333828,43.99604213659313,4.556979131308621e-13,22.0,51.55,1.847645286154319,51.52,0.2175,0.4044,1.0372,0.692,0.1577,0.1237,0
154446,npp,684,2307,0.312555864453316,48.6229248046875,39.7878608703613,3670176,684,1860,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-09 23:35:27.021558,-73.33892674573654,15.752527231079789,13.915230778449276,4.848274387038825e-12,16.0,15.66,1.0442604737599883,15.77,0.2248,0.3126,0.4251,0.8953,0.2798,0.2798,0
155595,npp,1454,2009,0.290007367730141,48.6251754760742,39.7913475036621,3670176,1454,1577,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-15 23:22:53.208698,83.17119582625652,1.5432947784661086,1.3670831451891576,2.192995866428536e-28,14.0,-1.47,1.0,-1.3,0.1432,0.2798,0.3927,1.0,0.29,0.29,0
155777,npp,707,1560,0.12500000015521526,48.6218070983887,39.7948341369629,3670176,707,1171,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-16 23:04:02.875224,99.30081322823169,26.207489556248703,23.02963455936081,1.5738262031686053e-25,11.0,-26.24,1.1367971201176101,-26.09,0.2036,0.2843,0.3677,0.9843,0.1397,0.123,0
155789,npp,2464,3848,0.553474217653275,48.6261215209961,39.7939224243164,3670176,2469,3087,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-17 00:43:59.009155,-60.76978869912598,66.65855284791995,54.43175712996704,6.501244635463116e-27,27.0,66.47,3.1865100272627664,66.52,0.4622,0.6924,2.0832,0.4041,0.2362,0.2237,0
155959,npp,3018,1100,0.237371325492859,48.6278610229492,39.7892074584961,3670176,3018,809,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-17 22:45:07.212176,95.9131638634605,45.16980547891438,38.91979201370065,4.3714503902679534e-21,8.0,-45.18,1.5732132722552272,-45.08,0.1588,0.329,0.4176,0.8506,0.2216,0.2019,0
155971,npp,1840,3449,0.024998448789119998,48.6227836608887,39.794376373291,3670176,1844,2795,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-18 00:25:21.139291,-64.41670790961248,58.68618322944661,49.187658717699875,1.5266247847615854e-24,24.0,58.54,2.253202848596432,58.61,0.2731,0.379,1.4769,0.7383,0.1227,0.0185,0
156137,npp,2230,642,0.125,48.6230773925781,39.7892227172852,3670176,2231,425,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-18 22:26:09.736362,92.45142713520579,58.16354139838019,48.812392653613244,2.0553329043271175e-15,5.0,-58.15,2.2013981571160284,-58.03,0.1546,0.3501,0.5348,0.7993,0.1776,0.0999,0
156693,npp,2191,1709,0.31195475161075603,48.626953125,39.7968673706055,3670176,2191,1296,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-12-21 23:10:17.568475,98.61775171692476,18.50687756149646,16.33095851528986,0.0004095628349957916,12.0,-18.53,1.0442604737599883,-18.42,0.1716,0.2598,0.4561,1.0771,0.3298,0.336,0
169477,npp,156,3169,0.814073622226715,48.624454498291,39.7868843078613,3670176,155,2529,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-01-09 00:12:46.634953,-66.8001903201887,51.44148446831879,43.850364055074316,5.966082207222896e-15,22.0,51.32,1.847645286154319,51.52,0.2175,0.4044,1.0372,0.692,0.5016,0.5634,0
170192,npp,420,1401,0.357384145259857,48.627326965332,39.7910995483398,3670176,421,1053,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-01-12 22:57:34.280805,98.57014910082744,33.61350168825429,29.3680579175514,5.133878403288611e-29,10.0,-33.64,1.2365102219381485,-33.195,0.1549,0.2607,0.3234,1.0733,0.358,0.3836,0
170204,npp,2215,3712,0.353012144565582,48.6236610412598,39.7913970947266,3670176,2216,3001,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-01-13 00:37:37.533223,-62.22280614257967,64.17991373623926,52.894557362123955,1.4116096700408146e-26,26.0,64.02,2.7445598364131496,64.15,0.3008,0.6983,14.4041,0.4007,0.154,0.1415,0
171297,npp,1174,1094,0.578293025493622,48.6237144470215,39.794376373291,3670176,1175,804,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-01-18 22:45:00.495264,95.6192505947842,45.369049200270915,39.07997715945167,5.025711799878524e-07,8.0,-45.39,1.5732132722552272,-45.08,0.1588,0.329,0.4176,0.8506,0.4383,0.4919,0
174648,npp,2612,2599,0.408144444227219,48.6253776550293,39.7950248718262,3670176,2613,2100,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-02-05 23:48:13.742096,-71.78867553611039,30.62650758833689,26.827272831705706,5.524930225901378e-11,18.0,30.55,1.184412938166907,30.59,0.2685,0.3787,0.496,0.739,0.3047,0.3016,0
175033,npp,1221,1711,0.31358402967453003,48.6283988952637,39.7916221618652,3670176,1222,1298,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-02-07 23:10:38.387134,100.58319498530909,18.367059898564264,16.208407008125572,7.674559953836819e-22,12.0,-18.42,1.0442604737599883,-18.42,0.1716,0.2598,0.4561,1.0771,0.3313,0.3378,0
175427,npp,1713,3176,0.457236438989639,48.6230926513672,39.7884902954102,3670176,1716,2533,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-02-10 00:13:16.949643,-67.14579468690665,51.64747153729012,44.00574552080983,1.0936577184194506e-24,22.0,51.52,1.847645286154319,51.52,0.2175,0.4044,1.0372,0.692,0.3084,0.3164,0
180192,npp,2030,2018,0.230094745755196,48.6252288818359,39.7889976501465,3670176,2030,1586,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-05 23:23:41.698164,65.21939520834246,1.2912323075139185,1.1437560130700928,1.9692687172711922e-07,14.0,-0.97,1.0,-1.3,0.1432,0.2798,0.3927,1.0,0.2301,0.2301,0
180389,npp,1296,1569,0.20615044981241232,48.6251602172852,39.790454864502,3670176,1298,1179,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-06 23:04:51.316961,98.3551298553924,25.79607075953148,22.672730116819572,1.2317526109057905e-12,11.0,-25.79,1.1367971201176101,-26.09,0.2036,0.2843,0.3677,0.9843,0.2111,0.2029,0
180402,npp,3051,3855,0.754785597324371,48.6260986328125,39.791446685791,3670176,3050,3091,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-07 00:44:49.227350,-60.75848791363825,66.77869224356563,54.50048332467978,2.0317029750081266e-05,27.0,66.59,3.1865100272627664,66.52,0.4622,0.6924,2.0832,0.4041,0.2994,0.305,0
180585,npp,550,1112,0.348470315337181,48.6249084472656,39.7957992553711,3670176,551,817,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-07 22:45:59.155589,96.22938616729864,44.793650376074076,38.614680906258364,1.8285439468514486e-17,8.0,-44.78,1.5732132722552272,-45.08,0.1588,0.329,0.4176,0.8506,0.2922,0.2964,0
181194,npp,484,2170,0.346359804272652,48.626293182373,39.7952728271484,3670176,484,1731,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-10 23:30:05.071946,-76.66920460797041,7.933757460326556,7.022811769011772,3.111399407427075e-22,15.0,7.88,1.0,7.51,0.1519,0.2507,0.3359,1.1162,0.3755,0.3866,0
181591,npp,2094,1267,0.13096054224297404,48.6258926391602,39.7918472290039,3670176,2093,946,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-12 22:52:22.542591,96.5695215375853,39.167969479336264,34.017864742475034,5.969446867351122e-23,9.0,-39.15,1.4276677814245327,-39.45,0.1287,0.2297,0.3658,1.2183,0.2107,0.1595,0
182790,npp,2875,961,0.243863172829151,48.627872467041,39.7942695617676,3670176,2875,710,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-18 22:39:51.998097,94.97338399629693,49.6436768741065,42.451784389166065,3.931051096633123e-05,7.0,-49.63,1.7549928774784245,-49.96,0.115,0.2036,0.3644,1.3742,0.3028,0.3351,0
182805,npp,1760,3324,0.366745233535767,48.6207618713379,39.7920761108398,3670176,1764,2673,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-03-19 00:20:11.260075,-65.41718454803117,55.63099870689014,46.98630795516534,8.328244572455132e-11,23.0,55.49,2.0682789409984763,55.26,0.3201,0.4842,2.011,0.578,0.2231,0.212,0
225416,npp,2993,2604,0.318033143877983,48.6269187927246,39.7927474975586,3719328,2994,2103,196611,3915939,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-09-01 23:50:31.702000,-72.03206348871726,30.837792981362508,27.0086882457825,3.751138032640269e-05,18.0,30.77,1.2365102219381485,30.59,0.2685,0.3787,0.496,0.739,0.2308,0.235,0
225998,npp,847,1261,0.242481634020805,48.6253318786621,39.7931098937988,3670176,850,942,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-09-04 22:54:02.405795,96.57160603677686,39.3853537917113,34.20292850487216,1.039515110906964e-21,9.0,-39.38,1.4276677814245327,-39.45,0.1287,0.2297,0.3658,1.2183,0.2888,0.2954,0
227181,npp,1624,954,0.2036332711577415,48.6233520507812,39.795783996582,3670176,1624,705,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-09-10 22:41:31.974410,94.58391631512781,49.85857442435287,42.627224361253866,1.1187109266846395e-23,7.0,-49.84,1.7549928774784245,-49.96,0.115,0.2036,0.3644,1.3742,0.2798,0.2798,0
227196,npp,493,3320,1.079912126064301,48.6247711181641,39.7936401367188,3719328,491,2667,196611,3915939,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-09-11 00:21:51.238709,-65.58872023163956,55.51996806207892,46.91342922439755,2.697290381207252e-27,23.0,55.39,2.0682789409984763,55.26,0.3201,0.4842,2.011,0.578,0.5679,0.6242,0
227378,npp,837,498,0.743603467941284,48.6234092712402,39.790771484375,3670176,838,300,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-09-11 22:22:34.504075,91.44218039746269,61.400622292748665,51.05972014916289,1.225520339820862e-19,4.0,-61.36,2.5331140255951103,-61.41,0.0903,0.2625,0.5118,1.0659,0.4697,0.7926,0
227583,npp,2266,2459,0.314815014600754,48.6262702941895,39.7963600158691,3670176,2266,1991,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-09-12 23:44:26.548268,-72.1848337740909,23.851463955746734,20.99214660519005,5.315315340702603e-21,17.0,23.79,1.1367971201176101,23.59,0.186,0.2997,0.3758,0.9338,0.2931,0.294,0
231257,npp,293,3855,0.30452083051204704,48.6264114379883,39.7871055603027,3670176,295,3091,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-10-01 00:47:00.688867,-60.82669618790125,66.75629065658666,54.496712560933474,0.0004959589181939185,27.0,66.59,3.1865100272627664,66.52,0.4622,0.6924,2.0832,0.4041,0.1581,0.1231,0
232056,npp,781,2166,0.35978128015995003,48.6240844726562,39.794563293457,3670176,781,1727,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-10-04 23:32:13.182288,-72.41516060987013,7.724710116914602,6.838896517364115,3.7404706203752665e-26,15.0,7.65,1.0,7.51,0.1519,0.2507,0.3359,1.1162,0.3889,0.4016,0
233067,npp,2280,2313,0.1522792614996433,48.6257171630859,39.7959175109863,3670176,2280,1864,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2013-10-09 23:38:33.273204,-73.75094523971386,16.05105624887235,14.17857963948889,6.635886740757606e-27,16.0,15.99,1.0442604737599883,15.77,0.2248,0.3126,0.4251,0.8953,0.1264,0.1363,0
