lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.484,0.55,0.485
2,0.214,0.404,0.213
3,0.11,0.287,0.107
4,0.084,0.197,0.077
5,0.187,0.129,0.176
6,0.12,0.08,0.106
7,0.061,0.047,0.044
8,0.066,0.026,0.047
9,0.072,0.016,0.049
10,0.119,0.014,0.095
11,0.171,0.019,0.145
12,0.029,0.027,0.002
13,0.009,0.039,-0.019
14,0.011,0.051,-0.018
15,0.071,0.065,0.042
16,0.146,0.078,0.116
17,0.039,0.09,0.012
18,0.031,0.1,0.005
19,0.041,0.107,0.017
20,0.08,0.113,0.058
21,0.147,0.116,0.126
22,0.083,0.116,0.065
23,0.071,0.114,0.055
24,0.08,0.11,0.066
25,0.095,0.103,0.083
26,0.118,0.084,0.109
27,0.108,0.074,0.101
28,0.084,0.069,0.078
29,0.06,0.067,0.055
30,0.041,0.065,0.035
31,0.05,0.058,0.044
32,0.06,0.052,0.052
33,0.027,0.048,0.018
34,0.018,0.044,0.006
35,0.017,0.039,0.004
36,0.024,0.033,0.008
37,0.048,0.023,0.029
38,0.022,0.017,0.003
39,0.007,0.013,-0.012
40,-0.003,0.01,-0.023
41,-0.002,0.007,-0.023
42,0.006,-0.0,-0.016
43,0.004,-0.003,-0.019
44,-0.002,-0.004,-0.026
45,-0.004,-0.004,-0.028
46,-0.004,-0.004,-0.027
47,-0.002,-0.007,-0.023
48,-0.002,-0.008,-0.022
49,-0.007,-0.008,-0.023
50,-0.009,-0.007,-0.023
51,-0.012,-0.007,-0.022
52,-0.01,-0.008,-0.018
53,-0.008,-0.009,-0.014
54,-0.009,-0.011,-0.013
55,-0.01,-0.011,-0.011
56,-0.01,-0.011,-0.011
57,-0.009,-0.011,-0.009
58,-0.009,-0.013,-0.007
59,-0.011,-0.013,-0.009
60,-0.013,-0.013,-0.01
61,-0.014,-0.013,-0.012
62,-0.015,-0.013,-0.014
63,-0.015,-0.014,-0.015
64,-0.015,-0.015,-0.017
65,-0.016,-0.015,-0.019
66,-0.017,-0.015,-0.02
67,-0.018,-0.015,-0.02
68,-0.017,-0.016,-0.018
69,-0.015,-0.016,-0.02
70,-0.016,-0.017,-0.023
71,-0.015,-0.017,-0.023
72,-0.016,-0.018,-0.026
73,-0.017,-0.018,-0.028
74,-0.018,-0.019,-0.03
75,-0.018,-0.019,-0.03
76,-0.019,-0.02,-0.029
77,-0.019,-0.02,-0.026
78,-0.022,-0.02,-0.024
79,-0.023,-0.021,-0.023
80,-0.023,-0.022,-0.024
81,-0.021,-0.022,-0.02
82,-0.019,-0.023,-0.016
83,-0.021,-0.024,-0.017
84,-0.025,-0.024,-0.018
85,-0.027,-0.025,-0.021
86,-0.027,-0.025,-0.018
87,-0.026,-0.026,-0.016
88,-0.028,-0.026,-0.017
89,-0.028,-0.027,-0.017
90,-0.028,-0.027,-0.017
91,-0.027,-0.027,-0.017
92,-0.026,-0.027,-0.017
93,-0.025,-0.027,-0.017
94,-0.026,-0.027,-0.018
95,-0.028,-0.027,-0.02
96,-0.031,-0.028,-0.023
97,-0.031,-0.028,-0.02
98,-0.029,-0.028,-0.018
99,-0.028,-0.028,-0.02
100,-0.028,-0.029,-0.022
101,-0.027,-0.029,-0.025
102,-0.026,-0.03,-0.024
103,-0.025,-0.031,-0.023
104,-0.026,-0.031,-0.024
105,-0.028,-0.031,-0.024
106,-0.031,-0.031,-0.025
107,-0.033,-0.032,-0.026
108,-0.033,-0.032,-0.022
109,-0.032,-0.032,-0.02
110,-0.033,-0.032,-0.02
111,-0.034,-0.031,-0.019
112,-0.035,-0.031,-0.018
113,-0.034,-0.03,-0.017
114,-0.032,-0.029,-0.014
115,-0.029,-0.028,-0.011
116,-0.028,-0.026,-0.01
117,-0.028,-0.025,-0.01
118,-0.029,-0.024,-0.011
119,-0.026,-0.022,-0.008
120,-0.022,-0.021,-0.005
121,-0.021,-0.02,-0.003
122,-0.019,-0.019,-0.003
123,-0.013,-0.018,0.005
124,-0.007,-0.017,0.011
125,-0.004,-0.015,0.015
126,-0.009,-0.014,0.011
127,-0.019,-0.013,-0.002
128,-0.016,-0.013,-0.001
129,-0.011,-0.013,0.001
130,-0.007,-0.014,0.001
131,-0.01,-0.014,-0.004
132,-0.013,-0.014,-0.009
133,-0.017,-0.015,-0.014
134,-0.018,-0.015,-0.014
135,-0.017,-0.016,-0.011
136,-0.017,-0.016,-0.008
137,-0.019,-0.015,-0.006
138,-0.021,-0.015,-0.007
139,-0.015,-0.014,-0.0
140,-0.013,-0.012,0.001
141,-0.01,-0.011,0.002
142,-0.01,-0.009,0.001
143,-0.011,-0.006,-0.001
144,-0.007,-0.004,0.003
145,-0.005,-0.002,0.006
146,-0.005,0.001,0.007
147,-0.004,0.003,0.008
148,-0.002,0.005,0.012
149,0.002,0.007,0.018
150,0.013,0.008,0.028
151,0.023,0.009,0.038
152,0.025,0.01,0.038
153,0.022,0.012,0.032
154,0.019,0.013,0.028
155,0.02,0.014,0.029
156,0.025,0.015,0.035
157,0.022,0.015,0.028
158,0.017,0.015,0.019
159,0.011,0.015,0.011
160,0.009,0.015,0.008
161,0.006,0.014,0.003
162,0.003,0.013,-0.002
163,0.002,0.013,-0.002
164,0.002,0.012,-0.002
165,0.003,0.012,0.001
166,0.006,0.011,0.007
167,0.012,0.011,0.016
168,0.014,0.011,0.018
169,0.015,0.011,0.02
170,0.016,0.011,0.022
171,0.019,0.012,0.025
172,0.022,0.012,0.029
173,0.02,0.013,0.025
174,0.016,0.013,0.022
175,0.013,0.014,0.019
176,0.008,0.015,0.015
177,0.007,0.015,0.013
178,0.008,0.015,0.013
179,0.009,0.014,0.014
180,0.012,0.014,0.017
181,0.018,0.014,0.024
182,0.023,0.013,0.029
183,0.024,0.012,0.032
184,0.019,0.012,0.026
185,0.011,0.011,0.017
186,0.007,0.01,0.009
187,0.007,0.008,0.004
188,0.007,0.007,0.002
189,0.005,0.007,-0.003
190,0.0,0.006,-0.01
191,-0.001,0.006,-0.011
192,-0.0,0.006,-0.009
193,0.0,0.005,-0.008
194,0.0,0.005,-0.008
195,0.003,0.004,-0.003
196,0.006,0.004,0.002
197,0.006,0.003,0.004
198,0.007,0.003,0.007
199,0.008,0.002,0.011
200,0.008,0.0,0.013
201,0.007,-0.0,0.014
202,0.001,-0.001,0.01
203,-0.004,-0.001,0.005
204,-0.006,-0.001,0.004
205,-0.004,-0.002,0.007
206,-0.001,-0.001,0.009
207,-0.001,-0.002,0.01
208,-0.002,-0.002,0.009
209,-0.001,-0.002,0.009
210,-0.001,-0.003,0.009
211,-0.002,-0.003,0.007
212,-0.007,-0.003,0.003
213,-0.009,-0.003,-0.0
214,-0.013,-0.004,-0.006
215,-0.008,-0.004,-0.003
216,-0.004,-0.004,-0.002
217,-0.003,-0.004,-0.004
218,-0.003,-0.004,-0.008
219,-0.005,-0.005,-0.012
220,-0.003,-0.005,-0.012
221,-0.001,-0.005,-0.01
222,0.001,-0.005,-0.008
223,-0.001,-0.006,-0.008
224,-0.003,-0.007,-0.009
225,-0.009,-0.008,-0.014
226,-0.007,-0.009,-0.01
227,-0.007,-0.01,-0.008
228,-0.01,-0.011,-0.011
229,-0.014,-0.012,-0.013
230,-0.016,-0.014,-0.012
231,-0.017,-0.015,-0.01
232,-0.017,-0.016,-0.01
233,-0.019,-0.017,-0.01
234,-0.02,-0.018,-0.011
235,-0.021,-0.019,-0.012
236,-0.021,-0.02,-0.011
237,-0.02,-0.021,-0.01
238,-0.021,-0.021,-0.01
239,-0.023,-0.021,-0.012
240,-0.025,-0.021,-0.015
241,-0.023,-0.021,-0.011
242,-0.018,-0.021,-0.006
243,-0.015,-0.02,-0.003
244,-0.02,-0.02,-0.01
245,-0.024,-0.019,-0.017
246,-0.02,-0.018,-0.018
247,-0.017,-0.018,-0.018
248,-0.014,-0.017,-0.019
249,-0.014,-0.017,-0.023
250,-0.017,-0.017,-0.026
251,-0.017,-0.016,-0.027
252,-0.014,-0.016,-0.023
253,-0.012,-0.016,-0.019
254,-0.011,-0.016,-0.017
255,-0.016,-0.017,-0.022
256,-0.02,-0.017,-0.026
257,-0.018,-0.018,-0.024
258,-0.018,-0.018,-0.024
259,-0.02,-0.019,-0.024
260,-0.021,-0.02,-0.024
261,-0.022,-0.02,-0.023
262,-0.022,-0.021,-0.022
263,-0.022,-0.022,-0.019
264,-0.021,-0.023,-0.017
265,-0.022,-0.023,-0.017
266,-0.024,-0.024,-0.017
267,-0.024,-0.024,-0.018
268,-0.024,-0.024,-0.017
269,-0.024,-0.024,-0.018
270,-0.026,-0.024,-0.019
271,-0.027,-0.024,-0.02
272,-0.027,-0.024,-0.021
273,-0.027,-0.024,-0.02
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.023
276,-0.022,-0.022,-0.026
277,-0.021,-0.022,-0.029
278,-0.02,-0.021,-0.029
279,-0.019,-0.021,-0.029
280,-0.018,-0.021,-0.03
281,-0.018,-0.021,-0.03
282,-0.019,-0.02,-0.03
283,-0.019,-0.02,-0.03
284,-0.021,-0.02,-0.028
285,-0.02,-0.019,-0.028
286,-0.02,-0.019,-0.027
287,-0.02,-0.019,-0.027
288,-0.021,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.02,-0.021,-0.015
295,-0.02,-0.021,-0.013
296,-0.021,-0.021,-0.014
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.02,-0.021,-0.014
300,-0.02,-0.021,-0.014
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.02
306,-0.019,-0.018,-0.022
307,-0.017,-0.018,-0.024
308,-0.017,-0.018,-0.026
309,-0.014,-0.017,-0.025
310,-0.013,-0.017,-0.023
311,-0.015,-0.016,-0.025
312,-0.016,-0.016,-0.025
313,-0.016,-0.017,-0.024
314,-0.015,-0.016,-0.021
315,-0.014,-0.016,-0.019
316,-0.015,-0.014,-0.018
317,-0.015,-0.013,-0.017
318,-0.014,-0.012,-0.017
319,-0.012,-0.011,-0.015
320,-0.01,-0.011,-0.012
321,-0.01,-0.01,-0.009
322,-0.01,-0.007,-0.007
323,-0.01,-0.007,-0.005
324,-0.008,-0.007,-0.001
325,-0.005,-0.007,0.003
326,0.002,-0.006,0.009
327,-0.005,-0.002,0.001
328,-0.008,-0.0,-0.003
329,-0.008,-0.0,-0.004
330,0.0,0.001,0.002
331,0.032,0.003,0.031
332,0.009,0.006,0.007
333,0.002,0.009,-0.0
334,0.015,0.013,0.011
335,0.026,0.015,0.02
336,0.029,0.018,0.019
337,0.009,0.022,-0.001
338,0.002,0.027,-0.009
339,0.007,0.029,-0.005
340,0.017,0.031,0.006
341,0.033,0.032,0.022
342,0.047,0.036,0.037
343,0.039,0.042,0.03
344,0.036,0.044,0.028
345,0.037,0.043,0.03
346,0.049,0.04,0.043
347,0.095,0.037,0.088
348,0.042,0.037,0.038
349,0.025,0.036,0.023
350,0.019,0.033,0.019
351,0.032,0.032,0.033
352,0.112,0.031,0.114
353,0.063,0.033,0.066
354,0.012,0.033,0.016
355,0.005,0.034,0.009
356,0.007,0.035,0.01
357,0.022,0.035,0.024
358,0.039,0.039,0.04
359,0.022,0.045,0.02
360,0.012,0.046,0.009
361,0.01,0.044,0.005
362,0.04,0.04,0.034
363,0.061,0.04,0.054
364,0.025,0.042,0.017
365,0.004,0.044,-0.007
366,0.004,0.045,-0.008
367,0.051,0.046,0.038
368,0.187,0.048,0.173
369,0.145,0.051,0.131
370,0.096,0.054,0.083
371,0.04,0.056,0.028
372,0.026,0.058,0.014
373,0.101,0.058,0.09
374,0.049,0.06,0.039
375,0.015,0.062,0.006
376,0.009,0.061,0.001
377,0.026,0.061,0.019
378,0.067,0.06,0.061
379,0.034,0.059,0.029
380,0.011,0.058,0.008
381,0.004,0.056,0.003
382,0.004,0.054,0.005
383,0.086,0.052,0.087
384,0.215,0.05,0.216
385,0.116,0.048,0.117
386,0.043,0.046,0.043
387,0.002,0.043,0.0
388,0.014,0.041,0.011
389,0.068,0.038,0.062
390,0.047,0.035,0.041
391,0.021,0.032,0.014
392,0.005,0.029,-0.002
393,0.01,0.025,0.002
394,0.035,0.022,0.025
395,0.018,0.018,0.007
396,0.0,0.013,-0.011
397,-0.006,0.008,-0.019
398,-0.006,0.003,-0.019
399,0.006,-0.003,-0.007
400,0.004,-0.01,-0.009
