gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2605,35,3.69897055625916,48.646484375,39.5643653869629,3670144,2602,13,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-04-02 22:02:05.703961,267.39532794874884,69.79411711223332,56.23004891972282,0.024288552706359212,1.0,-69.69,3.5496478698597698,-69.91,0.4229,1.071,3.0765,0.408,1.1773,1.509,0.7800966934603751,0
101127,npp,1787,2445,0.541676580905914,48.6515998840332,39.569580078125,3670144,1787,1980,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-04-02 23:43:00.553596,-72.22907269392717,23.153875174112393,20.383839229612953,0.006243740321487891,17.0,23.09,1.0837787002826917,22.45,0.2589,0.5514,1.4808,0.7924,0.4279,0.4292,0.2418243658678048,0
135717,npp,2348,776,2.0870056152343803,48.6471366882324,39.5705070495605,3670144,2346,559,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-02 22:32:32.779929,93.13809068360568,54.85967967463034,46.42080687789984,0.08475310195676124,6.0,-54.82,2.0682789409984763,-54.82,0.2451,0.5487,1.8503,0.7963,1.1807,1.6618,-0.881653988495529,0
135906,npp,1535,322,2.37571668624878,48.6525726318359,39.5634918212891,3670144,1541,174,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.55366600390306,64.91581434157614,53.3527215046661,0.06502283376041365,3.0,-64.84,2.8345692104261015,-64.84,0.3662,0.7771,2.1395,0.5622,1.0009,1.3357,-0.6156455207289,0
136295,npp,2287,1840,1.0626921653747559,48.6521224975586,39.5640068054199,3670144,2287,1416,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-05 23:16:38.890315,96.97724097429807,11.285176074703045,9.983405554844463,0.040594053003640274,13.0,-11.24,1.015504800579495,-11.18,0.2052,0.3909,0.9289,1.1177,1.0985,1.1878,-0.030433948227436947,0
136480,npp,1527,1389,1.06410813331604,48.6510429382324,39.5660438537598,3670144,1527,1045,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-06 22:57:46.793644,97.74341202132217,34.16866343041611,29.83732019374291,0.026608859028531908,10.0,-34.15,1.2937979144666532,-34.19,0.1659,0.561,1.4862,0.7788,0.8258,0.8287,0.03016393391049621,0
136672,npp,755,929,0.12500000054457527,48.6468124389648,39.5707015991211,3670144,756,689,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-07 22:38:51.137529,95.03479350293726,50.615568678695254,43.21200524374514,0.015087531184946504,7.0,-50.59,1.7549928774784245,-50.62,0.1537,0.4104,0.6631,1.0645,0.2743,0.1331,-0.3196791960756843,0
137047,npp,2190,21,1.09682285785675,48.6497993469238,39.5678901672363,3670144,2197,6,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-09 22:00:47.374944,267.3408551169377,70.00425965202163,56.35386175948056,0.0018000168768049375,1.0,-69.91,3.5496478698597698,-69.91,0.4229,1.071,3.0765,0.408,0.4442,0.4475,0.3934812089591188,0
137251,npp,669,1989,0.12500000020193508,48.6533432006836,39.5627784729004,3670144,669,1558,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-10 23:22:53.701631,87.32951465035366,2.744028633276243,2.430727138759593,0.0016209625754310727,14.0,-2.62,1.0,-2.51,0.2502,0.4369,1.1042,1.0,0.125,0.125,0.07635465685037096,0
137442,npp,3006,1540,0.28323319554328896,48.6488571166992,39.5680618286133,3670176,3005,1155,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.06491039856364,27.230792952781762,23.91368391284149,0.0001163810021677004,11.0,-27.23,1.1367971201176101,-27.18,0.258,0.4613,1.3622,0.9471,0.2803,0.2683,0.2683,0
137631,npp,2242,1081,0.359352067112923,48.6533241271973,39.5650825500488,3670176,2244,794,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.98822669729371,45.849491462320955,39.46668717322952,1.9752204467436967e-09,8.0,-45.83,1.5732132722552272,-45.8,0.2565,0.4916,1.2633,0.8887,0.3528,0.3194,0.3194,0
138010,npp,610,171,0.844516634941101,48.6499290466309,39.5661430358887,3670176,613,82,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.8837077891243,67.58783824263605,54.98037821544063,2.6027086185853904e-21,2.0,-67.51,3.1865100272627664,-67.49,0.3578,1.041,2.7963,0.4197,0.3752,0.3544,0.3544,0
138022,npp,2816,2579,0.297390714287758,48.650089263916,39.5700149536133,3670176,2818,2085,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.13785888082404,29.670396938138662,26.010539198617234,1.4424406460476958e-16,18.0,29.6,1.184412938166907,29.69,0.3075,1.1245,1.6734,0.3885,-0.2614,0.1155,0.1155,0
138408,npp,1391,1690,0.219873309135437,48.6493453979492,39.5704612731934,3670176,1391,1279,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.63187984898154,19.570346169671065,17.261858281922336,1.936247793454651e-26,12.0,-19.58,1.0442604737599883,-19.47,0.2799,0.5582,1.438,0.7827,0.1129,0.1721,0.1721,0
138603,npp,636,1234,0.12499999999975796,48.6511421203613,39.5707893371582,3670176,636,917,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.52096161357358,40.40874473013915,35.047613208201355,7.661440646276966e-28,9.0,-40.4,1.4276677814245327,-40.32,0.2191,0.4717,1.6363,0.9263,0.1941,0.1158,0.1158,0
138796,npp,2925,774,0.404672354459763,48.6462936401367,39.5710067749023,3670176,2923,557,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.37624163726116,54.90342594049576,46.45231574877395,1.0217148219552731e-27,6.0,-54.87,2.0682789409984763,-54.82,0.2451,0.5487,1.8503,0.7963,0.3673,0.3222,0.3222,0
138809,npp,1855,3155,0.451253473758698,48.651985168457,39.5676383972168,3670176,1859,2521,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.84335593589644,51.01081176668019,43.52011211796473,3.379783456232388e-28,22.0,50.93,1.847645286154319,50.93,0.379,0.8815,2.1286,0.4957,0.2041,0.2237,0.2237,0
138994,npp,2111,320,0.692532598972321,48.648006439209,39.5640678405762,3670176,2108,172,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.74600797699884,64.94725406320514,53.37151283558453,7.084941560024401e-26,3.0,-64.88,2.898275349237888,-64.84,0.3662,0.7771,2.1395,0.5622,0.4077,0.3894,0.3894,0
139009,npp,1195,2723,0.384881615638733,48.6468772888184,39.5654144287109,3670176,1194,2185,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.57083127425452,36.027472895631824,31.404109055400212,1.7894957475558413e-28,19.0,35.96,1.2937979144666532,36.01,0.3247,0.5297,1.7372,0.8248,0.325,0.3175,0.3175,0
139783,npp,1322,926,0.290096893906593,48.6517333984375,39.568473815918,3670176,1322,688,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.3732254175348,50.71488096536457,43.28745259584644,1.295199717552325e-12,7.0,-50.68,1.847645286154319,-50.62,0.1537,0.4104,0.6631,1.0645,0.3718,0.3088,0.3088,0
139797,npp,203,3294,0.5910650193691249,48.6483955383301,39.5626258850098,3670176,202,2641,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.7762783198832,54.81689039552016,46.39298732702709,1.8764311044158522e-19,23.0,54.73,2.0682789409984763,54.76,0.3833,0.6676,3.2339,0.6544,0.3999,0.3868,0.3868,0
140551,npp,495,1537,0.1250000012143503,48.6479988098145,39.5668792724609,3670144,494,1153,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-27 23:03:52.225201,98.33293489601431,27.364825782412836,24.02820778540808,0.031512680349427044,11.0,-27.38,1.1367971201176101,-27.18,0.258,0.4613,1.3622,0.9471,0.1411,0.1184,-0.8273005191836613,0
140565,npp,2246,3831,1.02216112613678,48.6468734741211,39.5650482177734,3670144,2247,3077,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-28 00:43:51.920629,-61.04623347145972,66.30345863456918,54.21831307170282,0.004570933753458092,27.0,66.18,3.0,66.16,0.6417,2.5471,10.4355,0.1715,-0.0714,0.1753,0.03812555543143337,0
140737,npp,2801,1078,4.86838102340698,48.6522064208984,39.5626945495605,3670144,2803,792,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-28 22:44:58.362032,96.21319576474241,45.94122221541338,39.537639029713084,0.08024248170320247,8.0,-45.93,1.5732132722552272,-45.8,0.2565,0.4916,1.2633,0.8887,3.219,4.3267,1.9186104384059872,0
140750,npp,1631,3429,2.81733059883118,48.6491889953613,39.5630111694336,3670144,1628,2776,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-29 00:25:12.291578,-64.5916595372303,58.17726360270094,48.83020797353555,0.04030802767769524,24.0,58.08,2.2013981571160284,58.1,0.3169,1.7978,6.0012,0.243,0.9,0.6847,-0.5249502829775591,0
140920,npp,1990,621,3.08711266517639,48.649055480957,39.5686416625977,3670144,1991,405,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.44271384455591,58.68726243508371,49.183987566545575,0.1624392895552843,5.0,-58.65,2.253202848596432,-58.55,0.2562,0.7475,2.1787,0.5845,1.4752,1.8043,-3.0705287598788957,0
140934,npp,988,3010,3.14511942863464,48.648063659668,39.5672225952148,3670144,987,2423,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-09-30 00:06:30.886615,-67.95266844322126,46.58100704859014,40.051782591028555,0.11746763790473358,21.0,46.5,1.646109783506203,46.63,0.4706,0.7691,2.3933,0.5681,1.8803,1.7866,-1.7386223841950876,0
141315,npp,2670,2135,2.76768469810486,48.6542587280273,39.5644950866699,3670144,2671,1698,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-01 23:28:57.406678,-69.28992977269687,5.962480209368152,5.279906237110786,0.1121787618629724,15.0,5.86,1.0,6.26,0.2549,0.4391,1.3818,0.9949,2.7655,2.7536,-0.6129023780537342,0
141507,npp,1942,1687,1.757399559021,48.6466369628906,39.5706024169922,3670144,1942,1276,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-02 23:10:07.108126,100.664861319131,19.713432407647417,17.386179612793075,0.09235422504097214,12.0,-19.74,1.0837787002826917,-19.47,0.2799,0.5582,1.438,0.7827,1.5434,1.3755,-1.396064893928169,0
141522,npp,569,3960,2.72848558425903,48.653450012207,39.5683822631836,3670144,569,3148,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-03 00:49:59.687481,-59.753695584663255,68.45489404719044,55.49200753122417,0.08333117839752757,28.0,68.32,3.3166247903554,68.32,0.7193,1.8673,7.0278,0.234,0.6966,0.6384,-1.8623818376884267,0
141699,npp,1184,1230,1.56329655647278,48.6477508544922,39.5668334960938,3670144,1182,914,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-03 22:51:11.476627,96.22376050991097,40.56614072484759,35.17524874713781,0.07134346942751085,9.0,-40.55,1.4276677814245327,-40.32,0.2191,0.4717,1.6363,0.9263,1.2015,1.4481,-0.6929287963393571,0
142099,npp,1738,2719,1.38127791881561,48.6475791931152,39.5656433105469,3670144,1738,2183,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-05 23:53:57.279372,-70.67110132331213,35.85117397372317,31.25428513630287,0.041625103660724784,19.0,35.79,1.2937979144666532,36.01,0.3247,0.5297,1.7372,0.8248,1.0951,1.1393,-0.10987594144723012,0
142293,npp,1046,2282,0.549115061759949,48.6460227966309,39.5702171325684,3670144,1046,1836,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-06 23:35:10.546335,-73.74797708548101,14.321113762029597,12.657308179953354,0.026980282553723853,16.0,14.28,1.015504800579495,14.56,0.2819,0.4599,1.2428,0.95,0.5248,0.5217,-0.28798254479953944,0
142483,npp,309,1834,0.12500000046836685,48.6499710083008,39.5655174255371,3670144,309,1410,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-07 23:16:20.257084,101.58274283465485,11.551757377103545,10.217775641524497,0.014860254786200159,13.0,-11.58,1.015504800579495,-11.18,0.2052,0.3909,0.9289,1.1177,0.1751,0.1397,-0.3062585954187643,0
142871,npp,1859,922,0.56781217455864,48.6500816345215,39.5659523010254,3670144,1861,685,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-09 22:38:30.790430,94.88581108328025,50.82883935826569,43.37254649706568,0.0012911514940964098,7.0,-50.79,1.847645286154319,-50.62,0.1537,0.4104,0.6631,1.0645,0.5221,0.6044,0.5656523395416622,0
144246,npp,1792,169,0.845490455627441,48.6466941833496,39.5712509155273,3670176,1797,82,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.42489562289074,67.63871244591718,55.00292631679826,8.925448064227397e-30,2.0,-67.55,3.1865100272627664,-67.49,0.3578,1.041,2.7963,0.4197,0.3756,0.3549,0.3549,0
144263,npp,929,2575,0.429125785827637,48.6476211547852,39.5642623901367,3670176,930,2082,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-16 23:47:45.791918,-72.25671626339488,29.469605500601528,25.835942272586607,9.446960091344229e-29,18.0,29.41,1.184412938166907,29.69,0.3075,1.1245,1.6734,0.3885,-0.1502,0.1667,0.1667,0
144455,npp,241,2136,0.439141005277634,48.647891998291,39.5651435852051,3670176,240,1698,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-17 23:28:59.065548,-78.46868683987199,5.960357225750299,5.277694996192521,1.2825711924705637e-29,15.0,5.91,1.0,6.26,0.2549,0.4391,1.3818,0.9949,0.4369,0.4369,0.4369,0
144659,npp,2597,1688,0.25933071970939603,48.6473274230957,39.5709648132324,3670176,2597,1277,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.84698179860378,19.68374952828237,17.35920707387794,1.2137220126162838e-28,12.0,-19.69,1.0837787002826917,-19.47,0.2799,0.5582,1.438,0.7827,0.1611,0.203,0.203,0
144673,npp,1225,3960,0.996411681175232,48.6487503051758,39.5709953308105,3670176,1225,3147,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.82759205435818,68.46438394823535,55.49353547737503,2.8403002052007755e-29,28.0,68.32,3.3166247903554,68.32,0.7193,1.8673,7.0278,0.234,0.1743,0.2331,0.2331,0
144859,npp,1852,1232,0.406100958585739,48.6506233215332,39.5688591003418,3670176,1851,915,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.23922178116653,40.50576952502459,35.12374149602271,8.860767033497347e-26,9.0,-40.47,1.4276677814245327,-40.32,0.2191,0.4717,1.6363,0.9263,0.391,0.3762,0.3762,0
144874,npp,632,3563,0.408483445644379,48.6540107727051,39.5642547607422,3670176,632,2892,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.64900254881849,61.16565222459897,50.89980053778399,1.4697880414818271e-28,25.0,61.05,2.5331140255951103,61.11,0.5236,1.5224,12.5126,0.287,-0.0028,0.1172,0.1172,0
145054,npp,1079,773,0.1774150729179382,48.650276184082,39.5670890808105,3670176,1080,557,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.53837758341386,54.94284039416619,46.475659245954766,3.2511282883926706e-21,6.0,-54.89,2.0682789409984763,-54.82,0.2451,0.5487,1.8503,0.7963,0.2574,0.1413,0.1413,0
145068,npp,11,3152,0.406769305467606,48.6483993530273,39.5635795593262,3670176,10,2518,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-21 00:12:45.704765,-66.97469854552004,50.927085356737706,43.45040388408019,6.106010217782656e-26,22.0,50.84,1.847645286154319,50.93,0.379,0.8815,2.1286,0.4957,0.18,0.2016,0.2016,0
145266,npp,2432,2721,0.339519873261452,48.6475372314453,39.5694046020508,3670176,2434,2184,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.0053217245289,35.94391544205997,31.330558264744656,1.1315233142128284e-21,19.0,35.88,1.2937979144666532,36.01,0.3247,0.5297,1.7372,0.8248,0.2899,0.28,0.28,0
145460,npp,1753,2284,0.404415875673294,48.6477470397949,39.5636024475098,3670176,1753,1838,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-22 23:35:17.606073,-72.85674650001299,14.438081463266096,12.759622334875562,5.090717957991446e-16,16.0,14.39,1.015504800579495,14.56,0.2819,0.4599,1.2428,0.95,0.3823,0.3842,0.3842,0
145844,npp,293,1387,0.1250000005044954,48.6505584716797,39.5684547424316,3670144,294,1044,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-24 22:57:37.042397,98.50082306652219,34.23426690630309,29.88874922147108,0.0009085253946197351,10.0,-34.24,1.2937979144666532,-34.19,0.1659,0.561,1.4862,0.7788,0.0999,0.0973,0.0973,0
145856,npp,2110,3698,0.705827653408051,48.6513481140137,39.5627822875977,3670176,2108,2992,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.183652788976076,63.86887587962857,52.68593737936963,2.30434411417311e-10,26.0,63.75,2.7445598364131496,63.78,0.7375,1.8637,9.1345,0.2344,0.015,0.1655,0.1655,0
146029,npp,2600,927,2.50501275062561,48.6528091430664,39.567310333252,3670144,2600,688,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.60040727520953,50.68803889133526,43.26122770916329,0.01400414454809298,7.0,-50.65,1.847645286154319,-50.62,0.1537,0.4104,0.6631,1.0645,1.5706,2.6666,2.2463334081708677,0
146044,npp,1481,3293,0.553998947143555,48.6500282287598,39.5680732727051,3670176,1481,2639,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-26 00:19:02.475962,-65.96181933858495,54.80299520513086,46.376495356951864,0.0004900333033197236,23.0,54.71,2.0682789409984763,54.76,0.3833,0.6676,3.2339,0.6544,0.382,0.3626,0.3626,0
146218,npp,1806,473,6.94318151473999,48.648998260498,39.5694808959961,3670144,1812,281,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-26 22:19:42.259898,90.91173739750586,61.95796067293228,51.423451298768526,0.04200420899813237,4.0,-61.89,2.5331140255951103,-61.89,0.2998,0.5201,1.5867,0.8401,2.9726,5.8328,4.572247047443711,0
146230,npp,839,2868,0.88755601644516,48.6492691040039,39.571418762207,3670144,839,2312,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-27 00:00:21.101678,-69.84719302188279,41.66258374097232,36.07474550114537,0.014519516751121399,20.0,41.59,1.4867838833500562,41.62,0.334,0.7463,2.2019,0.5854,0.5319,0.5196,0.08386700688184928,0
146411,npp,981,22,3.86700367927551,48.6531562805176,39.5672454833984,3670144,983,7,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-27 22:00:41.311598,267.6338558600436,70.00162682873479,56.34061647327814,0.08414998184272329,1.0,-69.89,3.5496478698597698,-69.91,0.4229,1.071,3.0765,0.408,1.2246,1.5776,-0.9477542585248866,0
146424,npp,168,2431,2.13948702812195,48.6513633728027,39.5690460205078,3670144,168,1968,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-27 23:41:36.166972,-73.1592097038881,22.40706514161924,19.733820387084766,0.05164439526990829,17.0,22.35,1.0837787002826917,22.45,0.2589,0.5514,1.4808,0.7924,1.9022,1.6953,0.14544353339301086,0
146813,npp,492,3830,9.2503833770752,48.6484794616699,39.5649566650391,3670144,490,3076,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-30 00:43:55.318773,-60.987627167847684,66.30187890929281,54.209785506184176,0.15033183703522182,27.0,66.16,3.0,66.16,0.6417,2.5471,10.4355,0.1715,2.6713,1.5867,-2.9247821956624755,0
147003,npp,2960,3430,11.8695497512817,48.6456146240234,39.5688285827637,3670144,2964,2777,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-31 00:25:17.503788,-64.43631118612481,58.209129039594515,48.8462468972254,0.1290056529093096,24.0,58.1,2.2013981571160284,58.1,0.3169,1.7978,6.0012,0.243,5.0121,2.8846,-0.9868800385483394,0
147184,npp,274,625,0.12500000277925816,48.6490287780762,39.566780090332,3670144,276,409,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.61509123998795,58.61079527662067,49.12364178863984,0.12051750721201104,5.0,-58.55,2.253202848596432,-58.55,0.2562,0.7475,2.1787,0.5845,0.1606,0.0731,-3.543649444265909,0
147195,npp,2327,3012,2.10899674892426,48.6479759216309,39.5711936950684,3670144,2327,2424,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-01 00:06:37.911574,-68.22084529983239,46.64652360888371,40.09871497508642,0.11125215895035898,21.0,46.57,1.646109783506203,46.63,0.4706,0.7691,2.3933,0.5681,1.2509,1.198,-2.1406948781578534,0
147368,npp,2515,174,2.00875163078308,48.6479949951172,39.5716514587402,3670144,2518,84,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-01 22:07:05.238264,268.9497777888016,67.56012733828446,54.95304351912178,0.08845254172551026,2.0,-67.46,3.1865100272627664,-67.49,0.3578,1.041,2.7963,0.4197,0.7406,0.8431,-1.8113747608068962,0
147382,npp,1665,2578,2.15405678749084,48.6520309448242,39.5663146972656,3670144,1666,2084,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-01 23:47:54.754948,-72.27470587687853,29.60917483387665,25.954294992281916,0.09135639677961306,18.0,29.55,1.184412938166907,29.69,0.3075,1.1245,1.6734,0.3885,1.3062,0.8369,-1.9047199100562855,0
147774,npp,1956,3962,4.06264090538025,48.646800994873,39.5703544616699,3670144,1958,3148,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-04 00:50:10.342955,-59.964725023063885,68.50092750093775,55.51015548890505,0.053812464198912134,28.0,68.35,3.3166247903554,68.32,0.7193,1.8673,7.0278,0.234,1.0988,0.9506,-0.6643205579203825,0
147962,npp,1345,3566,5.27381563186646,48.6477355957031,39.5667762756348,3670144,1348,2894,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-05 00:31:34.306422,-63.883137272432926,61.230557077745694,50.94065297690249,0.03819981702895307,25.0,61.11,2.5331140255951103,61.11,0.5236,1.5224,12.5126,0.287,1.9179,1.5135,0.36711745188207656,0
148149,npp,1790,776,2.44621086120605,48.6494522094727,39.5681343078613,3670144,1788,560,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-05 22:32:26.542279,93.13712402351631,54.86826967458877,46.41828915918803,0.015823061818738517,6.0,-54.82,2.0682789409984763,-54.82,0.2451,0.5487,1.8503,0.7963,1.3543,1.9478,1.4729474133228322,0
148163,npp,721,3155,2.56762742996216,48.6479721069336,39.5661087036133,3670144,723,2520,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-06 00:12:54.708082,-67.4768569988246,51.01301821280127,43.51405726307386,0.023784415514723524,22.0,50.93,1.847645286154319,50.93,0.379,0.8815,2.1286,0.4957,1.3495,1.2727,0.5589259302813342,0
148587,npp,2458,2287,0.378420323133469,48.6508331298828,39.5718078613281,3670144,2458,1840,196611,3866755,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-07 23:35:24.841823,-72.11673201738434,14.621002007572349,12.920012567781676,0.004334108891479226,16.0,14.56,1.015504800579495,14.56,0.2819,0.4599,1.2428,0.95,0.3567,0.3595,0.2294327069794953,0
148978,npp,1011,1390,0.400880515575409,48.648551940918,39.5707626342773,3670176,1012,1045,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.52418081317217,34.10519421790753,29.77866377091809,1.0508485040799042e-08,10.0,-34.11,1.2937979144666532,-34.19,0.1659,0.561,1.4862,0.7788,0.3131,0.3122,0.3122,0
149370,npp,2504,475,0.495435684919357,48.651782989502,39.5618705749512,3670176,2504,283,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.10297065630641,61.9111155770205,51.389743704538816,2.1011950846890848e-22,4.0,-61.84,2.5331140255951103,-61.89,0.2998,0.5201,1.5867,0.8401,0.4272,0.4162,0.4162,0
149385,npp,1552,2869,0.29099197685718503,48.6490097045898,39.5654335021973,3670176,1550,2313,196611,3866787,657,ukr_luhansk_57_7,48.65,39.56666667,57,7,ukr_luhansk,2012-11-12 00:00:26.592417,-68.98100303924086,41.70621982041792,36.10907224733003,3.5665108236417924e-16,20.0,41.62,1.4867838833500562,41.62,0.334,0.7463,2.2019,0.5854,0.1307,0.1704,0.1704,0
