lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.309,0.489,0.306
2,0.155,0.356,0.151
3,0.115,0.251,0.11
4,0.108,0.17,0.104
5,0.161,0.109,0.156
6,0.075,0.065,0.069
7,0.018,0.036,0.011
8,0.013,0.018,0.005
9,0.016,0.009,0.009
10,0.123,0.006,0.116
11,0.256,0.01,0.249
12,0.04,0.016,0.031
13,0.032,0.025,0.022
14,0.039,0.035,0.03
15,0.041,0.046,0.033
16,0.06,0.055,0.051
17,0.01,0.063,0.002
18,0.003,0.07,-0.006
19,0.007,0.074,-0.001
20,0.026,0.077,0.019
21,0.084,0.077,0.077
22,0.07,0.075,0.064
23,0.057,0.071,0.051
24,0.044,0.065,0.038
25,0.03,0.057,0.024
26,0.056,0.035,0.05
27,0.047,0.029,0.041
28,0.01,0.027,0.005
29,0.0,0.025,-0.005
30,-0.005,0.023,-0.011
31,0.009,0.018,0.004
32,0.036,0.016,0.031
33,0.007,0.016,0.001
34,-0.002,0.017,-0.008
35,0.003,0.02,-0.003
36,0.018,0.019,0.011
37,0.043,0.011,0.036
38,0.031,0.009,0.025
39,0.006,0.008,-0.0
40,-0.001,0.006,-0.008
41,0.003,0.004,-0.005
42,0.011,0.002,0.003
43,0.0,0.001,-0.008
44,-0.002,0.002,-0.01
45,-0.001,0.003,-0.009
46,-0.002,0.004,-0.01
47,-0.0,0.003,-0.008
48,0.004,0.002,-0.004
49,0.0,0.001,-0.007
50,-0.004,-0.0,-0.01
51,-0.006,-0.001,-0.012
52,-0.003,-0.003,-0.008
53,-0.0,-0.006,-0.005
54,-0.002,-0.007,-0.006
55,-0.006,-0.008,-0.009
56,-0.008,-0.009,-0.011
57,-0.006,-0.009,-0.009
58,-0.007,-0.01,-0.01
59,-0.01,-0.01,-0.013
60,-0.01,-0.011,-0.012
61,-0.011,-0.01,-0.014
62,-0.017,-0.01,-0.02
63,-0.018,-0.012,-0.021
64,-0.012,-0.013,-0.015
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.019
67,-0.018,-0.014,-0.02
68,-0.015,-0.015,-0.018
69,-0.015,-0.015,-0.02
70,-0.017,-0.015,-0.021
71,-0.009,-0.015,-0.013
72,-0.009,-0.015,-0.013
73,-0.014,-0.015,-0.018
74,-0.013,-0.015,-0.017
75,-0.016,-0.015,-0.02
76,-0.011,-0.015,-0.015
77,-0.017,-0.015,-0.02
78,-0.018,-0.015,-0.02
79,-0.018,-0.015,-0.019
80,-0.015,-0.015,-0.018
81,-0.022,-0.014,-0.025
82,-0.014,-0.014,-0.016
83,-0.008,-0.014,-0.01
84,-0.01,-0.014,-0.012
85,-0.015,-0.014,-0.017
86,-0.019,-0.013,-0.021
87,-0.012,-0.013,-0.013
88,-0.013,-0.013,-0.014
89,-0.013,-0.013,-0.013
90,-0.014,-0.013,-0.013
91,-0.014,-0.013,-0.014
92,-0.017,-0.014,-0.018
93,-0.013,-0.014,-0.014
94,-0.009,-0.014,-0.009
95,-0.012,-0.015,-0.013
96,-0.016,-0.015,-0.016
97,-0.017,-0.016,-0.015
98,-0.013,-0.016,-0.011
99,-0.012,-0.017,-0.011
100,-0.014,-0.018,-0.013
101,-0.016,-0.018,-0.015
102,-0.019,-0.02,-0.018
103,-0.023,-0.021,-0.021
104,-0.021,-0.021,-0.019
105,-0.024,-0.022,-0.021
106,-0.023,-0.022,-0.02
107,-0.026,-0.022,-0.022
108,-0.027,-0.022,-0.021
109,-0.023,-0.022,-0.019
110,-0.025,-0.021,-0.02
111,-0.023,-0.02,-0.018
112,-0.019,-0.019,-0.014
113,-0.018,-0.019,-0.011
114,-0.018,-0.019,-0.011
115,-0.018,-0.019,-0.011
116,-0.017,-0.018,-0.009
117,-0.015,-0.017,-0.008
118,-0.014,-0.016,-0.007
119,-0.014,-0.014,-0.007
120,-0.012,-0.012,-0.005
121,-0.011,-0.01,-0.004
122,-0.011,-0.008,-0.004
123,-0.005,-0.006,0.003
124,0.0,-0.005,0.009
125,0.003,-0.004,0.013
126,0.002,-0.003,0.013
127,-0.009,-0.003,0.003
128,-0.003,-0.002,0.009
129,-0.004,-0.001,0.007
130,-0.005,0.0,0.004
131,-0.005,0.001,0.003
132,-0.006,0.002,0.001
133,-0.01,0.003,-0.004
134,-0.007,0.003,-0.0
135,0.02,0.004,0.027
136,0.036,0.004,0.044
137,0.022,0.005,0.031
138,0.01,0.005,0.02
139,0.004,0.005,0.015
140,-0.005,0.004,0.005
141,-0.009,0.004,0.001
142,-0.005,0.004,0.003
143,-0.009,0.004,-0.002
144,-0.008,0.004,-0.002
145,0.001,0.003,0.007
146,0.019,0.003,0.024
147,0.026,0.003,0.031
148,0.011,0.004,0.015
149,0.003,0.004,0.008
150,-0.003,0.003,0.002
151,-0.004,0.002,-0.002
152,-0.001,0.001,0.0
153,-0.002,0.001,-0.002
154,-0.005,0.0,-0.005
155,-0.003,0.0,-0.002
156,0.004,-0.0,0.005
157,0.007,0.0,0.008
158,0.005,0.001,0.005
159,0.001,0.002,0.001
160,-0.0,0.004,-0.002
161,0.003,0.004,0.001
162,0.005,0.003,0.002
163,0.007,0.003,0.004
164,0.002,0.003,-0.001
165,0.002,0.003,0.0
166,0.003,0.003,0.001
167,0.005,0.004,0.005
168,0.005,0.005,0.005
169,0.002,0.006,0.002
170,0.001,0.008,0.003
171,-0.001,0.009,0.0
172,0.008,0.01,0.01
173,0.018,0.01,0.02
174,0.028,0.01,0.031
175,0.012,0.01,0.014
176,0.008,0.01,0.008
177,0.006,0.01,0.006
178,0.006,0.01,0.006
179,0.013,0.01,0.013
180,0.009,0.01,0.009
181,0.006,0.01,0.007
182,0.009,0.01,0.009
183,0.015,0.01,0.016
184,0.019,0.009,0.02
185,0.017,0.009,0.017
186,0.005,0.008,0.004
187,0.002,0.007,-0.0
188,0.001,0.006,-0.002
189,0.003,0.006,0.0
190,0.005,0.005,0.002
191,0.002,0.005,-0.0
192,0.001,0.005,-0.001
193,0.004,0.004,0.002
194,0.007,0.004,0.006
195,0.008,0.005,0.009
196,0.005,0.005,0.006
197,0.004,0.006,0.005
198,0.004,0.006,0.004
199,0.004,0.006,0.005
200,0.005,0.005,0.006
201,0.004,0.005,0.007
202,0.002,0.005,0.005
203,0.003,0.005,0.007
204,0.006,0.006,0.009
205,0.008,0.005,0.011
206,0.01,0.005,0.014
207,0.009,0.005,0.012
208,0.008,0.004,0.011
209,0.008,0.003,0.012
210,0.01,0.002,0.014
211,0.005,0.001,0.009
212,0.001,0.0,0.005
213,-0.007,-0.0,-0.002
214,-0.006,-0.001,-0.0
215,-0.005,-0.001,0.001
216,-0.004,-0.001,0.001
217,-0.005,-0.001,-0.0
218,-0.005,-0.001,-0.001
219,-0.0,-0.001,0.004
220,0.001,-0.001,0.005
221,0.003,-0.001,0.007
222,-0.001,-0.001,0.004
223,-0.003,-0.001,0.001
224,-0.006,-0.001,-0.002
225,-0.008,-0.0,-0.004
226,-0.006,-0.0,-0.001
227,-0.0,0.0,0.005
228,0.002,0.001,0.007
229,0.013,0.001,0.018
230,0.012,0.001,0.018
231,0.008,0.001,0.014
232,0.005,0.0,0.013
233,0.002,-0.0,0.01
234,-0.002,-0.001,0.007
235,-0.004,-0.002,0.005
236,-0.006,-0.003,0.003
237,-0.009,-0.005,-0.0
238,-0.011,-0.006,-0.002
239,-0.011,-0.007,-0.002
240,-0.007,-0.008,0.002
241,-0.008,-0.009,0.002
242,-0.01,-0.01,0.0
243,-0.011,-0.011,-0.0
244,-0.013,-0.012,-0.002
245,-0.014,-0.013,-0.005
246,-0.015,-0.014,-0.008
247,-0.017,-0.015,-0.011
248,-0.018,-0.016,-0.012
249,-0.02,-0.016,-0.015
250,-0.018,-0.016,-0.015
251,-0.015,-0.016,-0.013
252,-0.012,-0.016,-0.01
253,-0.013,-0.016,-0.01
254,-0.013,-0.015,-0.009
255,-0.014,-0.016,-0.01
256,-0.013,-0.016,-0.009
257,-0.017,-0.016,-0.013
258,-0.017,-0.016,-0.013
259,-0.018,-0.016,-0.014
260,-0.017,-0.016,-0.013
261,-0.018,-0.016,-0.013
262,-0.018,-0.017,-0.012
263,-0.016,-0.017,-0.009
264,-0.014,-0.016,-0.008
265,-0.013,-0.016,-0.009
266,-0.016,-0.017,-0.011
267,-0.016,-0.017,-0.011
268,-0.019,-0.017,-0.014
269,-0.02,-0.017,-0.016
270,-0.021,-0.018,-0.017
271,-0.019,-0.018,-0.014
272,-0.019,-0.018,-0.014
273,-0.018,-0.018,-0.013
274,-0.017,-0.018,-0.012
275,-0.016,-0.018,-0.013
276,-0.018,-0.018,-0.015
277,-0.016,-0.018,-0.015
278,-0.016,-0.018,-0.015
279,-0.018,-0.018,-0.017
280,-0.017,-0.018,-0.017
281,-0.018,-0.018,-0.018
282,-0.02,-0.018,-0.02
283,-0.02,-0.018,-0.02
284,-0.019,-0.018,-0.018
285,-0.017,-0.017,-0.017
286,-0.019,-0.017,-0.019
287,-0.02,-0.017,-0.02
288,-0.017,-0.017,-0.018
289,-0.015,-0.017,-0.016
290,-0.014,-0.017,-0.015
291,-0.017,-0.018,-0.017
292,-0.018,-0.018,-0.017
293,-0.017,-0.018,-0.015
294,-0.015,-0.018,-0.013
295,-0.016,-0.018,-0.013
296,-0.017,-0.018,-0.015
297,-0.019,-0.017,-0.017
298,-0.019,-0.017,-0.016
299,-0.016,-0.017,-0.014
300,-0.015,-0.017,-0.013
301,-0.016,-0.016,-0.014
302,-0.019,-0.016,-0.016
303,-0.019,-0.016,-0.016
304,-0.018,-0.015,-0.016
305,-0.016,-0.015,-0.013
306,-0.016,-0.014,-0.014
307,-0.015,-0.014,-0.014
308,-0.015,-0.014,-0.015
309,-0.012,-0.013,-0.012
310,-0.009,-0.013,-0.009
311,-0.009,-0.012,-0.01
312,-0.008,-0.012,-0.009
313,-0.01,-0.012,-0.01
314,-0.009,-0.012,-0.009
315,-0.008,-0.012,-0.009
316,-0.011,-0.011,-0.011
317,-0.013,-0.01,-0.013
318,-0.012,-0.01,-0.013
319,-0.012,-0.009,-0.012
320,-0.004,-0.008,-0.004
321,-0.007,-0.006,-0.008
322,-0.009,-0.005,-0.009
323,-0.011,-0.004,-0.01
324,-0.009,-0.004,-0.008
325,-0.004,-0.004,-0.003
326,-0.002,-0.004,-0.001
327,-0.011,-0.001,-0.01
328,-0.009,-0.001,-0.009
329,-0.005,-0.002,-0.005
330,0.005,-0.002,0.004
331,0.016,-0.001,0.014
332,0.007,0.002,0.006
333,0.003,0.003,0.002
334,0.007,0.003,0.005
335,0.014,0.003,0.012
336,0.02,0.003,0.016
337,0.003,0.005,-0.001
338,-0.004,0.007,-0.008
339,-0.008,0.006,-0.012
340,-0.005,0.006,-0.009
341,0.018,0.007,0.013
342,0.007,0.008,0.002
343,-0.004,0.015,-0.009
344,-0.007,0.015,-0.012
345,-0.002,0.014,-0.006
346,0.033,0.014,0.029
347,0.052,0.014,0.049
348,0.014,0.017,0.01
349,0.006,0.017,0.003
350,0.002,0.017,-0.0
351,0.013,0.017,0.011
352,0.077,0.018,0.075
353,0.027,0.021,0.025
354,0.002,0.025,0.0
355,-0.003,0.028,-0.004
356,0.003,0.029,0.001
357,0.095,0.03,0.094
358,0.054,0.033,0.053
359,0.012,0.037,0.01
360,0.01,0.037,0.007
361,0.015,0.036,0.013
362,0.06,0.034,0.057
363,0.057,0.034,0.054
364,0.003,0.037,-0.001
365,0.0,0.037,-0.004
366,0.003,0.037,-0.002
367,0.02,0.037,0.015
368,0.178,0.037,0.173
369,0.06,0.04,0.055
370,0.032,0.042,0.027
371,0.025,0.044,0.019
372,0.031,0.046,0.025
373,0.098,0.046,0.093
374,0.048,0.048,0.043
375,0.019,0.05,0.014
376,0.003,0.052,-0.002
377,0.0,0.054,-0.004
378,0.046,0.055,0.043
379,0.084,0.057,0.08
380,0.055,0.057,0.052
381,0.042,0.058,0.039
382,0.038,0.058,0.036
383,0.064,0.058,0.061
384,0.142,0.057,0.14
385,0.078,0.055,0.077
386,0.037,0.053,0.035
387,0.02,0.051,0.017
388,0.037,0.048,0.034
389,0.108,0.044,0.104
390,0.037,0.04,0.033
391,0.02,0.036,0.016
392,0.009,0.031,0.005
393,0.002,0.025,-0.002
394,0.051,0.02,0.046
395,0.017,0.014,0.012
396,-0.004,0.008,-0.01
397,-0.009,0.002,-0.016
398,-0.013,-0.003,-0.02
399,-0.005,-0.009,-0.012
400,0.0,-0.013,-0.007
