lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.378,0.512,0.381
2,0.145,0.373,0.147
3,0.091,0.263,0.092
4,0.114,0.178,0.111
5,0.214,0.113,0.208
6,0.109,0.067,0.102
7,0.04,0.035,0.031
8,0.026,0.015,0.016
9,0.032,0.005,0.02
10,0.098,0.002,0.084
11,0.214,0.006,0.198
12,0.031,0.013,0.016
13,0.005,0.023,-0.012
14,0.004,0.035,-0.013
15,0.016,0.047,-0.001
16,0.044,0.059,0.026
17,0.024,0.069,0.007
18,0.021,0.078,0.004
19,0.033,0.085,0.018
20,0.071,0.09,0.056
21,0.11,0.093,0.096
22,0.073,0.093,0.061
23,0.058,0.091,0.048
24,0.064,0.087,0.055
25,0.084,0.081,0.077
26,0.101,0.06,0.095
27,0.095,0.052,0.09
28,0.063,0.051,0.06
29,0.037,0.05,0.034
30,0.019,0.048,0.016
31,0.034,0.041,0.031
32,0.051,0.036,0.046
33,0.008,0.033,0.003
34,-0.004,0.031,-0.012
35,-0.003,0.029,-0.012
36,0.007,0.024,-0.003
37,0.03,0.014,0.018
38,0.016,0.008,0.003
39,-0.003,0.004,-0.016
40,-0.006,0.0,-0.019
41,-0.004,-0.002,-0.017
42,0.012,-0.006,-0.004
43,0.006,-0.007,-0.01
44,-0.001,-0.007,-0.016
45,-0.005,-0.006,-0.021
46,-0.006,-0.006,-0.021
47,-0.003,-0.007,-0.017
48,-0.003,-0.007,-0.017
49,-0.007,-0.005,-0.018
50,-0.009,-0.004,-0.02
51,-0.009,-0.004,-0.017
52,-0.009,-0.004,-0.015
53,-0.007,-0.006,-0.012
54,-0.007,-0.007,-0.012
55,-0.006,-0.007,-0.01
56,-0.007,-0.007,-0.01
57,-0.005,-0.007,-0.007
58,-0.005,-0.008,-0.005
59,-0.005,-0.009,-0.006
60,-0.007,-0.009,-0.008
61,-0.008,-0.008,-0.009
62,-0.007,-0.008,-0.01
63,-0.007,-0.009,-0.011
64,-0.007,-0.01,-0.012
65,-0.01,-0.01,-0.016
66,-0.012,-0.01,-0.017
67,-0.014,-0.01,-0.019
68,-0.016,-0.01,-0.019
69,-0.015,-0.011,-0.021
70,-0.015,-0.011,-0.021
71,-0.007,-0.011,-0.014
72,-0.008,-0.012,-0.017
73,-0.009,-0.012,-0.019
74,-0.012,-0.012,-0.022
75,-0.015,-0.013,-0.025
76,-0.014,-0.013,-0.024
77,-0.012,-0.013,-0.02
78,-0.013,-0.013,-0.017
79,-0.015,-0.014,-0.018
80,-0.016,-0.014,-0.02
81,-0.016,-0.014,-0.019
82,-0.008,-0.014,-0.011
83,-0.008,-0.015,-0.01
84,-0.012,-0.015,-0.014
85,-0.016,-0.015,-0.017
86,-0.017,-0.015,-0.017
87,-0.016,-0.015,-0.015
88,-0.015,-0.015,-0.013
89,-0.016,-0.015,-0.014
90,-0.018,-0.015,-0.015
91,-0.017,-0.015,-0.016
92,-0.018,-0.016,-0.017
93,-0.017,-0.016,-0.017
94,-0.016,-0.015,-0.017
95,-0.018,-0.015,-0.018
96,-0.018,-0.015,-0.017
97,-0.015,-0.015,-0.012
98,-0.013,-0.015,-0.01
99,-0.012,-0.015,-0.012
100,-0.013,-0.015,-0.014
101,-0.013,-0.016,-0.016
102,-0.012,-0.016,-0.017
103,-0.011,-0.016,-0.015
104,-0.013,-0.016,-0.016
105,-0.014,-0.016,-0.017
106,-0.017,-0.016,-0.018
107,-0.019,-0.016,-0.02
108,-0.019,-0.016,-0.016
109,-0.017,-0.016,-0.014
110,-0.016,-0.015,-0.014
111,-0.015,-0.015,-0.014
112,-0.016,-0.014,-0.015
113,-0.017,-0.014,-0.015
114,-0.015,-0.013,-0.013
115,-0.014,-0.012,-0.011
116,-0.014,-0.011,-0.01
117,-0.014,-0.01,-0.009
118,-0.013,-0.009,-0.008
119,-0.01,-0.009,-0.005
120,-0.007,-0.008,-0.001
121,-0.006,-0.007,0.001
122,-0.004,-0.006,0.003
123,0.001,-0.005,0.009
124,0.004,-0.005,0.012
125,0.005,-0.004,0.015
126,-0.001,-0.004,0.009
127,-0.012,-0.004,-0.002
128,-0.005,-0.004,0.005
129,-0.002,-0.004,0.007
130,-0.001,-0.005,0.005
131,-0.003,-0.005,0.001
132,-0.007,-0.005,-0.003
133,-0.009,-0.006,-0.007
134,-0.011,-0.007,-0.009
135,-0.009,-0.008,-0.006
136,-0.008,-0.009,-0.004
137,-0.011,-0.009,-0.006
138,-0.014,-0.01,-0.009
139,-0.011,-0.01,-0.005
140,-0.011,-0.011,-0.005
141,-0.01,-0.011,-0.006
142,-0.01,-0.01,-0.006
143,-0.01,-0.01,-0.005
144,-0.009,-0.01,-0.005
145,-0.009,-0.009,-0.003
146,-0.007,-0.009,-0.0
147,-0.007,-0.008,0.001
148,-0.009,-0.007,0.001
149,-0.011,-0.007,0.001
150,-0.01,-0.007,0.002
151,-0.002,-0.007,0.009
152,-0.003,-0.006,0.008
153,-0.007,-0.006,0.004
154,-0.009,-0.005,0.002
155,-0.012,-0.005,0.0
156,0.008,-0.005,0.024
157,0.01,-0.005,0.025
158,-0.002,-0.004,0.01
159,-0.008,-0.005,0.001
160,-0.008,-0.005,-0.001
161,-0.007,-0.005,-0.001
162,-0.008,-0.005,-0.004
163,-0.008,-0.005,-0.005
164,-0.007,-0.005,-0.005
165,-0.007,-0.005,-0.005
166,-0.008,-0.005,-0.005
167,-0.0,-0.005,0.005
168,-0.002,-0.005,0.002
169,-0.006,-0.005,-0.002
170,-0.006,-0.004,-0.002
171,-0.004,-0.004,0.0
172,-0.001,-0.003,0.003
173,-0.001,-0.003,0.004
174,-0.001,-0.002,0.004
175,-0.001,-0.001,0.004
176,-0.003,-0.001,0.003
177,-0.003,-0.0,0.003
178,-0.003,-0.0,0.004
179,-0.001,0.0,0.005
180,0.001,0.001,0.008
181,0.005,0.002,0.011
182,0.006,0.003,0.013
183,0.006,0.003,0.012
184,0.004,0.004,0.009
185,0.003,0.004,0.008
186,0.005,0.005,0.008
187,0.006,0.005,0.007
188,0.009,0.006,0.01
189,0.01,0.006,0.009
190,0.006,0.007,0.004
191,0.004,0.007,0.002
192,0.003,0.008,0.001
193,0.002,0.008,-0.0
194,0.001,0.008,-0.003
195,0.004,0.008,0.002
196,0.009,0.008,0.01
197,0.007,0.008,0.009
198,0.011,0.007,0.014
199,0.014,0.006,0.018
200,0.017,0.005,0.022
201,0.014,0.004,0.02
202,0.005,0.003,0.013
203,-0.002,0.002,0.007
204,-0.005,0.001,0.005
205,-0.002,0.0,0.007
206,0.001,-0.0,0.01
207,-0.003,-0.001,0.006
208,-0.003,-0.002,0.004
209,-0.003,-0.003,0.003
210,-0.004,-0.004,0.002
211,-0.005,-0.004,0.001
212,-0.008,-0.005,-0.001
213,-0.009,-0.006,-0.003
214,-0.013,-0.007,-0.008
215,-0.011,-0.008,-0.01
216,-0.01,-0.009,-0.011
217,-0.009,-0.009,-0.011
218,-0.009,-0.01,-0.013
219,-0.009,-0.01,-0.014
220,-0.006,-0.01,-0.012
221,-0.004,-0.01,-0.008
222,-0.002,-0.009,-0.004
223,-0.004,-0.009,-0.004
224,-0.004,-0.009,-0.003
225,-0.011,-0.008,-0.01
226,-0.011,-0.009,-0.008
227,-0.013,-0.009,-0.007
228,-0.014,-0.009,-0.008
229,-0.013,-0.009,-0.008
230,-0.013,-0.009,-0.007
231,-0.012,-0.009,-0.005
232,-0.011,-0.01,-0.003
233,-0.01,-0.01,-0.001
234,-0.009,-0.01,0.0
235,-0.009,-0.01,0.0
236,-0.008,-0.011,0.001
237,-0.008,-0.012,0.001
238,-0.008,-0.012,-0.001
239,-0.01,-0.013,-0.003
240,-0.011,-0.014,-0.005
241,-0.011,-0.014,-0.005
242,-0.012,-0.014,-0.006
243,-0.014,-0.015,-0.008
244,-0.017,-0.015,-0.013
245,-0.019,-0.015,-0.017
246,-0.018,-0.015,-0.019
247,-0.017,-0.015,-0.02
248,-0.016,-0.015,-0.022
249,-0.016,-0.015,-0.023
250,-0.016,-0.015,-0.024
251,-0.017,-0.014,-0.026
252,-0.016,-0.014,-0.024
253,-0.015,-0.014,-0.02
254,-0.014,-0.014,-0.016
255,-0.017,-0.013,-0.019
256,-0.018,-0.013,-0.019
257,-0.014,-0.013,-0.015
258,-0.009,-0.012,-0.009
259,-0.006,-0.012,-0.006
260,-0.006,-0.012,-0.006
261,-0.007,-0.012,-0.006
262,-0.008,-0.012,-0.006
263,-0.009,-0.012,-0.006
264,-0.009,-0.012,-0.006
265,-0.011,-0.012,-0.007
266,-0.013,-0.013,-0.009
267,-0.014,-0.013,-0.01
268,-0.015,-0.014,-0.012
269,-0.016,-0.014,-0.014
270,-0.018,-0.015,-0.015
271,-0.02,-0.015,-0.017
272,-0.02,-0.015,-0.018
273,-0.02,-0.016,-0.017
274,-0.018,-0.016,-0.018
275,-0.016,-0.016,-0.018
276,-0.015,-0.016,-0.02
277,-0.014,-0.016,-0.021
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.023
281,-0.014,-0.016,-0.023
282,-0.014,-0.015,-0.022
283,-0.014,-0.015,-0.022
284,-0.015,-0.014,-0.019
285,-0.015,-0.014,-0.02
286,-0.012,-0.014,-0.018
287,-0.013,-0.014,-0.019
288,-0.015,-0.014,-0.02
289,-0.014,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.015,-0.017
292,-0.016,-0.015,-0.016
293,-0.016,-0.015,-0.015
294,-0.016,-0.015,-0.013
295,-0.015,-0.015,-0.011
296,-0.016,-0.015,-0.012
297,-0.018,-0.016,-0.013
298,-0.018,-0.016,-0.013
299,-0.016,-0.016,-0.012
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.014,-0.015,-0.015
305,-0.014,-0.014,-0.014
306,-0.014,-0.013,-0.016
307,-0.014,-0.013,-0.018
308,-0.013,-0.013,-0.019
309,-0.011,-0.013,-0.017
310,-0.007,-0.012,-0.013
311,-0.009,-0.011,-0.015
312,-0.011,-0.011,-0.016
313,-0.011,-0.01,-0.016
314,-0.011,-0.01,-0.015
315,-0.01,-0.009,-0.014
316,-0.01,-0.009,-0.013
317,-0.01,-0.008,-0.013
318,-0.009,-0.007,-0.012
319,-0.007,-0.007,-0.01
320,-0.006,-0.007,-0.007
321,-0.004,-0.006,-0.004
322,-0.005,-0.004,-0.003
323,-0.007,-0.005,-0.003
324,-0.006,-0.005,-0.001
325,-0.004,-0.005,0.002
326,0.002,-0.005,0.008
327,-0.005,-0.002,-0.0
328,-0.009,-0.002,-0.005
329,-0.008,-0.003,-0.005
330,-0.001,-0.004,0.001
331,0.019,-0.004,0.019
332,0.005,-0.003,0.005
333,-0.008,-0.001,-0.008
334,-0.008,-0.001,-0.01
335,-0.004,-0.0,-0.007
336,0.009,0.001,0.005
337,0.002,0.003,-0.003
338,-0.003,0.005,-0.008
339,-0.004,0.005,-0.01
340,-0.002,0.006,-0.008
341,0.012,0.006,0.006
342,0.017,0.008,0.012
343,0.003,0.009,-0.001
344,-0.003,0.011,-0.007
345,0.0,0.012,-0.003
346,0.022,0.013,0.019
347,0.057,0.014,0.054
348,0.011,0.018,0.009
349,-0.003,0.019,-0.002
350,-0.001,0.019,0.0
351,0.012,0.018,0.015
352,0.087,0.018,0.091
353,0.041,0.02,0.046
354,-0.002,0.02,0.004
355,-0.005,0.02,0.001
356,0.003,0.019,0.008
357,0.028,0.019,0.032
358,0.033,0.02,0.036
359,0.011,0.025,0.012
360,0.002,0.023,0.002
361,0.004,0.019,0.003
362,0.043,0.015,0.041
363,0.057,0.015,0.053
364,0.015,0.017,0.01
365,0.001,0.015,-0.005
366,0.003,0.013,-0.004
367,0.017,0.011,0.009
368,0.016,0.011,0.008
369,0.015,0.014,0.007
370,-0.001,0.016,-0.009
371,-0.004,0.018,-0.012
372,0.008,0.02,0.001
373,0.091,0.021,0.085
374,0.052,0.024,0.046
375,0.0,0.028,-0.005
376,-0.003,0.032,-0.008
377,0.009,0.035,0.005
378,0.064,0.039,0.061
379,0.025,0.042,0.023
380,0.002,0.044,0.002
381,-0.003,0.047,-0.002
382,0.001,0.049,0.003
383,0.071,0.05,0.074
384,0.216,0.051,0.219
385,0.071,0.051,0.074
386,0.0,0.05,0.003
387,-0.005,0.049,-0.003
388,0.057,0.047,0.057
389,0.163,0.044,0.16
390,0.035,0.04,0.032
391,-0.006,0.036,-0.01
392,-0.009,0.032,-0.013
393,0.002,0.026,-0.002
394,0.063,0.021,0.056
395,0.013,0.015,0.007
396,-0.006,0.009,-0.012
397,-0.012,0.004,-0.019
398,-0.007,-0.001,-0.015
399,0.004,-0.006,-0.004
400,0.003,-0.009,-0.005
