lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.627,0.701,0.624
2,0.462,0.59,0.457
3,0.415,0.499,0.408
4,0.398,0.423,0.39
5,0.406,0.362,0.394
6,0.362,0.313,0.348
7,0.282,0.275,0.266
8,0.25,0.246,0.233
9,0.227,0.224,0.209
10,0.248,0.208,0.228
11,0.274,0.197,0.254
12,0.199,0.19,0.178
13,0.172,0.186,0.15
14,0.156,0.184,0.134
15,0.163,0.183,0.141
16,0.193,0.183,0.171
17,0.177,0.183,0.155
18,0.164,0.183,0.143
19,0.164,0.182,0.144
20,0.18,0.181,0.162
21,0.214,0.178,0.197
22,0.19,0.175,0.174
23,0.159,0.17,0.146
24,0.139,0.164,0.127
25,0.127,0.157,0.116
26,0.136,0.142,0.127
27,0.137,0.133,0.13
28,0.111,0.128,0.105
29,0.099,0.122,0.093
30,0.096,0.115,0.09
31,0.104,0.105,0.098
32,0.117,0.095,0.111
33,0.092,0.086,0.085
34,0.077,0.077,0.068
35,0.072,0.069,0.061
36,0.074,0.06,0.063
37,0.082,0.048,0.069
38,0.053,0.039,0.04
39,0.026,0.031,0.013
40,0.009,0.024,-0.005
41,-0.002,0.018,-0.017
42,-0.001,0.011,-0.017
43,-0.005,0.006,-0.021
44,-0.012,0.002,-0.027
45,-0.014,-0.002,-0.03
46,-0.014,-0.005,-0.029
47,-0.011,-0.01,-0.025
48,-0.009,-0.014,-0.023
49,-0.013,-0.017,-0.026
50,-0.017,-0.019,-0.028
51,-0.018,-0.021,-0.027
52,-0.018,-0.022,-0.026
53,-0.014,-0.023,-0.021
54,-0.016,-0.024,-0.021
55,-0.019,-0.023,-0.022
56,-0.02,-0.022,-0.022
57,-0.019,-0.021,-0.02
58,-0.019,-0.021,-0.019
59,-0.02,-0.021,-0.02
60,-0.021,-0.02,-0.021
61,-0.023,-0.02,-0.024
62,-0.023,-0.02,-0.025
63,-0.023,-0.021,-0.026
64,-0.023,-0.022,-0.028
65,-0.025,-0.023,-0.031
66,-0.025,-0.024,-0.032
67,-0.026,-0.024,-0.033
68,-0.027,-0.025,-0.034
69,-0.026,-0.025,-0.035
70,-0.026,-0.025,-0.036
71,-0.025,-0.026,-0.035
72,-0.025,-0.026,-0.035
73,-0.025,-0.026,-0.035
74,-0.026,-0.026,-0.036
75,-0.026,-0.027,-0.037
76,-0.027,-0.027,-0.037
77,-0.027,-0.028,-0.036
78,-0.028,-0.028,-0.035
79,-0.029,-0.028,-0.034
80,-0.029,-0.029,-0.034
81,-0.029,-0.029,-0.033
82,-0.029,-0.03,-0.032
83,-0.029,-0.03,-0.03
84,-0.029,-0.03,-0.029
85,-0.031,-0.031,-0.029
86,-0.031,-0.031,-0.028
87,-0.032,-0.031,-0.027
88,-0.033,-0.031,-0.027
89,-0.033,-0.031,-0.027
90,-0.034,-0.032,-0.028
91,-0.034,-0.032,-0.029
92,-0.033,-0.032,-0.029
93,-0.032,-0.033,-0.029
94,-0.032,-0.033,-0.029
95,-0.033,-0.033,-0.029
96,-0.034,-0.033,-0.029
97,-0.032,-0.033,-0.025
98,-0.03,-0.033,-0.024
99,-0.029,-0.033,-0.023
100,-0.029,-0.033,-0.023
101,-0.032,-0.033,-0.029
102,-0.034,-0.034,-0.03
103,-0.034,-0.034,-0.03
104,-0.034,-0.034,-0.029
105,-0.035,-0.034,-0.029
106,-0.036,-0.034,-0.029
107,-0.037,-0.034,-0.03
108,-0.036,-0.034,-0.027
109,-0.035,-0.034,-0.025
110,-0.034,-0.034,-0.022
111,-0.031,-0.033,-0.017
112,-0.033,-0.033,-0.019
113,-0.031,-0.032,-0.018
114,-0.028,-0.031,-0.014
115,-0.031,-0.03,-0.017
116,-0.034,-0.029,-0.021
117,-0.033,-0.028,-0.02
118,-0.032,-0.028,-0.019
119,-0.028,-0.027,-0.017
120,-0.024,-0.026,-0.014
121,-0.023,-0.025,-0.014
122,-0.022,-0.024,-0.015
123,-0.021,-0.023,-0.015
124,-0.019,-0.022,-0.014
125,-0.017,-0.022,-0.012
126,-0.018,-0.021,-0.013
127,-0.019,-0.021,-0.015
128,-0.02,-0.021,-0.017
129,-0.02,-0.021,-0.019
130,-0.02,-0.021,-0.02
131,-0.022,-0.021,-0.023
132,-0.024,-0.021,-0.026
133,-0.026,-0.021,-0.029
134,-0.024,-0.022,-0.027
135,-0.023,-0.023,-0.026
136,-0.022,-0.023,-0.025
137,-0.023,-0.024,-0.024
138,-0.023,-0.024,-0.023
139,-0.022,-0.024,-0.022
140,-0.022,-0.023,-0.021
141,-0.021,-0.023,-0.02
142,-0.021,-0.022,-0.019
143,-0.021,-0.021,-0.018
144,-0.021,-0.019,-0.017
145,-0.021,-0.018,-0.016
146,-0.021,-0.017,-0.014
147,-0.021,-0.015,-0.014
148,-0.021,-0.014,-0.012
149,-0.02,-0.013,-0.01
150,-0.015,-0.012,-0.005
151,-0.011,-0.011,-0.001
152,-0.008,-0.011,0.0
153,-0.006,-0.01,0.001
154,-0.004,-0.01,0.003
155,-0.001,-0.01,0.006
156,0.005,-0.01,0.012
157,0.005,-0.01,0.009
158,-0.001,-0.01,-0.0
159,-0.008,-0.009,-0.01
160,-0.01,-0.009,-0.015
161,-0.013,-0.009,-0.019
162,-0.015,-0.008,-0.024
163,-0.017,-0.008,-0.026
164,-0.017,-0.008,-0.026
165,-0.017,-0.007,-0.026
166,-0.015,-0.007,-0.023
167,-0.011,-0.006,-0.016
168,-0.008,-0.006,-0.012
169,-0.006,-0.005,-0.009
170,-0.006,-0.004,-0.007
171,-0.005,-0.003,-0.004
172,0.001,-0.003,0.003
173,0.006,-0.002,0.011
174,0.009,-0.0,0.017
175,0.009,0.001,0.018
176,0.006,0.002,0.014
177,0.007,0.004,0.015
178,0.008,0.005,0.016
179,0.006,0.006,0.013
180,0.004,0.007,0.01
181,0.005,0.008,0.008
182,0.004,0.008,0.006
183,0.005,0.007,0.006
184,0.005,0.006,0.003
185,0.004,0.006,0.0
186,0.002,0.005,-0.003
187,0.002,0.003,-0.005
188,0.002,0.002,-0.005
189,0.002,0.0,-0.006
190,0.002,-0.001,-0.007
191,0.001,-0.001,-0.007
192,0.0,-0.002,-0.009
193,-0.001,-0.002,-0.009
194,-0.001,-0.003,-0.009
195,-0.002,-0.003,-0.009
196,-0.003,-0.003,-0.008
197,-0.005,-0.003,-0.01
198,-0.006,-0.002,-0.011
199,-0.007,-0.002,-0.011
200,-0.007,-0.002,-0.01
201,-0.006,-0.002,-0.008
202,-0.006,-0.002,-0.007
203,-0.005,-0.002,-0.005
204,-0.002,-0.002,-0.001
205,0.001,-0.002,0.002
206,0.003,-0.002,0.004
207,0.002,-0.002,0.003
208,-0.0,-0.002,0.001
209,0.004,-0.002,0.005
210,0.006,-0.003,0.008
211,0.006,-0.003,0.007
212,-0.002,-0.003,-0.001
213,-0.007,-0.004,-0.006
214,-0.01,-0.004,-0.009
215,-0.007,-0.004,-0.006
216,-0.007,-0.005,-0.006
217,-0.008,-0.005,-0.008
218,-0.01,-0.006,-0.011
219,-0.012,-0.007,-0.014
220,-0.012,-0.008,-0.013
221,-0.011,-0.009,-0.013
222,-0.01,-0.011,-0.012
223,-0.011,-0.012,-0.011
224,-0.013,-0.013,-0.012
225,-0.015,-0.014,-0.013
226,-0.012,-0.015,-0.008
227,-0.011,-0.016,-0.005
228,-0.012,-0.017,-0.006
229,-0.015,-0.018,-0.007
230,-0.018,-0.019,-0.008
231,-0.02,-0.02,-0.009
232,-0.022,-0.022,-0.009
233,-0.022,-0.023,-0.006
234,-0.025,-0.024,-0.007
235,-0.027,-0.025,-0.007
236,-0.029,-0.026,-0.007
237,-0.03,-0.028,-0.007
238,-0.031,-0.029,-0.008
239,-0.032,-0.03,-0.008
240,-0.033,-0.031,-0.009
241,-0.032,-0.032,-0.007
242,-0.03,-0.033,-0.005
243,-0.029,-0.033,-0.004
244,-0.033,-0.034,-0.008
245,-0.036,-0.034,-0.013
246,-0.036,-0.035,-0.014
247,-0.036,-0.035,-0.015
248,-0.036,-0.035,-0.015
249,-0.035,-0.035,-0.016
250,-0.035,-0.035,-0.016
251,-0.035,-0.035,-0.017
252,-0.034,-0.035,-0.016
253,-0.033,-0.035,-0.013
254,-0.033,-0.035,-0.012
255,-0.035,-0.035,-0.015
256,-0.037,-0.035,-0.017
257,-0.036,-0.035,-0.016
258,-0.036,-0.035,-0.015
259,-0.034,-0.035,-0.015
260,-0.035,-0.035,-0.015
261,-0.036,-0.036,-0.015
262,-0.036,-0.036,-0.014
263,-0.036,-0.036,-0.013
264,-0.035,-0.035,-0.012
265,-0.035,-0.035,-0.013
266,-0.036,-0.035,-0.014
267,-0.036,-0.035,-0.015
268,-0.035,-0.035,-0.015
269,-0.035,-0.035,-0.015
270,-0.034,-0.035,-0.016
271,-0.035,-0.035,-0.018
272,-0.035,-0.035,-0.02
273,-0.035,-0.035,-0.021
274,-0.035,-0.035,-0.022
275,-0.035,-0.035,-0.024
276,-0.034,-0.035,-0.026
277,-0.034,-0.034,-0.028
278,-0.034,-0.034,-0.029
279,-0.034,-0.034,-0.029
280,-0.033,-0.034,-0.029
281,-0.034,-0.034,-0.029
282,-0.034,-0.034,-0.03
283,-0.034,-0.034,-0.03
284,-0.034,-0.034,-0.029
285,-0.034,-0.034,-0.029
286,-0.034,-0.034,-0.029
287,-0.034,-0.034,-0.029
288,-0.035,-0.034,-0.029
289,-0.033,-0.034,-0.028
290,-0.033,-0.034,-0.028
291,-0.033,-0.034,-0.027
292,-0.033,-0.034,-0.026
293,-0.034,-0.034,-0.025
294,-0.034,-0.034,-0.025
295,-0.034,-0.034,-0.024
296,-0.034,-0.034,-0.024
297,-0.034,-0.033,-0.024
298,-0.033,-0.033,-0.025
299,-0.033,-0.033,-0.025
300,-0.033,-0.032,-0.026
301,-0.032,-0.031,-0.026
302,-0.032,-0.03,-0.028
303,-0.032,-0.03,-0.029
304,-0.031,-0.029,-0.03
305,-0.029,-0.029,-0.03
306,-0.029,-0.028,-0.031
307,-0.028,-0.029,-0.033
308,-0.026,-0.03,-0.032
309,-0.024,-0.03,-0.03
310,-0.022,-0.029,-0.028
311,-0.022,-0.027,-0.028
312,-0.021,-0.026,-0.027
313,-0.021,-0.024,-0.025
314,-0.018,-0.021,-0.023
315,-0.015,-0.017,-0.02
316,-0.015,-0.013,-0.019
317,-0.014,-0.008,-0.018
318,-0.012,-0.003,-0.015
319,-0.008,0.001,-0.011
320,-0.004,0.007,-0.006
321,-0.003,0.013,-0.003
322,-0.003,0.019,-0.001
323,0.003,0.023,0.006
324,0.013,0.026,0.016
325,0.024,0.028,0.028
326,0.038,0.03,0.042
327,0.042,0.033,0.045
328,0.051,0.032,0.054
329,0.061,0.031,0.063
330,0.072,0.029,0.072
331,0.077,0.028,0.075
332,0.047,0.028,0.043
333,0.031,0.028,0.027
334,0.03,0.027,0.024
335,0.033,0.028,0.025
336,0.034,0.029,0.024
337,0.014,0.031,0.003
338,0.003,0.033,-0.009
339,0.004,0.034,-0.008
340,0.009,0.035,-0.004
341,0.017,0.038,0.004
342,0.013,0.041,-0.0
343,0.007,0.045,-0.005
344,0.012,0.047,0.0
345,0.025,0.051,0.015
346,0.069,0.056,0.059
347,0.117,0.063,0.108
348,0.099,0.072,0.091
349,0.095,0.08,0.088
350,0.102,0.088,0.097
351,0.12,0.096,0.116
352,0.176,0.104,0.174
353,0.13,0.112,0.129
354,0.098,0.119,0.098
355,0.096,0.124,0.096
356,0.098,0.125,0.097
357,0.114,0.125,0.112
358,0.107,0.126,0.104
359,0.093,0.129,0.089
360,0.096,0.125,0.091
361,0.113,0.117,0.106
362,0.146,0.108,0.139
363,0.15,0.099,0.141
364,0.101,0.091,0.091
365,0.093,0.083,0.081
366,0.097,0.074,0.083
367,0.104,0.066,0.09
368,0.107,0.06,0.092
369,0.041,0.057,0.025
370,0.021,0.055,0.005
371,0.017,0.054,0.002
372,0.024,0.054,0.009
373,0.074,0.053,0.059
374,0.038,0.053,0.024
375,0.015,0.056,0.001
376,0.01,0.058,-0.003
377,0.018,0.06,0.007
378,0.046,0.063,0.036
379,0.085,0.067,0.077
380,0.055,0.07,0.049
381,0.038,0.074,0.033
382,0.029,0.077,0.025
383,0.113,0.081,0.111
384,0.241,0.083,0.24
385,0.158,0.086,0.156
386,0.096,0.088,0.094
387,0.082,0.089,0.078
388,0.082,0.089,0.077
389,0.108,0.089,0.102
390,0.083,0.087,0.077
391,0.058,0.085,0.051
392,0.052,0.081,0.044
393,0.051,0.076,0.042
394,0.067,0.07,0.056
395,0.06,0.064,0.048
396,0.043,0.055,0.03
397,0.035,0.046,0.021
398,0.031,0.036,0.017
399,0.033,0.025,0.018
400,0.039,0.014,0.024
