lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.442,0.562,0.448
2,0.222,0.442,0.226
3,0.189,0.344,0.188
4,0.21,0.265,0.203
5,0.274,0.203,0.262
6,0.196,0.154,0.18
7,0.141,0.118,0.122
8,0.111,0.092,0.089
9,0.1,0.074,0.076
10,0.14,0.063,0.114
11,0.227,0.058,0.198
12,0.102,0.058,0.073
13,0.047,0.06,0.018
14,0.035,0.065,0.006
15,0.048,0.071,0.018
16,0.057,0.078,0.027
17,0.054,0.085,0.024
18,0.035,0.091,0.007
19,0.043,0.097,0.016
20,0.087,0.102,0.063
21,0.11,0.106,0.088
22,0.084,0.108,0.064
23,0.075,0.108,0.058
24,0.079,0.107,0.065
25,0.096,0.105,0.086
26,0.117,0.088,0.11
27,0.113,0.082,0.108
28,0.098,0.082,0.096
29,0.085,0.082,0.086
30,0.089,0.081,0.089
31,0.101,0.075,0.1
32,0.114,0.07,0.11
33,0.075,0.066,0.068
34,0.048,0.062,0.038
35,0.031,0.057,0.018
36,0.024,0.051,0.008
37,0.033,0.039,0.015
38,0.019,0.03,0.001
39,0.003,0.023,-0.015
40,-0.002,0.017,-0.022
41,-0.002,0.011,-0.023
42,0.001,0.004,-0.021
43,-0.0,-0.001,-0.022
44,-0.006,-0.004,-0.028
45,-0.007,-0.006,-0.029
46,-0.006,-0.009,-0.026
47,-0.003,-0.012,-0.022
48,-0.003,-0.013,-0.022
49,-0.008,-0.013,-0.025
50,-0.012,-0.013,-0.025
51,-0.013,-0.013,-0.023
52,-0.012,-0.012,-0.018
53,-0.008,-0.012,-0.012
54,-0.009,-0.011,-0.011
55,-0.009,-0.01,-0.007
56,-0.01,-0.009,-0.005
57,-0.008,-0.009,0.0
58,-0.007,-0.011,0.004
59,-0.009,-0.012,0.004
60,-0.012,-0.013,0.0
61,-0.014,-0.014,-0.003
62,-0.018,-0.015,-0.01
63,-0.021,-0.016,-0.016
64,-0.021,-0.018,-0.02
65,-0.019,-0.019,-0.019
66,-0.013,-0.019,-0.014
67,-0.025,-0.02,-0.024
68,-0.025,-0.021,-0.024
69,-0.024,-0.022,-0.028
70,-0.023,-0.023,-0.026
71,-0.021,-0.023,-0.026
72,-0.021,-0.024,-0.027
73,-0.024,-0.024,-0.03
74,-0.027,-0.025,-0.034
75,-0.031,-0.026,-0.038
76,-0.03,-0.027,-0.036
77,-0.026,-0.028,-0.031
78,-0.028,-0.028,-0.03
79,-0.028,-0.029,-0.028
80,-0.028,-0.03,-0.028
81,-0.028,-0.03,-0.025
82,-0.025,-0.031,-0.02
83,-0.026,-0.031,-0.018
84,-0.029,-0.031,-0.018
85,-0.033,-0.032,-0.018
86,-0.036,-0.032,-0.019
87,-0.035,-0.033,-0.016
88,-0.035,-0.033,-0.014
89,-0.035,-0.034,-0.014
90,-0.037,-0.034,-0.015
91,-0.037,-0.034,-0.017
92,-0.037,-0.035,-0.019
93,-0.035,-0.035,-0.019
94,-0.036,-0.035,-0.021
95,-0.039,-0.035,-0.023
96,-0.038,-0.035,-0.022
97,-0.033,-0.035,-0.014
98,-0.027,-0.035,-0.01
99,-0.028,-0.035,-0.012
100,-0.032,-0.035,-0.019
101,-0.036,-0.036,-0.025
102,-0.037,-0.037,-0.027
103,-0.035,-0.037,-0.024
104,-0.035,-0.037,-0.024
105,-0.037,-0.037,-0.026
106,-0.039,-0.037,-0.027
107,-0.041,-0.037,-0.028
108,-0.037,-0.037,-0.022
109,-0.034,-0.037,-0.018
110,-0.032,-0.036,-0.016
111,-0.034,-0.036,-0.017
112,-0.038,-0.035,-0.02
113,-0.039,-0.034,-0.022
114,-0.037,-0.033,-0.019
115,-0.035,-0.032,-0.015
116,-0.034,-0.03,-0.014
117,-0.033,-0.029,-0.012
118,-0.031,-0.027,-0.009
119,-0.027,-0.026,-0.005
120,-0.023,-0.025,-0.003
121,-0.025,-0.023,-0.006
122,-0.027,-0.022,-0.01
123,-0.016,-0.021,0.0
124,-0.005,-0.02,0.011
125,0.0,-0.02,0.017
126,-0.012,-0.019,0.006
127,-0.031,-0.019,-0.015
128,-0.019,-0.019,-0.004
129,-0.017,-0.02,-0.005
130,-0.016,-0.021,-0.007
131,-0.019,-0.021,-0.014
132,-0.021,-0.021,-0.017
133,-0.026,-0.021,-0.023
134,-0.024,-0.022,-0.021
135,-0.022,-0.023,-0.018
136,-0.022,-0.023,-0.017
137,-0.027,-0.023,-0.018
138,-0.031,-0.023,-0.02
139,-0.026,-0.022,-0.014
140,-0.023,-0.02,-0.014
141,-0.018,-0.018,-0.012
142,-0.017,-0.015,-0.012
143,-0.015,-0.012,-0.01
144,-0.014,-0.009,-0.007
145,-0.011,-0.007,-0.003
146,-0.008,-0.004,0.002
147,-0.005,-0.002,0.006
148,-0.002,0.001,0.011
149,0.0,0.004,0.014
150,0.01,0.006,0.024
151,0.021,0.007,0.033
152,0.022,0.009,0.032
153,0.017,0.011,0.026
154,0.013,0.012,0.023
155,0.014,0.013,0.025
156,0.023,0.014,0.036
157,0.032,0.014,0.041
158,0.026,0.015,0.034
159,0.012,0.015,0.016
160,0.007,0.014,0.008
161,0.0,0.013,-0.002
162,-0.001,0.012,-0.007
163,-0.002,0.012,-0.009
164,-0.001,0.012,-0.008
165,0.0,0.011,-0.006
166,0.004,0.01,-0.001
167,0.01,0.01,0.008
168,0.02,0.009,0.018
169,0.021,0.009,0.02
170,0.018,0.01,0.017
171,0.014,0.01,0.014
172,0.011,0.01,0.011
173,0.011,0.01,0.012
174,0.011,0.011,0.013
175,0.01,0.012,0.013
176,0.01,0.013,0.015
177,0.011,0.012,0.016
178,0.011,0.011,0.017
179,0.009,0.011,0.015
180,0.007,0.012,0.012
181,0.012,0.012,0.017
182,0.019,0.012,0.022
183,0.023,0.011,0.026
184,0.015,0.009,0.018
185,0.004,0.008,0.006
186,0.002,0.007,0.0
187,0.001,0.007,-0.003
188,0.008,0.006,0.003
189,0.009,0.005,0.004
190,0.003,0.005,-0.003
191,-0.001,0.005,-0.008
192,-0.003,0.005,-0.009
193,-0.002,0.005,-0.008
194,0.005,0.004,0.0
195,0.009,0.003,0.007
196,0.002,0.003,0.003
197,-0.003,0.003,-0.002
198,0.002,0.002,0.004
199,0.01,0.002,0.014
200,0.023,0.001,0.028
201,0.009,0.001,0.016
202,-0.007,0.0,0.001
203,-0.01,-0.0,-0.0
204,-0.006,-0.001,0.005
205,-0.001,-0.002,0.012
206,-0.001,-0.002,0.013
207,-0.004,-0.003,0.01
208,-0.006,-0.004,0.008
209,-0.006,-0.005,0.007
210,-0.006,-0.006,0.005
211,-0.006,-0.007,0.005
212,-0.006,-0.007,0.005
213,-0.006,-0.008,0.004
214,-0.011,-0.008,-0.003
215,-0.003,-0.009,0.003
216,-0.005,-0.009,-0.002
217,-0.008,-0.009,-0.007
218,-0.014,-0.008,-0.015
219,-0.018,-0.008,-0.021
220,-0.014,-0.008,-0.018
221,-0.01,-0.008,-0.014
222,-0.006,-0.008,-0.007
223,-0.005,-0.007,-0.004
224,-0.006,-0.007,-0.004
225,-0.01,-0.006,-0.006
226,-0.0,-0.007,0.008
227,0.0,-0.008,0.011
228,-0.003,-0.008,0.011
229,-0.009,-0.008,0.005
230,-0.012,-0.008,0.003
231,-0.01,-0.009,0.006
232,-0.009,-0.01,0.009
233,-0.008,-0.011,0.011
234,-0.011,-0.012,0.009
235,-0.015,-0.013,0.007
236,-0.015,-0.015,0.008
237,-0.016,-0.016,0.006
238,-0.019,-0.018,0.002
239,-0.021,-0.019,-0.002
240,-0.022,-0.021,-0.005
241,-0.02,-0.023,-0.003
242,-0.017,-0.024,-0.001
243,-0.018,-0.026,-0.004
244,-0.028,-0.027,-0.016
245,-0.034,-0.027,-0.026
246,-0.033,-0.028,-0.029
247,-0.032,-0.028,-0.03
248,-0.03,-0.028,-0.031
249,-0.031,-0.028,-0.034
250,-0.032,-0.027,-0.037
251,-0.032,-0.027,-0.038
252,-0.027,-0.026,-0.032
253,-0.021,-0.026,-0.025
254,-0.019,-0.026,-0.022
255,-0.028,-0.025,-0.031
256,-0.029,-0.025,-0.031
257,-0.025,-0.025,-0.027
258,-0.02,-0.025,-0.02
259,-0.019,-0.024,-0.017
260,-0.02,-0.024,-0.018
261,-0.022,-0.024,-0.018
262,-0.022,-0.025,-0.017
263,-0.022,-0.025,-0.014
264,-0.023,-0.025,-0.012
265,-0.024,-0.026,-0.012
266,-0.027,-0.026,-0.015
267,-0.029,-0.027,-0.018
268,-0.03,-0.027,-0.019
269,-0.03,-0.028,-0.02
270,-0.032,-0.029,-0.023
271,-0.034,-0.03,-0.027
272,-0.034,-0.03,-0.028
273,-0.032,-0.031,-0.025
274,-0.032,-0.031,-0.028
275,-0.031,-0.031,-0.032
276,-0.032,-0.031,-0.036
277,-0.032,-0.031,-0.039
278,-0.031,-0.031,-0.039
279,-0.029,-0.031,-0.039
280,-0.027,-0.031,-0.038
281,-0.026,-0.03,-0.037
282,-0.028,-0.029,-0.039
283,-0.03,-0.029,-0.04
284,-0.029,-0.028,-0.037
285,-0.027,-0.028,-0.036
286,-0.023,-0.027,-0.032
287,-0.026,-0.027,-0.034
288,-0.028,-0.027,-0.035
289,-0.029,-0.027,-0.035
290,-0.028,-0.027,-0.032
291,-0.028,-0.027,-0.029
292,-0.028,-0.027,-0.026
293,-0.027,-0.027,-0.022
294,-0.027,-0.027,-0.018
295,-0.026,-0.027,-0.016
296,-0.025,-0.027,-0.014
297,-0.026,-0.027,-0.015
298,-0.028,-0.026,-0.018
299,-0.027,-0.026,-0.019
300,-0.026,-0.026,-0.02
301,-0.027,-0.025,-0.022
302,-0.028,-0.026,-0.025
303,-0.029,-0.026,-0.027
304,-0.027,-0.026,-0.029
305,-0.025,-0.026,-0.026
306,-0.023,-0.026,-0.028
307,-0.024,-0.026,-0.032
308,-0.023,-0.026,-0.033
309,-0.021,-0.025,-0.033
310,-0.019,-0.024,-0.031
311,-0.019,-0.023,-0.031
312,-0.018,-0.022,-0.03
313,-0.019,-0.021,-0.03
314,-0.019,-0.019,-0.029
315,-0.017,-0.016,-0.027
316,-0.017,-0.013,-0.025
317,-0.017,-0.01,-0.024
318,-0.013,-0.007,-0.02
319,-0.009,-0.004,-0.015
320,-0.006,-0.0,-0.01
321,-0.005,0.005,-0.005
322,0.001,0.01,0.004
323,0.009,0.013,0.015
324,0.018,0.016,0.027
325,0.028,0.019,0.038
326,0.04,0.024,0.05
327,0.037,0.03,0.045
328,0.033,0.033,0.04
329,0.035,0.036,0.04
330,0.043,0.039,0.045
331,0.059,0.042,0.058
332,0.04,0.048,0.038
333,0.045,0.053,0.042
334,0.057,0.054,0.052
335,0.062,0.055,0.054
336,0.063,0.056,0.054
337,0.048,0.059,0.039
338,0.049,0.061,0.039
339,0.056,0.062,0.045
340,0.065,0.061,0.054
341,0.074,0.062,0.063
342,0.061,0.062,0.051
343,0.048,0.065,0.039
344,0.046,0.067,0.039
345,0.064,0.067,0.056
346,0.088,0.066,0.081
347,0.106,0.066,0.099
348,0.059,0.069,0.055
349,0.036,0.068,0.034
350,0.046,0.066,0.047
351,0.064,0.065,0.068
352,0.135,0.063,0.141
353,0.054,0.063,0.065
354,0.03,0.062,0.043
355,0.025,0.06,0.038
356,0.029,0.059,0.04
357,0.129,0.057,0.136
358,0.119,0.056,0.123
359,0.051,0.06,0.052
360,0.017,0.058,0.016
361,0.021,0.052,0.017
362,0.068,0.047,0.062
363,0.066,0.044,0.059
364,0.049,0.043,0.04
365,0.008,0.041,-0.002
366,0.005,0.039,-0.007
367,0.01,0.036,-0.003
368,0.073,0.036,0.059
369,0.08,0.037,0.065
370,0.037,0.038,0.023
371,0.005,0.04,-0.007
372,0.023,0.04,0.011
373,0.112,0.04,0.1
374,0.058,0.041,0.047
375,0.016,0.044,0.007
376,0.007,0.046,-0.001
377,0.029,0.049,0.022
378,0.056,0.051,0.051
379,0.039,0.053,0.037
380,0.023,0.054,0.025
381,0.017,0.055,0.021
382,0.021,0.056,0.028
383,0.046,0.055,0.055
384,0.216,0.055,0.224
385,0.108,0.053,0.116
386,0.021,0.051,0.029
387,0.01,0.048,0.014
388,0.028,0.045,0.029
389,0.071,0.041,0.068
390,0.044,0.036,0.039
391,0.009,0.031,0.004
392,0.004,0.025,-0.002
393,0.007,0.02,-0.0
394,0.023,0.014,0.013
395,0.023,0.009,0.012
396,0.002,0.004,-0.009
397,-0.007,-0.0,-0.019
398,-0.01,-0.003,-0.023
399,-0.003,-0.004,-0.016
400,0.004,-0.003,-0.009
