lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.38,0.503,0.383
2,0.138,0.364,0.14
3,0.097,0.254,0.096
4,0.092,0.169,0.088
5,0.15,0.105,0.142
6,0.088,0.059,0.077
7,0.047,0.028,0.034
8,0.036,0.009,0.021
9,0.043,0.0,0.026
10,0.085,-0.001,0.066
11,0.165,0.002,0.143
12,0.043,0.01,0.021
13,0.01,0.02,-0.013
14,0.018,0.032,-0.006
15,0.038,0.043,0.014
16,0.074,0.054,0.049
17,0.035,0.064,0.012
18,0.008,0.072,-0.014
19,0.014,0.078,-0.006
20,0.066,0.081,0.046
21,0.147,0.082,0.128
22,0.058,0.081,0.042
23,0.015,0.077,0.0
24,0.017,0.072,0.003
25,0.029,0.065,0.016
26,0.051,0.043,0.04
27,0.053,0.035,0.043
28,0.019,0.033,0.01
29,0.008,0.031,-0.0
30,0.012,0.03,0.004
31,0.042,0.025,0.034
32,0.064,0.022,0.053
33,0.014,0.02,0.003
34,0.0,0.018,-0.013
35,0.001,0.017,-0.014
36,0.004,0.015,-0.012
37,0.025,0.008,0.008
38,0.008,0.005,-0.009
39,-0.004,0.003,-0.022
40,-0.005,0.002,-0.023
41,-0.0,0.0,-0.02
42,0.008,-0.003,-0.013
43,0.003,-0.004,-0.019
44,-0.005,-0.003,-0.026
45,-0.007,-0.002,-0.028
46,-0.006,-0.001,-0.026
47,-0.002,-0.005,-0.02
48,-0.002,-0.006,-0.02
49,-0.005,-0.006,-0.021
50,-0.008,-0.005,-0.022
51,-0.01,-0.005,-0.02
52,-0.008,-0.005,-0.016
53,-0.005,-0.005,-0.013
54,-0.005,-0.005,-0.012
55,-0.004,-0.004,-0.009
56,-0.003,-0.003,-0.007
57,-0.001,-0.003,-0.004
58,-0.0,-0.005,-0.002
59,-0.002,-0.005,-0.002
60,-0.003,-0.005,-0.003
61,-0.004,-0.005,-0.005
62,-0.004,-0.005,-0.007
63,-0.005,-0.006,-0.009
64,-0.004,-0.006,-0.011
65,-0.006,-0.007,-0.013
66,-0.008,-0.007,-0.015
67,-0.01,-0.008,-0.016
68,-0.011,-0.008,-0.016
69,-0.01,-0.009,-0.021
70,-0.013,-0.01,-0.026
71,-0.013,-0.011,-0.027
72,-0.012,-0.012,-0.026
73,-0.013,-0.012,-0.027
74,-0.014,-0.013,-0.028
75,-0.014,-0.014,-0.028
76,-0.014,-0.014,-0.028
77,-0.014,-0.015,-0.027
78,-0.013,-0.015,-0.022
79,-0.014,-0.015,-0.021
80,-0.016,-0.016,-0.025
81,-0.017,-0.016,-0.025
82,-0.016,-0.016,-0.024
83,-0.014,-0.016,-0.021
84,-0.015,-0.016,-0.021
85,-0.016,-0.016,-0.019
86,-0.016,-0.016,-0.018
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.018,-0.016,-0.017
91,-0.017,-0.016,-0.018
92,-0.015,-0.016,-0.018
93,-0.014,-0.015,-0.017
94,-0.014,-0.015,-0.018
95,-0.016,-0.014,-0.018
96,-0.018,-0.014,-0.019
97,-0.015,-0.014,-0.016
98,-0.013,-0.013,-0.013
99,-0.01,-0.013,-0.011
100,-0.015,-0.012,-0.016
101,-0.015,-0.013,-0.019
102,-0.015,-0.013,-0.019
103,-0.013,-0.014,-0.016
104,-0.01,-0.014,-0.012
105,-0.011,-0.014,-0.011
106,-0.012,-0.014,-0.009
107,-0.014,-0.015,-0.008
108,-0.011,-0.015,-0.002
109,-0.01,-0.015,0.0
110,-0.007,-0.015,0.002
111,-0.013,-0.015,-0.006
112,-0.017,-0.015,-0.01
113,-0.019,-0.015,-0.014
114,-0.019,-0.014,-0.014
115,-0.019,-0.013,-0.013
116,-0.019,-0.012,-0.012
117,-0.019,-0.011,-0.011
118,-0.018,-0.01,-0.01
119,-0.014,-0.009,-0.006
120,-0.008,-0.008,0.001
121,-0.009,-0.007,0.001
122,-0.006,-0.006,0.003
123,-0.003,-0.005,0.007
124,0.007,-0.004,0.017
125,0.013,-0.003,0.026
126,-0.001,-0.002,0.015
127,-0.003,-0.001,0.015
128,-0.001,-0.0,0.016
129,0.004,0.001,0.019
130,0.007,0.001,0.019
131,0.006,0.002,0.015
132,0.002,0.002,0.01
133,-0.002,0.001,0.005
134,-0.002,0.001,0.005
135,-0.002,-0.0,0.006
136,-0.002,-0.001,0.009
137,-0.007,-0.002,0.007
138,-0.009,-0.003,0.009
139,-0.008,-0.004,0.011
140,-0.007,-0.004,0.01
141,-0.002,-0.004,0.01
142,0.0,-0.004,0.008
143,-0.0,-0.003,0.006
144,0.0,-0.002,0.005
145,-0.0,-0.002,0.004
146,-0.002,-0.001,0.002
147,-0.002,-0.0,0.003
148,-0.004,0.001,0.002
149,-0.004,0.002,0.002
150,-0.001,0.004,0.005
151,0.001,0.004,0.006
152,0.004,0.006,0.01
153,0.007,0.007,0.014
154,0.011,0.009,0.019
155,0.017,0.01,0.027
156,0.024,0.012,0.035
157,0.021,0.013,0.028
158,0.018,0.013,0.025
159,0.014,0.014,0.019
160,0.015,0.014,0.019
161,0.011,0.014,0.013
162,0.005,0.014,0.005
163,0.004,0.014,0.004
164,0.005,0.013,0.005
165,0.009,0.013,0.01
166,0.015,0.012,0.017
167,0.02,0.012,0.023
168,0.018,0.01,0.02
169,0.014,0.009,0.017
170,0.011,0.008,0.012
171,0.008,0.007,0.007
172,0.006,0.005,0.002
173,0.003,0.004,-0.001
174,0.0,0.003,-0.004
175,-0.001,0.002,-0.004
176,-0.002,0.001,-0.005
177,-0.003,-0.0,-0.005
178,-0.003,-0.001,-0.005
179,-0.004,-0.001,-0.006
180,-0.004,-0.002,-0.006
181,-0.001,-0.002,-0.002
182,0.001,-0.002,-0.0
183,0.001,-0.002,0.001
184,0.001,-0.002,0.002
185,0.0,-0.001,0.002
186,-0.002,-0.001,-0.002
187,-0.004,-0.0,-0.007
188,-0.001,0.001,-0.003
189,0.002,0.001,-0.001
190,0.001,0.003,-0.002
191,0.002,0.004,-0.001
192,0.004,0.005,0.001
193,0.002,0.005,-0.001
194,-0.0,0.006,-0.003
195,0.005,0.005,0.002
196,0.01,0.005,0.01
197,0.01,0.005,0.01
198,0.008,0.004,0.009
199,0.009,0.003,0.012
200,0.015,0.002,0.017
201,0.011,0.0,0.012
202,-0.001,-0.001,0.001
203,-0.006,-0.002,-0.003
204,-0.007,-0.003,-0.003
205,-0.007,-0.003,-0.002
206,-0.004,-0.004,0.001
207,-0.006,-0.004,-0.001
208,-0.008,-0.004,-0.004
209,-0.009,-0.004,-0.006
210,-0.011,-0.005,-0.007
211,-0.011,-0.005,-0.006
212,-0.009,-0.005,-0.003
213,-0.008,-0.005,-0.001
214,-0.014,-0.005,-0.006
215,-0.008,-0.005,0.0
216,-0.001,-0.004,0.003
217,0.002,-0.004,0.005
218,0.002,-0.004,0.004
219,-0.001,-0.004,0.002
220,0.001,-0.004,0.004
221,0.004,-0.004,0.007
222,0.006,-0.004,0.01
223,0.006,-0.004,0.013
224,0.003,-0.004,0.01
225,-0.008,-0.005,0.002
226,-0.01,-0.006,0.004
227,-0.008,-0.008,0.008
228,-0.015,-0.009,0.003
229,-0.019,-0.01,-0.002
230,-0.018,-0.012,-0.004
231,-0.018,-0.013,-0.004
232,-0.018,-0.015,-0.004
233,-0.018,-0.016,-0.004
234,-0.018,-0.018,-0.005
235,-0.019,-0.019,-0.006
236,-0.02,-0.02,-0.007
237,-0.019,-0.021,-0.006
238,-0.021,-0.022,-0.009
239,-0.022,-0.023,-0.01
240,-0.023,-0.023,-0.011
241,-0.02,-0.023,-0.008
242,-0.018,-0.023,-0.006
243,-0.018,-0.023,-0.005
244,-0.022,-0.022,-0.009
245,-0.026,-0.022,-0.013
246,-0.025,-0.021,-0.014
247,-0.022,-0.021,-0.015
248,-0.02,-0.02,-0.015
249,-0.021,-0.02,-0.017
250,-0.021,-0.02,-0.018
251,-0.021,-0.019,-0.02
252,-0.02,-0.019,-0.017
253,-0.016,-0.019,-0.012
254,-0.016,-0.019,-0.011
255,-0.021,-0.018,-0.015
256,-0.022,-0.018,-0.015
257,-0.02,-0.018,-0.011
258,-0.016,-0.018,-0.007
259,-0.014,-0.018,-0.008
260,-0.015,-0.018,-0.009
261,-0.017,-0.018,-0.011
262,-0.017,-0.018,-0.01
263,-0.016,-0.018,-0.009
264,-0.015,-0.019,-0.008
265,-0.017,-0.019,-0.009
266,-0.02,-0.019,-0.012
267,-0.021,-0.019,-0.014
268,-0.021,-0.02,-0.015
269,-0.022,-0.02,-0.016
270,-0.023,-0.02,-0.018
271,-0.024,-0.02,-0.019
272,-0.024,-0.02,-0.019
273,-0.023,-0.02,-0.016
274,-0.02,-0.02,-0.017
275,-0.02,-0.02,-0.02
276,-0.019,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.017,-0.019,-0.024
280,-0.016,-0.019,-0.024
281,-0.018,-0.018,-0.025
282,-0.018,-0.018,-0.024
283,-0.018,-0.017,-0.024
284,-0.019,-0.017,-0.022
285,-0.017,-0.016,-0.022
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.021
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.014,-0.015,-0.014
294,-0.014,-0.014,-0.012
295,-0.013,-0.014,-0.011
296,-0.014,-0.014,-0.012
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.015,-0.014,-0.013
300,-0.014,-0.014,-0.013
301,-0.014,-0.014,-0.013
302,-0.016,-0.014,-0.015
303,-0.015,-0.014,-0.015
304,-0.014,-0.014,-0.016
305,-0.012,-0.014,-0.013
306,-0.013,-0.013,-0.017
307,-0.013,-0.013,-0.02
308,-0.013,-0.013,-0.022
309,-0.01,-0.013,-0.02
310,-0.009,-0.012,-0.018
311,-0.012,-0.011,-0.021
312,-0.013,-0.011,-0.02
313,-0.014,-0.011,-0.019
314,-0.011,-0.012,-0.016
315,-0.01,-0.011,-0.016
316,-0.01,-0.01,-0.014
317,-0.01,-0.009,-0.014
318,-0.008,-0.008,-0.013
319,-0.005,-0.007,-0.011
320,-0.002,-0.006,-0.006
321,-0.003,-0.004,-0.005
322,-0.005,-0.001,-0.006
323,-0.005,-0.0,-0.005
324,-0.004,0.0,-0.003
325,0.0,0.001,0.001
326,0.013,0.002,0.013
327,0.002,0.007,0.002
328,-0.004,0.007,-0.007
329,-0.003,0.006,-0.008
330,0.005,0.006,-0.001
331,0.026,0.007,0.018
332,0.0,0.009,-0.007
333,0.005,0.011,-0.003
334,0.019,0.011,0.009
335,0.031,0.011,0.02
336,0.042,0.012,0.029
337,0.018,0.014,0.004
338,0.008,0.017,-0.007
339,0.0,0.017,-0.015
340,0.001,0.017,-0.014
341,0.014,0.018,-0.001
342,0.022,0.02,0.007
343,0.007,0.023,-0.007
344,0.001,0.024,-0.012
345,0.007,0.022,-0.005
346,0.03,0.019,0.019
347,0.074,0.019,0.062
348,0.019,0.022,0.01
349,0.003,0.023,-0.004
350,0.006,0.023,0.001
351,0.016,0.024,0.013
352,0.131,0.026,0.129
353,0.038,0.03,0.038
354,0.011,0.034,0.012
355,0.008,0.038,0.009
356,0.018,0.042,0.018
357,0.055,0.045,0.053
358,0.063,0.05,0.059
359,0.032,0.059,0.027
360,0.01,0.061,0.003
361,0.015,0.059,0.007
362,0.058,0.058,0.048
363,0.116,0.058,0.105
364,0.037,0.06,0.025
365,0.032,0.061,0.019
366,0.064,0.061,0.049
367,0.111,0.06,0.094
368,0.16,0.06,0.142
369,0.119,0.061,0.102
370,0.063,0.062,0.046
371,0.016,0.062,0.001
372,0.022,0.062,0.008
373,0.125,0.06,0.111
374,0.06,0.06,0.047
375,0.011,0.061,0.0
376,0.004,0.06,-0.006
377,0.019,0.058,0.009
378,0.062,0.057,0.053
379,0.039,0.055,0.031
380,0.026,0.054,0.02
381,0.025,0.053,0.022
382,0.03,0.051,0.028
383,0.054,0.05,0.053
384,0.223,0.049,0.221
385,0.091,0.048,0.091
386,0.009,0.046,0.008
387,0.01,0.045,0.007
388,0.029,0.044,0.024
389,0.088,0.043,0.08
390,0.06,0.041,0.051
391,0.022,0.039,0.011
392,0.018,0.037,0.007
393,0.021,0.035,0.009
394,0.038,0.031,0.024
395,0.029,0.027,0.015
396,0.007,0.022,-0.009
397,0.0,0.016,-0.016
398,-0.001,0.009,-0.018
399,0.006,-0.0,-0.01
400,0.009,-0.011,-0.006
