lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.58,0.657,0.579
2,0.372,0.541,0.369
3,0.338,0.445,0.331
4,0.338,0.369,0.327
5,0.389,0.308,0.374
6,0.285,0.26,0.267
7,0.217,0.224,0.198
8,0.201,0.197,0.18
9,0.197,0.178,0.175
10,0.238,0.165,0.213
11,0.258,0.157,0.232
12,0.171,0.152,0.144
13,0.141,0.15,0.114
14,0.133,0.149,0.106
15,0.135,0.149,0.108
16,0.149,0.15,0.121
17,0.125,0.15,0.099
18,0.102,0.149,0.077
19,0.101,0.147,0.077
20,0.118,0.144,0.096
21,0.162,0.139,0.141
22,0.137,0.134,0.119
23,0.111,0.126,0.094
24,0.099,0.118,0.084
25,0.104,0.109,0.091
26,0.139,0.09,0.129
27,0.105,0.079,0.098
28,0.075,0.074,0.07
29,0.049,0.069,0.044
30,0.034,0.063,0.029
31,0.04,0.053,0.035
32,0.051,0.045,0.043
33,0.029,0.039,0.019
34,0.015,0.034,0.003
35,0.009,0.029,-0.005
36,0.012,0.022,-0.003
37,0.023,0.013,0.006
38,0.013,0.007,-0.005
39,-0.001,0.001,-0.018
40,-0.009,-0.003,-0.027
41,-0.007,-0.007,-0.026
42,0.002,-0.011,-0.018
43,-0.009,-0.013,-0.029
44,-0.014,-0.015,-0.033
45,-0.016,-0.015,-0.036
46,-0.016,-0.014,-0.034
47,-0.012,-0.016,-0.029
48,-0.011,-0.017,-0.028
49,-0.016,-0.016,-0.03
50,-0.019,-0.016,-0.032
51,-0.021,-0.016,-0.031
52,-0.02,-0.017,-0.028
53,-0.018,-0.019,-0.025
54,-0.018,-0.02,-0.024
55,-0.019,-0.02,-0.023
56,-0.019,-0.02,-0.021
57,-0.018,-0.02,-0.018
58,-0.018,-0.021,-0.017
59,-0.019,-0.021,-0.017
60,-0.021,-0.022,-0.019
61,-0.021,-0.022,-0.021
62,-0.022,-0.022,-0.023
63,-0.023,-0.023,-0.026
64,-0.023,-0.024,-0.028
65,-0.025,-0.024,-0.032
66,-0.026,-0.025,-0.032
67,-0.026,-0.025,-0.033
68,-0.028,-0.026,-0.034
69,-0.028,-0.027,-0.038
70,-0.028,-0.027,-0.039
71,-0.028,-0.028,-0.039
72,-0.028,-0.028,-0.039
73,-0.028,-0.029,-0.039
74,-0.029,-0.029,-0.039
75,-0.03,-0.03,-0.04
76,-0.031,-0.031,-0.04
77,-0.031,-0.031,-0.038
78,-0.031,-0.032,-0.036
79,-0.032,-0.032,-0.035
80,-0.033,-0.033,-0.037
81,-0.034,-0.033,-0.037
82,-0.033,-0.034,-0.035
83,-0.033,-0.034,-0.034
84,-0.034,-0.034,-0.033
85,-0.035,-0.035,-0.032
86,-0.035,-0.035,-0.03
87,-0.035,-0.036,-0.029
88,-0.036,-0.036,-0.028
89,-0.037,-0.036,-0.028
90,-0.038,-0.037,-0.029
91,-0.039,-0.037,-0.031
92,-0.038,-0.037,-0.032
93,-0.038,-0.037,-0.032
94,-0.038,-0.038,-0.033
95,-0.039,-0.038,-0.033
96,-0.039,-0.038,-0.033
97,-0.037,-0.038,-0.028
98,-0.035,-0.039,-0.026
99,-0.037,-0.039,-0.028
100,-0.039,-0.039,-0.03
101,-0.04,-0.04,-0.032
102,-0.04,-0.04,-0.033
103,-0.039,-0.041,-0.031
104,-0.038,-0.041,-0.03
105,-0.039,-0.041,-0.03
106,-0.041,-0.041,-0.031
107,-0.043,-0.041,-0.032
108,-0.041,-0.041,-0.028
109,-0.04,-0.04,-0.026
110,-0.04,-0.039,-0.025
111,-0.041,-0.039,-0.026
112,-0.04,-0.038,-0.025
113,-0.039,-0.037,-0.024
114,-0.038,-0.035,-0.022
115,-0.036,-0.034,-0.02
116,-0.036,-0.032,-0.019
117,-0.034,-0.03,-0.017
118,-0.033,-0.029,-0.016
119,-0.029,-0.028,-0.013
120,-0.026,-0.027,-0.011
121,-0.027,-0.026,-0.014
122,-0.025,-0.025,-0.013
123,-0.019,-0.024,-0.008
124,-0.011,-0.023,-0.001
125,-0.007,-0.023,0.002
126,-0.019,-0.022,-0.009
127,-0.027,-0.022,-0.019
128,-0.022,-0.022,-0.016
129,-0.019,-0.022,-0.015
130,-0.018,-0.022,-0.017
131,-0.021,-0.022,-0.023
132,-0.025,-0.022,-0.028
133,-0.029,-0.022,-0.033
134,-0.026,-0.022,-0.029
135,-0.027,-0.023,-0.028
136,-0.027,-0.023,-0.026
137,-0.029,-0.023,-0.027
138,-0.03,-0.022,-0.025
139,-0.024,-0.022,-0.017
140,-0.02,-0.021,-0.013
141,-0.015,-0.02,-0.01
142,-0.013,-0.018,-0.008
143,-0.013,-0.016,-0.007
144,-0.013,-0.014,-0.007
145,-0.012,-0.012,-0.006
146,-0.011,-0.01,-0.004
147,-0.01,-0.008,-0.002
148,-0.009,-0.007,-0.0
149,-0.008,-0.005,0.001
150,-0.003,-0.004,0.004
151,0.001,-0.004,0.007
152,0.001,-0.003,0.005
153,-0.002,-0.002,0.001
154,-0.003,-0.001,0.0
155,-0.001,-0.0,0.004
156,0.01,0.0,0.016
157,0.014,0.001,0.018
158,0.008,0.002,0.011
159,0.002,0.002,0.002
160,0.003,0.003,0.001
161,0.0,0.004,-0.003
162,-0.003,0.004,-0.008
163,-0.004,0.006,-0.012
164,-0.003,0.007,-0.01
165,-0.002,0.009,-0.008
166,0.001,0.01,-0.004
167,0.008,0.012,0.005
168,0.012,0.013,0.009
169,0.016,0.014,0.015
170,0.02,0.016,0.021
171,0.025,0.017,0.029
172,0.027,0.018,0.032
173,0.028,0.02,0.034
174,0.026,0.021,0.033
175,0.024,0.021,0.033
176,0.021,0.021,0.032
177,0.02,0.021,0.032
178,0.021,0.02,0.033
179,0.02,0.019,0.033
180,0.017,0.019,0.031
181,0.014,0.018,0.029
182,0.016,0.016,0.031
183,0.024,0.014,0.038
184,0.018,0.012,0.033
185,0.011,0.01,0.025
186,0.004,0.008,0.014
187,0.0,0.006,0.007
188,0.003,0.004,0.008
189,0.002,0.002,0.004
190,-0.004,0.0,-0.003
191,-0.007,-0.001,-0.007
192,-0.009,-0.001,-0.01
193,-0.009,-0.002,-0.011
194,-0.008,-0.003,-0.011
195,-0.004,-0.003,-0.006
196,-0.006,-0.004,-0.004
197,-0.004,-0.004,-0.002
198,0.0,-0.005,0.005
199,0.004,-0.005,0.011
200,0.008,-0.006,0.016
201,0.002,-0.006,0.01
202,-0.01,-0.007,0.0
203,-0.013,-0.007,-0.002
204,-0.01,-0.008,0.002
205,-0.006,-0.009,0.006
206,-0.006,-0.01,0.007
207,-0.01,-0.011,0.003
208,-0.012,-0.012,-0.0
209,-0.013,-0.013,-0.003
210,-0.015,-0.014,-0.006
211,-0.016,-0.015,-0.009
212,-0.019,-0.016,-0.012
213,-0.019,-0.017,-0.013
214,-0.024,-0.018,-0.02
215,-0.021,-0.019,-0.018
216,-0.019,-0.019,-0.02
217,-0.02,-0.02,-0.022
218,-0.022,-0.02,-0.024
219,-0.025,-0.021,-0.028
220,-0.023,-0.021,-0.026
221,-0.022,-0.022,-0.024
222,-0.021,-0.022,-0.021
223,-0.021,-0.022,-0.021
224,-0.022,-0.022,-0.02
225,-0.025,-0.023,-0.022
226,-0.02,-0.024,-0.014
227,-0.016,-0.025,-0.008
228,-0.015,-0.026,-0.004
229,-0.021,-0.027,-0.008
230,-0.028,-0.028,-0.014
231,-0.032,-0.03,-0.016
232,-0.033,-0.031,-0.016
233,-0.035,-0.033,-0.015
234,-0.038,-0.034,-0.015
235,-0.04,-0.036,-0.016
236,-0.041,-0.037,-0.015
237,-0.041,-0.039,-0.014
238,-0.042,-0.04,-0.014
239,-0.043,-0.041,-0.016
240,-0.044,-0.042,-0.017
241,-0.042,-0.043,-0.014
242,-0.04,-0.044,-0.011
243,-0.038,-0.044,-0.01
244,-0.044,-0.045,-0.017
245,-0.048,-0.045,-0.024
246,-0.047,-0.045,-0.024
247,-0.046,-0.045,-0.025
248,-0.044,-0.044,-0.025
249,-0.044,-0.044,-0.027
250,-0.045,-0.044,-0.028
251,-0.044,-0.043,-0.028
252,-0.042,-0.043,-0.026
253,-0.038,-0.042,-0.022
254,-0.038,-0.042,-0.022
255,-0.041,-0.043,-0.026
256,-0.044,-0.043,-0.029
257,-0.043,-0.043,-0.029
258,-0.043,-0.043,-0.028
259,-0.042,-0.043,-0.027
260,-0.043,-0.043,-0.027
261,-0.043,-0.043,-0.027
262,-0.044,-0.043,-0.026
263,-0.044,-0.043,-0.024
264,-0.044,-0.043,-0.023
265,-0.044,-0.043,-0.023
266,-0.045,-0.043,-0.023
267,-0.045,-0.043,-0.024
268,-0.044,-0.043,-0.023
269,-0.043,-0.043,-0.023
270,-0.043,-0.043,-0.024
271,-0.043,-0.043,-0.026
272,-0.043,-0.042,-0.027
273,-0.042,-0.042,-0.027
274,-0.043,-0.042,-0.029
275,-0.041,-0.041,-0.031
276,-0.04,-0.04,-0.034
277,-0.039,-0.04,-0.035
278,-0.038,-0.039,-0.036
279,-0.037,-0.038,-0.036
280,-0.036,-0.038,-0.037
281,-0.037,-0.038,-0.037
282,-0.037,-0.037,-0.037
283,-0.037,-0.036,-0.037
284,-0.036,-0.036,-0.035
285,-0.036,-0.036,-0.035
286,-0.035,-0.035,-0.035
287,-0.035,-0.035,-0.036
288,-0.035,-0.035,-0.035
289,-0.035,-0.035,-0.035
290,-0.034,-0.035,-0.034
291,-0.034,-0.035,-0.032
292,-0.034,-0.034,-0.031
293,-0.035,-0.034,-0.03
294,-0.034,-0.034,-0.027
295,-0.033,-0.034,-0.025
296,-0.033,-0.033,-0.025
297,-0.034,-0.033,-0.025
298,-0.033,-0.033,-0.026
299,-0.033,-0.032,-0.027
300,-0.032,-0.032,-0.027
301,-0.031,-0.031,-0.028
302,-0.032,-0.031,-0.029
303,-0.031,-0.03,-0.03
304,-0.03,-0.029,-0.031
305,-0.028,-0.028,-0.029
306,-0.028,-0.027,-0.031
307,-0.027,-0.026,-0.033
308,-0.026,-0.026,-0.033
309,-0.024,-0.026,-0.032
310,-0.021,-0.025,-0.029
311,-0.021,-0.024,-0.03
312,-0.021,-0.023,-0.03
313,-0.021,-0.022,-0.028
314,-0.019,-0.021,-0.026
315,-0.017,-0.019,-0.024
316,-0.017,-0.016,-0.023
317,-0.016,-0.013,-0.021
318,-0.014,-0.011,-0.018
319,-0.011,-0.008,-0.013
320,-0.007,-0.006,-0.009
321,-0.007,-0.003,-0.006
322,-0.007,-0.0,-0.004
323,-0.006,0.0,-0.0
324,-0.003,0.001,0.004
325,0.0,0.001,0.008
326,0.008,0.002,0.014
327,0.002,0.005,0.007
328,0.005,0.006,0.008
329,0.012,0.005,0.013
330,0.026,0.006,0.025
331,0.042,0.008,0.04
332,0.03,0.013,0.026
333,0.022,0.016,0.016
334,0.02,0.018,0.013
335,0.024,0.02,0.015
336,0.026,0.024,0.015
337,0.008,0.03,-0.004
338,0.002,0.037,-0.01
339,0.011,0.042,-0.001
340,0.025,0.047,0.013
341,0.044,0.053,0.032
342,0.049,0.06,0.037
343,0.055,0.069,0.043
344,0.065,0.077,0.054
345,0.08,0.083,0.07
346,0.117,0.088,0.107
347,0.138,0.094,0.129
348,0.105,0.1,0.097
349,0.099,0.104,0.093
350,0.104,0.106,0.1
351,0.119,0.108,0.118
352,0.176,0.11,0.177
353,0.127,0.112,0.13
354,0.095,0.113,0.099
355,0.088,0.113,0.092
356,0.089,0.113,0.092
357,0.178,0.111,0.179
358,0.143,0.11,0.142
359,0.084,0.111,0.08
360,0.066,0.109,0.06
361,0.062,0.105,0.055
362,0.118,0.1,0.109
363,0.138,0.097,0.127
364,0.064,0.097,0.053
365,0.046,0.095,0.033
366,0.042,0.094,0.028
367,0.083,0.093,0.067
368,0.136,0.094,0.12
369,0.125,0.098,0.108
370,0.108,0.101,0.091
371,0.099,0.106,0.083
372,0.118,0.109,0.102
373,0.165,0.112,0.149
374,0.135,0.116,0.12
375,0.108,0.121,0.094
376,0.099,0.125,0.086
377,0.103,0.128,0.091
378,0.143,0.131,0.132
379,0.117,0.133,0.108
380,0.1,0.134,0.093
381,0.093,0.134,0.089
382,0.092,0.133,0.089
383,0.129,0.131,0.127
384,0.211,0.127,0.21
385,0.163,0.122,0.162
386,0.119,0.116,0.117
387,0.083,0.109,0.079
388,0.094,0.1,0.088
389,0.147,0.09,0.139
390,0.073,0.08,0.064
391,0.051,0.068,0.041
392,0.035,0.057,0.024
393,0.028,0.045,0.017
394,0.05,0.033,0.037
395,0.026,0.022,0.013
396,0.009,0.012,-0.004
397,-0.001,0.004,-0.016
398,-0.006,-0.001,-0.021
399,-0.004,-0.004,-0.019
400,0.004,-0.003,-0.011
