lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.416,0.519,0.418
2,0.167,0.369,0.169
3,0.089,0.251,0.089
4,0.061,0.161,0.06
5,0.14,0.094,0.137
6,0.1,0.046,0.094
7,0.027,0.015,0.021
8,0.016,-0.003,0.008
9,0.017,-0.011,0.008
10,0.097,-0.01,0.086
11,0.214,-0.003,0.203
12,0.025,0.008,0.013
13,0.004,0.022,-0.009
14,0.008,0.038,-0.005
15,0.024,0.053,0.011
16,0.083,0.068,0.07
17,0.034,0.081,0.021
18,0.023,0.093,0.012
19,0.037,0.102,0.027
20,0.083,0.108,0.073
21,0.143,0.111,0.133
22,0.085,0.112,0.078
23,0.066,0.109,0.06
24,0.073,0.105,0.067
25,0.085,0.098,0.081
26,0.11,0.077,0.107
27,0.141,0.067,0.139
28,0.07,0.062,0.069
29,0.044,0.059,0.044
30,0.024,0.056,0.024
31,0.046,0.049,0.045
32,0.066,0.043,0.065
33,0.009,0.038,0.006
34,-0.002,0.035,-0.006
35,-0.001,0.032,-0.006
36,0.005,0.027,-0.001
37,0.029,0.015,0.021
38,0.011,0.009,0.003
39,-0.002,0.004,-0.01
40,-0.005,0.001,-0.013
41,-0.003,-0.002,-0.012
42,0.005,-0.007,-0.005
43,0.004,-0.009,-0.007
44,-0.004,-0.009,-0.015
45,-0.006,-0.008,-0.017
46,-0.006,-0.008,-0.017
47,-0.003,-0.01,-0.013
48,-0.002,-0.009,-0.012
49,-0.006,-0.008,-0.013
50,-0.008,-0.006,-0.015
51,-0.009,-0.005,-0.014
52,-0.008,-0.005,-0.011
53,-0.006,-0.007,-0.009
54,-0.009,-0.008,-0.012
55,-0.011,-0.008,-0.012
56,-0.01,-0.007,-0.011
57,-0.009,-0.007,-0.01
58,-0.007,-0.009,-0.007
59,-0.008,-0.01,-0.008
60,-0.008,-0.009,-0.008
61,-0.008,-0.009,-0.009
62,-0.009,-0.009,-0.01
63,-0.008,-0.01,-0.01
64,-0.007,-0.01,-0.01
65,-0.009,-0.01,-0.012
66,-0.01,-0.01,-0.013
67,-0.011,-0.01,-0.013
68,-0.014,-0.011,-0.015
69,-0.013,-0.011,-0.017
70,-0.013,-0.011,-0.016
71,-0.013,-0.012,-0.017
72,-0.013,-0.012,-0.019
73,-0.012,-0.012,-0.019
74,-0.012,-0.012,-0.019
75,-0.012,-0.012,-0.02
76,-0.012,-0.013,-0.019
77,-0.013,-0.013,-0.018
78,-0.013,-0.013,-0.016
79,-0.014,-0.014,-0.015
80,-0.015,-0.014,-0.017
81,-0.014,-0.014,-0.015
82,-0.012,-0.014,-0.013
83,-0.012,-0.014,-0.012
84,-0.013,-0.014,-0.013
85,-0.014,-0.014,-0.014
86,-0.014,-0.014,-0.013
87,-0.014,-0.014,-0.013
88,-0.014,-0.014,-0.012
89,-0.014,-0.014,-0.012
90,-0.015,-0.014,-0.013
91,-0.015,-0.013,-0.014
92,-0.015,-0.013,-0.014
93,-0.014,-0.013,-0.014
94,-0.014,-0.013,-0.014
95,-0.014,-0.013,-0.014
96,-0.015,-0.012,-0.013
97,-0.013,-0.012,-0.009
98,-0.011,-0.012,-0.006
99,-0.009,-0.012,-0.005
100,-0.007,-0.012,-0.004
101,-0.012,-0.012,-0.013
102,-0.012,-0.013,-0.015
103,-0.012,-0.013,-0.015
104,-0.012,-0.013,-0.015
105,-0.012,-0.013,-0.015
106,-0.013,-0.013,-0.014
107,-0.014,-0.013,-0.016
108,-0.014,-0.013,-0.012
109,-0.012,-0.013,-0.008
110,-0.01,-0.013,-0.006
111,-0.008,-0.012,-0.004
112,-0.014,-0.012,-0.011
113,-0.014,-0.011,-0.012
114,-0.013,-0.011,-0.011
115,-0.012,-0.01,-0.01
116,-0.012,-0.009,-0.01
117,-0.012,-0.008,-0.009
118,-0.011,-0.007,-0.006
119,-0.008,-0.006,-0.003
120,-0.004,-0.005,0.001
121,-0.003,-0.003,0.003
122,-0.001,-0.002,0.004
123,0.002,-0.001,0.009
124,0.005,-0.0,0.013
125,0.007,0.0,0.016
126,0.005,0.001,0.014
127,-0.002,0.001,0.007
128,-0.002,0.002,0.006
129,0.003,0.002,0.01
130,0.007,0.002,0.012
131,0.006,0.002,0.009
132,0.002,0.002,0.004
133,-0.001,0.001,-0.001
134,-0.003,0.0,-0.002
135,-0.002,-0.0,-0.001
136,-0.001,-0.001,0.002
137,-0.003,-0.002,0.001
138,-0.006,-0.003,-0.002
139,-0.005,-0.003,0.001
140,-0.003,-0.004,0.002
141,-0.001,-0.004,0.003
142,-0.002,-0.003,0.002
143,-0.002,-0.003,0.001
144,-0.003,-0.002,0.001
145,-0.003,-0.001,0.001
146,-0.003,0.0,0.002
147,-0.002,0.001,0.004
148,-0.001,0.002,0.005
149,-0.001,0.003,0.006
150,0.002,0.004,0.009
151,0.004,0.005,0.011
152,0.007,0.006,0.013
153,0.007,0.007,0.013
154,0.009,0.008,0.013
155,0.013,0.008,0.018
156,0.018,0.009,0.026
157,0.019,0.009,0.025
158,0.016,0.009,0.021
159,0.013,0.009,0.017
160,0.012,0.009,0.015
161,0.009,0.009,0.01
162,0.004,0.008,0.004
163,0.001,0.008,-0.001
164,0.001,0.007,-0.001
165,0.0,0.007,-0.001
166,0.002,0.006,0.002
167,0.005,0.005,0.006
168,0.004,0.005,0.004
169,0.003,0.004,0.004
170,0.004,0.003,0.004
171,0.005,0.002,0.006
172,0.004,0.002,0.005
173,0.004,0.001,0.005
174,0.003,0.001,0.004
175,0.002,0.001,0.003
176,0.001,0.001,0.003
177,0.0,0.0,0.002
178,-0.0,-0.0,0.002
179,-0.001,-0.0,0.001
180,-0.001,0.0,0.001
181,0.0,0.001,0.003
182,0.002,0.001,0.005
183,0.002,0.001,0.005
184,0.002,0.001,0.005
185,0.002,0.001,0.003
186,-0.0,0.002,-0.001
187,0.001,0.002,-0.001
188,0.001,0.002,-0.003
189,0.001,0.002,-0.004
190,-0.0,0.002,-0.005
191,0.002,0.002,-0.003
192,0.002,0.003,-0.002
193,0.002,0.003,-0.002
194,-0.001,0.003,-0.005
195,0.0,0.003,-0.004
196,0.003,0.002,-0.001
197,0.005,0.002,0.002
198,0.006,0.002,0.004
199,0.007,0.001,0.007
200,0.011,0.0,0.012
201,0.007,-0.001,0.008
202,-0.001,-0.001,0.002
203,-0.006,-0.002,-0.003
204,-0.009,-0.003,-0.005
205,-0.009,-0.004,-0.005
206,-0.007,-0.004,-0.003
207,-0.008,-0.005,-0.003
208,-0.009,-0.006,-0.005
209,-0.008,-0.006,-0.004
210,-0.007,-0.007,-0.003
211,-0.007,-0.008,-0.003
212,-0.008,-0.008,-0.003
213,-0.008,-0.008,-0.003
214,-0.011,-0.009,-0.006
215,-0.01,-0.009,-0.008
216,-0.009,-0.009,-0.009
217,-0.009,-0.009,-0.01
218,-0.009,-0.009,-0.012
219,-0.01,-0.009,-0.014
220,-0.008,-0.009,-0.013
221,-0.006,-0.009,-0.011
222,-0.004,-0.008,-0.009
223,-0.004,-0.008,-0.007
224,-0.005,-0.007,-0.007
225,-0.009,-0.007,-0.011
226,-0.008,-0.007,-0.01
227,-0.009,-0.008,-0.009
228,-0.011,-0.008,-0.01
229,-0.01,-0.008,-0.011
230,-0.01,-0.008,-0.01
231,-0.01,-0.008,-0.009
232,-0.009,-0.008,-0.007
233,-0.008,-0.008,-0.006
234,-0.008,-0.008,-0.004
235,-0.008,-0.009,-0.004
236,-0.007,-0.009,-0.003
237,-0.007,-0.01,-0.003
238,-0.008,-0.01,-0.004
239,-0.009,-0.011,-0.005
240,-0.01,-0.011,-0.006
241,-0.01,-0.011,-0.006
242,-0.01,-0.012,-0.006
243,-0.011,-0.012,-0.007
244,-0.014,-0.012,-0.011
245,-0.015,-0.012,-0.015
246,-0.013,-0.012,-0.015
247,-0.013,-0.012,-0.016
248,-0.012,-0.011,-0.018
249,-0.013,-0.011,-0.02
250,-0.013,-0.011,-0.02
251,-0.012,-0.011,-0.021
252,-0.012,-0.011,-0.018
253,-0.01,-0.01,-0.015
254,-0.009,-0.01,-0.011
255,-0.012,-0.01,-0.014
256,-0.013,-0.01,-0.014
257,-0.01,-0.009,-0.01
258,-0.007,-0.009,-0.007
259,-0.005,-0.009,-0.005
260,-0.005,-0.009,-0.005
261,-0.006,-0.009,-0.005
262,-0.007,-0.01,-0.005
263,-0.008,-0.01,-0.006
264,-0.008,-0.01,-0.006
265,-0.01,-0.011,-0.008
266,-0.011,-0.011,-0.009
267,-0.013,-0.011,-0.011
268,-0.014,-0.012,-0.012
269,-0.015,-0.013,-0.013
270,-0.016,-0.013,-0.014
271,-0.016,-0.013,-0.014
272,-0.017,-0.014,-0.015
273,-0.017,-0.014,-0.014
274,-0.015,-0.014,-0.014
275,-0.014,-0.014,-0.015
276,-0.014,-0.015,-0.018
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.013,-0.015,-0.019
280,-0.013,-0.015,-0.02
281,-0.013,-0.014,-0.019
282,-0.012,-0.014,-0.018
283,-0.012,-0.014,-0.018
284,-0.015,-0.013,-0.017
285,-0.013,-0.013,-0.016
286,-0.013,-0.013,-0.016
287,-0.013,-0.013,-0.016
288,-0.013,-0.013,-0.016
289,-0.013,-0.013,-0.016
290,-0.013,-0.013,-0.016
291,-0.013,-0.013,-0.015
292,-0.013,-0.013,-0.014
293,-0.013,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.012
296,-0.015,-0.014,-0.012
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.013,-0.014,-0.01
300,-0.013,-0.014,-0.01
301,-0.013,-0.013,-0.011
302,-0.013,-0.013,-0.01
303,-0.014,-0.014,-0.012
304,-0.014,-0.013,-0.013
305,-0.014,-0.013,-0.012
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.015
308,-0.013,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.008,-0.012,-0.011
311,-0.011,-0.012,-0.014
312,-0.012,-0.012,-0.015
313,-0.012,-0.011,-0.013
314,-0.01,-0.011,-0.01
315,-0.011,-0.011,-0.011
316,-0.013,-0.01,-0.012
317,-0.011,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.009,-0.009,-0.01
320,-0.007,-0.009,-0.007
321,-0.006,-0.008,-0.004
322,-0.009,-0.006,-0.007
323,-0.009,-0.007,-0.005
324,-0.008,-0.007,-0.003
325,-0.005,-0.008,-0.001
326,0.0,-0.007,0.004
327,-0.007,-0.005,-0.004
328,-0.01,-0.005,-0.008
329,-0.01,-0.006,-0.008
330,-0.002,-0.006,-0.001
331,0.013,-0.006,0.013
332,0.001,-0.005,0.002
333,-0.009,-0.004,-0.01
334,-0.008,-0.003,-0.009
335,-0.005,-0.002,-0.007
336,0.001,-0.002,-0.003
337,-0.005,0.001,-0.008
338,-0.005,0.003,-0.009
339,-0.005,0.003,-0.01
340,-0.003,0.004,-0.008
341,0.011,0.004,0.007
342,0.023,0.006,0.018
343,0.002,0.007,-0.001
344,-0.005,0.009,-0.008
345,-0.001,0.01,-0.003
346,0.021,0.012,0.018
347,0.054,0.013,0.052
348,0.011,0.018,0.009
349,-0.003,0.019,-0.004
350,-0.001,0.019,-0.001
351,0.011,0.019,0.012
352,0.076,0.019,0.076
353,0.039,0.02,0.04
354,-0.0,0.02,0.002
355,-0.003,0.02,-0.001
356,0.001,0.02,0.003
357,0.039,0.019,0.039
358,0.025,0.021,0.025
359,0.016,0.025,0.014
360,0.004,0.023,0.002
361,0.005,0.019,0.002
362,0.041,0.016,0.038
363,0.066,0.014,0.062
364,0.014,0.015,0.011
365,0.002,0.014,-0.003
366,0.003,0.013,-0.003
367,0.011,0.013,0.005
368,0.012,0.012,0.006
369,0.007,0.014,0.0
370,-0.0,0.016,-0.006
371,-0.005,0.018,-0.011
372,0.002,0.019,-0.004
373,0.091,0.019,0.086
374,0.055,0.021,0.05
375,0.0,0.023,-0.004
376,-0.004,0.026,-0.008
377,0.007,0.028,0.003
378,0.028,0.03,0.024
379,0.023,0.032,0.021
380,0.002,0.034,0.0
381,-0.002,0.035,-0.002
382,-0.001,0.036,-0.001
383,0.063,0.036,0.063
384,0.189,0.036,0.189
385,0.063,0.035,0.064
386,0.002,0.034,0.003
387,-0.002,0.033,-0.002
388,0.008,0.03,0.007
389,0.054,0.028,0.052
390,0.039,0.024,0.036
391,-0.003,0.021,-0.006
392,-0.008,0.017,-0.011
393,-0.006,0.012,-0.009
394,0.033,0.008,0.027
395,0.016,0.004,0.01
396,-0.006,-0.0,-0.011
397,-0.01,-0.004,-0.017
398,-0.01,-0.007,-0.017
399,-0.006,-0.009,-0.012
400,-0.005,-0.009,-0.012
