gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2653,20,2.51374173164368,48.3353042602539,39.4079933166504,3670144,2651,6,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-04-02 22:02:11.041794,267.5355930551474,70.0155851707455,56.35091416224135,0.02451212708216585,1.0,-69.92,3.5496478698597698,-70.005,0.8583,1.1193,2.5137,0.3725,0.8098,0.9364,0.30483438685410713,0
101251,npp,1133,2000,0.735911190509796,48.3304481506348,39.4092178344727,3670144,1132,1568,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-04-03 23:24:17.322252,87.42726892886098,2.053273466151016,1.8187268939742485,0.019449894320178348,14.0,-1.99,1.0,-2.68,0.2145,0.417,1.028,1.0,0.7359,0.7359,0.23476501523225313,0
135532,npp,107,1228,0.12500000236389397,48.3335151672363,39.4088134765625,3670144,107,912,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.50258640292013,40.632728605777615,35.232103499223705,0.10427648734644075,9.0,-40.62,1.4276677814245327,-40.59,0.2503,0.4605,1.5246,0.9055,0.182,0.1132,-2.5735290401562225,0
135717,npp,2397,765,2.49494004249573,48.3325805664062,39.4124031066895,3670144,2395,548,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.30383232455023,55.12288712976211,46.614770951645646,0.0852625541875875,6.0,-55.09,2.0682789409984763,-55.09,0.2556,0.6211,1.9587,0.6714,1.323,1.6751,-0.5217267842837336,0
135906,npp,1586,309,2.41838026046753,48.3302803039551,39.403938293457,3670144,1589,165,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-03 22:13:38.905338,269.94271153314594,65.1480691612492,53.49782311140075,0.0653016279815637,3.0,-65.08,2.898275349237888,-65.09,0.4532,0.8959,2.4184,0.4654,0.9423,1.1256,-0.556924840759645,0
136295,npp,2337,1837,1.14683210849762,48.3367195129395,39.406078338623,3670144,2337,1413,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-05 23:16:46.007387,103.28016205364854,11.377730472577216,10.064950206241196,0.040695589096258436,13.0,-11.41,1.015504800579495,-11.46,0.2576,0.4186,0.9543,0.9962,1.1341,1.1425,0.09396045083082227,0
136480,npp,1577,1382,1.0081324577331539,48.3326148986816,39.4064903259277,3670144,1577,1040,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-06 22:57:52.131479,98.01106627424721,34.44442391953182,30.069982282081487,0.026624316099196514,10.0,-34.45,1.2937979144666532,-34.49,0.2232,0.5071,1.0081,0.8222,0.8042,0.8289,0.14291291836426911,0
136672,npp,804,919,0.12500000064802586,48.3321113586426,39.4112434387207,3670144,805,683,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-07 22:38:56.475326,94.75753697750577,50.903274613675606,43.433292661569666,0.015053039439828362,7.0,-50.87,1.847645286154319,-50.9,0.2012,0.4317,0.7519,0.9658,0.251,0.1207,-0.26714810684346724,0
136861,npp,2,461,0.12500000047624793,48.3299522399902,39.405948638916,3670144,5,271,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-08 22:19:57.263856,91.34434126988107,62.185356780614775,51.583735202233306,0.006707040169128763,4.0,-62.14,2.5331140255951103,-62.12,0.306,0.6651,2.0572,0.627,0.2038,0.0784,-0.09440980645257246,0
137251,npp,719,1987,0.1250000002603781,48.3355369567871,39.4117012023926,3670144,719,1556,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-10 23:22:59.039468,92.35200216495001,2.7693655756901094,2.453149771715817,0.0015984696724882482,14.0,-2.74,1.0,-2.68,0.2145,0.417,1.028,1.0,0.125,0.125,0.08381473380844784,0
137442,npp,3056,1534,0.25447991490364097,48.3317909240723,39.405647277832,3670176,3055,1151,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-11 23:04:06.921604,97.44265405899046,27.536152565600013,24.176553347439064,0.00011020999225457648,11.0,-27.52,1.184412938166907,-27.47,0.2636,0.5985,1.6688,0.6967,0.1266,0.1773,0.1773,0
137631,npp,2292,1073,0.429971903562546,48.3329315185547,39.4105529785156,3670176,2293,788,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-12 22:45:13.044596,96.15174132467207,46.112760932119755,39.67658666860964,1.5068534076580553e-09,8.0,-46.1,1.5732132722552272,-46.12,0.2804,0.4987,1.4411,0.8361,0.3733,0.3595,0.3595,0
137822,npp,1482,612,0.404192239046097,48.3346290588379,39.4083137512207,3670176,1482,397,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.01747900541864,58.89657259823692,49.33308618506652,9.281559503904603e-16,5.0,-58.85,2.253202848596432,-58.81,0.3078,1.2376,2.359,0.3369,0.0471,0.1362,0.1362,0
138010,npp,659,157,1.78816616535187,48.3335418701172,39.4095687866211,3670176,662,75,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.73357174911814,67.82314928181597,55.117907927271276,1.930684869485372e-21,2.0,-67.75,3.3166247903554,-67.73,0.4374,1.0823,2.2329,0.3853,0.6298,0.6889,0.6889,0
138022,npp,2867,2581,0.2097816839814186,48.3300514221191,39.4086608886719,3670176,2867,2086,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-14 23:48:02.373072,-72.52666515623473,29.750236126884456,26.078678459552936,1.261630122381075e-16,18.0,29.69,1.184412938166907,29.79,0.3082,1.0232,1.668,0.4075,-0.2698,0.0855,0.0855,0
138408,npp,1441,1686,0.28013505041599296,48.3337059020996,39.4121780395508,3670176,1441,1275,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-16 23:10:23.529474,100.69754148698523,19.766123089963425,17.43280132728342,1.5075758292144742e-26,12.0,-19.79,1.0837787002826917,-19.74,0.3076,0.6957,1.7369,0.5993,0.0335,0.1679,0.1679,0
138615,npp,2537,3576,1.0007442831993099,48.3367729187012,39.4082908630371,3670176,2537,2902,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-18 00:31:38.246954,-63.79125392066377,61.42088474825516,51.07853445735965,3.0974319352629426e-26,25.0,61.32,2.5331140255951103,61.32,0.6935,1.2874,6.8599,0.3239,0.3038,0.3241,0.3241,0
138796,npp,2974,762,0.17897836491465569,48.3326110839844,39.4042282104492,3670176,2972,546,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.138425184661,55.20053327757567,46.67121015136507,8.868816411147762e-28,6.0,-55.17,2.0682789409984763,-55.09,0.2556,0.6211,1.9587,0.6714,0.2032,0.1202,0.1202,0
138809,npp,1906,3162,0.343463227152824,48.3300933837891,39.4122428894043,3670176,1908,2524,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-19 00:12:58.609292,-67.6019014534226,51.20059209556788,43.66542251877421,2.7781231697629817e-28,22.0,51.13,1.847645286154319,51.13,0.4182,0.8793,2.8393,0.4742,0.127,0.1629,0.1629,0
138994,npp,2160,307,0.605780243873596,48.3318290710449,39.4090766906738,3670176,2165,164,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.5810317174861,65.18804589310002,53.522008364572386,6.612754173097452e-26,3.0,-65.12,2.898275349237888,-65.09,0.4532,0.8959,2.4184,0.4654,0.3169,0.282,0.282,0
139009,npp,1244,2725,0.992058873176575,48.3378105163574,39.4054260253906,3670176,1244,2187,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-19 23:54:13.637609,-70.36563918723256,36.10453816272417,31.46857943698193,1.5578187756453452e-28,19.0,36.05,1.2937979144666532,36.09,0.3238,0.7229,1.7473,0.5768,0.625,0.5722,0.5722,0
139783,npp,1372,916,0.570048719644547,48.3313636779785,39.4116020202637,3670176,1371,681,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.5154414837278,50.98030763863946,43.49133255850077,1.5207595422833423e-12,7.0,-50.96,1.847645286154319,-50.9,0.2012,0.4317,0.7519,0.9658,0.4918,0.5506,0.5506,0
139797,npp,253,3301,0.782878041267395,48.3316535949707,39.4073677062988,3670176,251,2648,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-24 00:19:08.108023,-66.10336509038216,54.99754629999858,46.52613130771447,1.959981138442008e-19,23.0,54.91,2.0682789409984763,54.91,0.3875,0.7385,2.7874,0.5646,0.4384,0.442,0.442,0
140551,npp,545,1532,0.12500000112383414,48.3320846557617,39.4101715087891,3670144,546,1149,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-27 23:03:59.342282,99.74535578199159,27.591095263249954,24.222829205521478,0.032069915855227865,11.0,-27.62,1.184412938166907,-27.47,0.2636,0.5985,1.6688,0.6967,0.0172,0.0871,-0.7391953273190418,0
140565,npp,2296,3842,0.866441786289215,48.3287048339844,39.4075317382812,3670144,2296,3083,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-28 00:43:57.258420,-61.33904454662881,66.493760596744,54.333364983684554,0.004756558081047001,27.0,66.37,3.1865100272627664,66.36,0.804,2.0139,9.4309,0.207,0.0569,0.1794,0.05684521269612047,0
140750,npp,1682,3438,3.94336867332458,48.3285331726074,39.4097900390625,3670144,1684,2784,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-29 00:25:19.408652,-65.25056310863586,58.379704529868114,48.973117418681994,0.040950749749945274,24.0,58.29,2.253202848596432,58.29,0.4559,1.0032,3.8092,0.4157,1.7219,1.6391,0.5839861256343084,0
140920,npp,2039,610,3.58647537231445,48.3338508605957,39.4132385253906,3670144,2040,395,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.23348557525601,58.94587505674945,49.365371390935394,0.16345771217221136,5.0,-58.9,2.253202848596432,-58.81,0.3078,1.2376,2.359,0.3369,1.4595,1.2084,-3.0031590322056188,0
140934,npp,1038,3015,3.49920463562012,48.3309783935547,39.4115905761719,3670144,1037,2427,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-30 00:06:36.224407,-68.31558949930825,46.74172047215019,40.17920911683742,0.1186231210153015,21.0,46.66,1.646109783506203,46.76,0.4259,0.9373,3.0677,0.4449,1.9733,1.5568,-1.4995762951366314,0
141125,npp,350,2577,3.49807000160217,48.3296737670898,39.4088096618652,3670144,349,2083,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-09-30 23:47:51.264124,-71.42169083733104,29.576151700176958,25.92877517581699,0.1306148824011204,18.0,29.51,1.184412938166907,29.79,0.3082,1.0232,1.668,0.4075,2.5065,1.4255,-1.9398492417498296,0
141315,npp,2721,2134,2.52366995811462,48.3321762084961,39.4037933349609,3670144,2721,1697,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-01 23:29:04.523751,-76.15497282410821,5.841416786584493,5.172738007031159,0.11268026920724172,15.0,5.8,1.0,6.2,0.2701,0.4716,1.4891,0.8842,2.4691,2.2315,-0.671756134107309,0
141507,npp,1991,1682,2.34272837638855,48.3356018066406,39.411506652832,3670144,1991,1272,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-02 23:10:12.445969,99.9281448965903,19.982094746410343,17.620789874871353,0.09276240178703482,12.0,-20.0,1.0837787002826917,-19.74,0.3076,0.6957,1.7369,0.5993,1.9367,1.4041,-0.9859636189235113,0
141522,npp,619,3972,2.59667944908142,48.3339347839355,39.409553527832,3670144,618,3154,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-03 00:50:05.025273,-60.040272521530916,68.64616835249778,55.600964980344045,0.08362135565340863,28.0,68.51,3.3985290935932855,68.51,0.7064,2.1095,6.9506,0.1977,0.5603,0.5133,-1.6412405903904683,0
141699,npp,1234,1223,1.63893330097198,48.3324813842773,39.4096336364746,3670144,1235,908,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-03 22:51:18.593699,97.09665617192121,40.82137565345867,35.3848807463116,0.07157478034337293,9.0,-40.81,1.4276677814245327,-40.59,0.2503,0.4605,1.5246,0.9055,1.2424,1.4841,-0.36005533918449184,0
142099,npp,1788,2721,1.016780018806458,48.3318290710449,39.4034881591797,3670144,1787,2184,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-05 23:54:02.617209,-70.38187321908309,35.9329578558337,31.322752097127196,0.041785038844477755,19.0,35.88,1.2937979144666532,36.09,0.3238,0.7229,1.7473,0.5768,0.6441,0.5865,-0.4901096956692903,0
142293,npp,1095,2281,1.119267761707306,48.3363800048828,39.410099029541,3670144,1095,1835,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-06 23:35:15.884126,-72.91957307671773,14.26161922260626,12.604889134061304,0.027005600457415464,16.0,14.22,1.015504800579495,14.51,0.2785,0.4694,1.1193,0.8883,1.0569,0.9942,0.29838896107674795,0
142483,npp,359,1830,0.12500000042764578,48.3327331542969,39.4035415649414,3670144,359,1407,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-07 23:16:25.594883,100.08567375195751,11.794727276165867,10.431956417663134,0.01484293700810537,13.0,-11.8,1.015504800579495,-11.46,0.2576,0.4186,0.9543,0.9962,0.1279,0.1245,-0.2579347263290068,0
142871,npp,1908,912,0.697043120861053,48.3368186950684,39.4075546264648,3670144,1910,679,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-09 22:38:36.128223,95.07399789837132,51.10185422391456,43.582020460676766,0.0012634491020962735,7.0,-51.07,1.847645286154319,-50.9,0.2012,0.4317,0.7519,0.9658,0.5606,0.6732,0.6406466844852228,0
143681,npp,2886,3839,0.906577408313751,48.332763671875,39.4116477966309,3670176,2887,3081,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-14 00:43:51.729546,-61.03202915652397,66.45545147880172,54.30829072340142,4.1295831883270683e-13,27.0,66.32,3.0,66.36,0.804,2.0139,9.4309,0.207,0.0479,0.1877,0.1877,0
144246,npp,1842,155,0.871630787849426,48.3311080932617,39.4107780456543,3670176,1845,74,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.81558720841923,67.8652996190951,55.13490825668707,7.505620545079055e-30,2.0,-67.78,3.3166247903554,-67.73,0.4374,1.0823,2.2329,0.3853,0.3535,0.3358,0.3358,0
144263,npp,979,2577,0.373429805040359,48.3304710388184,39.4114036560059,3670176,979,2083,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-16 23:47:51.129712,-72.7827839688905,29.570287792529548,25.92199569019834,7.794206999373483e-29,18.0,29.51,1.184412938166907,29.79,0.3082,1.0232,1.668,0.4075,-0.1317,0.1522,0.1522,0
144659,npp,2647,1683,0.290747478604317,48.3300819396973,39.410457611084,3670176,2647,1273,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-18 23:10:14.114572,100.40018211130132,19.923319736906176,17.56837808447142,1.088030617393163e-28,12.0,-19.95,1.0837787002826917,-19.74,0.3076,0.6957,1.7369,0.5993,0.0433,0.1743,0.1743,0
144673,npp,1275,3971,0.301198959350586,48.3341369628906,39.4046936035156,3670176,1274,3154,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-19 00:50:06.693799,-59.864354381454504,68.63561765620516,55.59110474952254,2.4218550246169783e-29,28.0,68.5,3.3985290935932855,68.51,0.7064,2.1095,6.9506,0.1977,-0.1151,0.0595,0.0595,0
144859,npp,1902,1224,0.30937306582927704,48.3316917419434,39.4071807861328,3670176,1901,909,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-19 22:51:20.273124,96.44526953020203,40.79285255775753,35.35966781706157,8.465899802474667e-26,9.0,-40.77,1.4276677814245327,-40.59,0.2503,0.4605,1.5246,0.9055,0.3111,0.2801,0.2801,0
144874,npp,682,3572,0.958372354507446,48.3373756408691,39.4065437316895,3670176,682,2899,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-20 00:31:30.645437,-63.62448117295407,61.34410885308764,51.02009111051516,1.2984406979760149e-28,25.0,61.24,2.5331140255951103,61.32,0.6935,1.2874,6.8599,0.3239,0.2871,0.3104,0.3104,0
145054,npp,1128,762,0.47861522436142,48.3361129760742,39.4082145690918,3670176,1128,545,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.30381668525986,55.21942983691127,46.679299496928635,3.342518842616453e-21,6.0,-55.17,2.0682789409984763,-55.09,0.2556,0.6211,1.9587,0.6714,0.3481,0.3213,0.3213,0
145068,npp,61,3158,0.1062357481569052,48.3322563171387,39.4068641662598,3670176,59,2522,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-21 00:12:51.042558,-67.319495769283,51.095580618372516,43.57951038061251,5.668740543069805e-26,22.0,51.01,1.847645286154319,51.13,0.4182,0.8793,2.8393,0.4742,-0.0014,0.0504,0.0504,0
145266,npp,2482,2724,0.722916305065155,48.3348197937012,39.411792755127,3670176,2483,2186,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-21 23:54:09.662535,-71.22814439053077,36.05730797396415,31.42544253393664,1.1168170664074268e-21,19.0,36.01,1.2937979144666532,36.09,0.3238,0.7229,1.7473,0.5768,0.417,0.417,0.417,0
145460,npp,1803,2284,0.23952556401491198,48.3297500610352,39.4106636047363,3670176,1803,1838,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-22 23:35:22.943866,-71.80802636258497,14.442315948274224,12.763266578649775,5.348359030404222e-16,16.0,14.39,1.015504800579495,14.51,0.2785,0.4694,1.1193,0.8883,0.1906,0.2128,0.2128,0
145844,npp,343,1380,0.125000000540117,48.3320121765137,39.4068717956543,3670144,343,1039,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-24 22:57:42.380198,97.98321465929327,34.53802506363239,30.14497716090489,0.0009518963138997929,10.0,-34.53,1.2937979144666532,-34.49,0.2232,0.5071,1.0081,0.8222,0.1216,0.1028,0.1028,0
145856,npp,2160,3708,0.3962342441082,48.3318519592285,39.4082870483398,3670176,2165,2999,196611,3866787,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-25 00:37:45.635086,-62.17230131931836,64.0595613230603,52.80798727100967,2.4351014156951563e-10,26.0,63.94,2.7445598364131496,63.97,0.5262,1.9268,6.702,0.2164,-0.1407,0.0857,0.0857,0
146029,npp,2650,917,1.28431618213654,48.3329734802246,39.4085845947266,3670144,2650,682,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.28945851431523,50.972486057499616,43.47980725581983,0.01427860490764943,7.0,-50.93,1.847645286154319,-50.9,0.2012,0.4317,0.7519,0.9658,0.8784,1.2404,0.8725055356338841,0
146044,npp,1531,3300,0.641106903553009,48.3337898254395,39.4112014770508,3670144,1530,2646,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-26 00:19:07.813757,-65.88742235904479,54.97255989675694,46.501508990819495,0.000516083567550485,23.0,54.88,2.0682789409984763,54.91,0.3875,0.7385,2.7874,0.5646,0.3699,0.362,0.362,0
146218,npp,1855,461,6.90879201889038,48.3329811096191,39.4118461608887,3670144,1852,271,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.72344771571653,62.21243298225755,51.59253944323645,0.04246521272189184,4.0,-62.14,2.5331140255951103,-62.12,0.306,0.6651,2.0572,0.627,2.8818,4.3315,3.237365328611757,0
146230,npp,889,2871,1.089508712291718,48.3345832824707,39.4069557189941,3670144,889,2315,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-27 00:00:26.439479,-69.6420790716901,41.76245896115664,36.156246426681804,0.014781836984132803,20.0,41.69,1.4867838833500562,41.77,0.3375,0.6617,2.0861,0.6302,0.7047,0.6866,0.305739542357432,0
146424,npp,218,2431,2.15687322616577,48.3359298706055,39.4064331054688,3670144,218,1968,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-27 23:41:41.504774,-72.56495459436634,22.402389334275373,19.729626504311376,0.05215597847573584,17.0,22.35,1.0837787002826917,22.45,0.2796,0.4399,1.1853,0.9479,2.0012,2.0445,0.7006785350232618,0
146813,npp,542,3841,8.77221393585205,48.331298828125,39.4098205566406,3670144,539,3082,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-30 00:44:00.656566,-61.00532809622877,66.49003078358608,54.32360914596362,0.15050056941115192,27.0,66.36,3.1865100272627664,66.36,0.804,2.0139,9.4309,0.207,2.5379,1.8163,-2.061412614672102,0
147003,npp,3010,3438,9.48544597625732,48.3344802856445,39.410472869873,3670144,3013,2785,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-31 00:25:24.620864,-65.14153393674182,58.3869686794268,48.97167135083549,0.1296948349087654,24.0,58.29,2.253202848596432,58.29,0.4559,1.0032,3.8092,0.4157,4.1815,3.9427,0.6010561819649198,0
147184,npp,323,614,0.1250000021157296,48.333984375,39.4112586975098,3670144,325,398,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.40475201434565,58.8695144228319,49.30527433724762,0.12097105899348555,5.0,-58.81,2.253202848596432,-58.81,0.3078,1.2376,2.359,0.3369,-0.0768,0.0421,-3.0747719381238623,0
147195,npp,2377,3016,2.73318076133728,48.3334770202637,39.4059181213379,3670144,2377,2428,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-01 00:06:43.249369,-68.58888846650379,46.775145296857445,40.20057921794437,0.11177327644863286,21.0,46.7,1.646109783506203,46.76,0.4259,0.9373,3.0677,0.4449,1.508,1.216,-1.66388707128426,0
147368,npp,2564,159,2.13052487373352,48.3310661315918,39.4057807922363,3670144,2566,76,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-01 22:07:10.576109,268.79004062291983,67.81018696500475,55.099253663775336,0.0886905616458873,2.0,-67.72,3.3166247903554,-67.73,0.4374,1.0823,2.2329,0.3853,0.733,0.8208,-1.4643508870844648,0
147382,npp,1715,2580,2.11947500705719,48.3344650268555,39.4126815795898,3670144,1716,2085,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-01 23:48:00.092740,-72.78997646509106,29.708633437466347,26.03926929401465,0.09167633150203282,18.0,29.65,1.184412938166907,29.79,0.3082,1.0232,1.668,0.4075,1.3425,0.8637,-1.4983805457627213,0
147774,npp,2005,3973,4.5385308265686,48.3363952636719,39.4061241149902,3670144,2007,3155,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-04 00:50:15.680749,-60.017753791870234,68.66992223787766,55.60633274557349,0.05401491190313581,28.0,68.53,3.3985290935932855,68.51,0.7064,2.1095,6.9506,0.1977,1.1317,0.8971,-0.4946176930738686,0
147947,npp,2615,1228,4.69640350341797,48.3354530334473,39.4118461608887,3670144,2616,912,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-04 22:51:29.271555,96.98961844131352,40.63769232999508,35.23006300997867,0.03072891578188495,9.0,-40.62,1.4276677814245327,-40.59,0.2503,0.4605,1.5246,0.9055,3.384,4.2526,3.4608561226922347,0
147962,npp,1395,3575,5.16456747055054,48.3310012817383,39.4073371887207,3670144,1397,2901,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-05 00:31:39.644215,-63.85565824377695,61.405632149432805,51.05852382402689,0.03832332703415248,25.0,61.3,2.5331140255951103,61.32,0.6935,1.2874,6.8599,0.3239,1.9476,1.6728,0.6853828144174062,0
148149,npp,1839,765,2.96867847442627,48.3351287841797,39.4072380065918,3670144,1844,549,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-05 22:32:31.880074,92.90238237547995,55.1507798843814,46.62646218122982,0.01580279531878107,6.0,-55.09,2.0682789409984763,-55.09,0.2556,0.6211,1.9587,0.6714,1.552,1.9932,1.5860341069108415,0
148163,npp,771,3161,3.49609661102295,48.331428527832,39.4089279174805,3670144,773,2524,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-06 00:13:00.045875,-67.81495334226668,51.182345162245255,43.643700725759786,0.023904791415843576,22.0,51.1,1.847645286154319,51.13,0.4182,0.8793,2.8393,0.4742,1.8333,1.6579,1.0419826543912507,0
148587,npp,2508,2286,0.41402679681778,48.334529876709,39.4093894958496,3670144,2508,1840,196611,3866755,4438,ukr_luhansk_38_45,48.33333333,39.40833333,38,45,ukr_luhansk,2012-11-07 23:35:30.179661,-73.07896028245274,14.568630408756587,12.873863787647403,0.0043237801124301955,16.0,14.51,1.015504800579495,14.51,0.2785,0.4694,1.1193,0.8883,0.3624,0.3678,0.25639592524706717,0
