lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.486,0.552,0.496
2,0.213,0.419,0.224
3,0.148,0.313,0.154
4,0.131,0.23,0.131
5,0.181,0.167,0.173
6,0.15,0.12,0.136
7,0.101,0.087,0.083
8,0.085,0.066,0.064
9,0.082,0.053,0.057
10,0.172,0.048,0.14
11,0.244,0.049,0.208
12,0.104,0.054,0.068
13,0.049,0.061,0.011
14,0.046,0.07,0.006
15,0.074,0.079,0.033
16,0.107,0.089,0.066
17,0.061,0.097,0.023
18,0.035,0.104,-0.0
19,0.044,0.11,0.012
20,0.09,0.113,0.061
21,0.121,0.115,0.094
22,0.083,0.114,0.061
23,0.063,0.112,0.044
24,0.065,0.107,0.049
25,0.083,0.101,0.07
26,0.118,0.082,0.109
27,0.112,0.072,0.107
28,0.061,0.068,0.06
29,0.033,0.066,0.034
30,0.025,0.064,0.026
31,0.085,0.059,0.083
32,0.114,0.055,0.108
33,0.068,0.053,0.059
34,0.042,0.051,0.03
35,0.027,0.049,0.011
36,0.027,0.044,0.007
37,0.047,0.035,0.024
38,0.032,0.028,0.01
39,0.012,0.024,-0.012
40,0.002,0.02,-0.023
41,0.001,0.016,-0.026
42,0.008,0.011,-0.021
43,0.007,0.007,-0.024
44,-0.002,0.005,-0.033
45,-0.003,0.004,-0.034
46,0.003,0.003,-0.026
47,0.01,-0.0,-0.018
48,0.01,-0.002,-0.016
49,0.003,-0.003,-0.018
50,-0.004,-0.003,-0.021
51,-0.008,-0.004,-0.02
52,-0.008,-0.006,-0.015
53,-0.001,-0.008,-0.007
54,-0.002,-0.009,-0.006
55,-0.006,-0.008,-0.007
56,-0.007,-0.007,-0.006
57,-0.006,-0.007,-0.003
58,-0.005,-0.009,-0.001
59,-0.009,-0.011,-0.003
60,-0.013,-0.012,-0.007
61,-0.015,-0.012,-0.011
62,-0.017,-0.013,-0.016
63,-0.018,-0.015,-0.019
64,-0.017,-0.016,-0.022
65,-0.021,-0.017,-0.026
66,-0.021,-0.018,-0.026
67,-0.021,-0.018,-0.027
68,-0.021,-0.019,-0.027
69,-0.02,-0.019,-0.03
70,-0.019,-0.019,-0.029
71,-0.018,-0.02,-0.029
72,-0.016,-0.02,-0.029
73,-0.017,-0.02,-0.031
74,-0.019,-0.021,-0.035
75,-0.021,-0.022,-0.037
76,-0.023,-0.023,-0.038
77,-0.023,-0.023,-0.035
78,-0.025,-0.024,-0.032
79,-0.026,-0.025,-0.029
80,-0.026,-0.026,-0.029
81,-0.026,-0.027,-0.026
82,-0.023,-0.027,-0.021
83,-0.022,-0.028,-0.017
84,-0.025,-0.029,-0.017
85,-0.028,-0.029,-0.019
86,-0.032,-0.029,-0.021
87,-0.032,-0.029,-0.019
88,-0.034,-0.03,-0.019
89,-0.035,-0.03,-0.02
90,-0.035,-0.03,-0.02
91,-0.034,-0.03,-0.022
92,-0.032,-0.03,-0.022
93,-0.029,-0.03,-0.021
94,-0.029,-0.03,-0.02
95,-0.03,-0.029,-0.023
96,-0.032,-0.028,-0.026
97,-0.03,-0.028,-0.022
98,-0.025,-0.027,-0.016
99,-0.022,-0.027,-0.013
100,-0.02,-0.026,-0.011
101,-0.019,-0.026,-0.015
102,-0.02,-0.027,-0.018
103,-0.021,-0.027,-0.02
104,-0.023,-0.027,-0.022
105,-0.029,-0.027,-0.025
106,-0.033,-0.027,-0.027
107,-0.037,-0.027,-0.028
108,-0.034,-0.027,-0.022
109,-0.03,-0.028,-0.015
110,-0.025,-0.028,-0.009
111,-0.022,-0.028,-0.004
112,-0.022,-0.028,-0.005
113,-0.022,-0.028,-0.007
114,-0.025,-0.027,-0.01
115,-0.028,-0.026,-0.012
116,-0.031,-0.025,-0.015
117,-0.032,-0.024,-0.014
118,-0.031,-0.023,-0.012
119,-0.027,-0.021,-0.008
120,-0.024,-0.02,-0.005
121,-0.023,-0.019,-0.005
122,-0.02,-0.018,-0.004
123,-0.013,-0.017,0.004
124,-0.008,-0.016,0.012
125,-0.006,-0.015,0.017
126,-0.009,-0.014,0.016
127,-0.013,-0.013,0.012
128,-0.011,-0.013,0.013
129,-0.006,-0.013,0.014
130,-0.003,-0.013,0.012
131,-0.007,-0.012,0.003
132,-0.01,-0.011,-0.005
133,-0.012,-0.011,-0.01
134,-0.012,-0.01,-0.01
135,-0.014,-0.01,-0.01
136,-0.015,-0.009,-0.006
137,-0.018,-0.009,-0.004
138,-0.021,-0.009,-0.004
139,-0.016,-0.009,0.001
140,-0.01,-0.008,0.006
141,-0.002,-0.007,0.011
142,-0.001,-0.005,0.01
143,-0.0,-0.003,0.009
144,0.001,-0.001,0.011
145,0.003,0.001,0.013
146,0.003,0.004,0.016
147,0.004,0.006,0.018
148,0.005,0.008,0.02
149,0.006,0.011,0.021
150,0.011,0.012,0.026
151,0.022,0.014,0.035
152,0.022,0.015,0.032
153,0.014,0.017,0.023
154,0.012,0.018,0.019
155,0.013,0.019,0.022
156,0.024,0.019,0.034
157,0.034,0.019,0.042
158,0.032,0.019,0.039
159,0.026,0.019,0.028
160,0.023,0.018,0.022
161,0.016,0.018,0.012
162,0.011,0.017,0.004
163,0.007,0.016,-0.001
164,0.007,0.016,0.0
165,0.007,0.015,0.002
166,0.007,0.014,0.004
167,0.01,0.013,0.009
168,0.014,0.012,0.011
169,0.013,0.011,0.01
170,0.009,0.01,0.007
171,0.008,0.008,0.006
172,0.009,0.007,0.007
173,0.011,0.005,0.01
174,0.011,0.004,0.011
175,0.008,0.003,0.009
176,0.005,0.002,0.008
177,0.003,0.0,0.007
178,0.002,-0.001,0.005
179,-0.001,-0.002,0.003
180,-0.004,-0.002,-0.001
181,-0.005,-0.002,-0.002
182,-0.004,-0.002,-0.001
183,-0.002,-0.002,0.003
184,-0.003,-0.003,0.0
185,-0.011,-0.003,-0.009
186,-0.011,-0.004,-0.015
187,-0.011,-0.004,-0.02
188,-0.006,-0.004,-0.017
189,-0.003,-0.004,-0.016
190,-0.006,-0.004,-0.019
191,-0.007,-0.003,-0.02
192,-0.006,-0.003,-0.018
193,-0.006,-0.003,-0.017
194,0.003,-0.003,-0.004
195,0.011,-0.004,0.007
196,-0.003,-0.004,-0.004
197,-0.002,-0.004,-0.003
198,0.001,-0.004,0.001
199,0.004,-0.005,0.006
200,0.007,-0.006,0.008
201,0.0,-0.007,0.002
202,-0.013,-0.007,-0.008
203,-0.019,-0.008,-0.01
204,-0.019,-0.009,-0.008
205,-0.013,-0.01,-0.002
206,-0.011,-0.011,0.0
207,-0.015,-0.011,-0.003
208,-0.016,-0.012,-0.003
209,-0.016,-0.012,-0.005
210,-0.016,-0.013,-0.006
211,-0.015,-0.013,-0.006
212,-0.014,-0.013,-0.004
213,-0.013,-0.012,-0.003
214,-0.014,-0.012,-0.006
215,-0.009,-0.011,-0.002
216,-0.004,-0.01,-0.002
217,-0.006,-0.009,-0.005
218,-0.008,-0.008,-0.01
219,-0.008,-0.007,-0.014
220,-0.006,-0.007,-0.012
221,-0.005,-0.007,-0.012
222,-0.004,-0.006,-0.01
223,-0.003,-0.006,-0.007
224,-0.005,-0.006,-0.007
225,-0.011,-0.007,-0.01
226,-0.008,-0.008,-0.003
227,-0.005,-0.009,-0.0
228,-0.008,-0.011,-0.002
229,-0.01,-0.012,-0.006
230,-0.014,-0.013,-0.008
231,-0.016,-0.015,-0.009
232,-0.016,-0.017,-0.009
233,-0.018,-0.019,-0.009
234,-0.02,-0.02,-0.011
235,-0.024,-0.022,-0.013
236,-0.025,-0.023,-0.013
237,-0.027,-0.024,-0.013
238,-0.029,-0.025,-0.014
239,-0.03,-0.026,-0.015
240,-0.03,-0.026,-0.015
241,-0.026,-0.027,-0.012
242,-0.023,-0.027,-0.007
243,-0.021,-0.027,-0.006
244,-0.029,-0.027,-0.017
245,-0.035,-0.027,-0.024
246,-0.032,-0.027,-0.025
247,-0.028,-0.027,-0.025
248,-0.025,-0.026,-0.026
249,-0.023,-0.026,-0.03
250,-0.024,-0.025,-0.032
251,-0.023,-0.025,-0.033
252,-0.02,-0.024,-0.029
253,-0.018,-0.024,-0.025
254,-0.02,-0.024,-0.025
255,-0.025,-0.024,-0.029
256,-0.027,-0.024,-0.03
257,-0.026,-0.025,-0.03
258,-0.025,-0.025,-0.029
259,-0.026,-0.026,-0.03
260,-0.026,-0.027,-0.03
261,-0.028,-0.028,-0.029
262,-0.029,-0.028,-0.027
263,-0.029,-0.029,-0.025
264,-0.03,-0.029,-0.024
265,-0.03,-0.03,-0.023
266,-0.03,-0.03,-0.024
267,-0.031,-0.031,-0.024
268,-0.031,-0.031,-0.023
269,-0.031,-0.032,-0.023
270,-0.032,-0.032,-0.024
271,-0.034,-0.032,-0.027
272,-0.034,-0.032,-0.028
273,-0.035,-0.031,-0.026
274,-0.034,-0.031,-0.029
275,-0.031,-0.03,-0.03
276,-0.029,-0.03,-0.034
277,-0.028,-0.029,-0.037
278,-0.027,-0.029,-0.037
279,-0.026,-0.028,-0.038
280,-0.025,-0.028,-0.039
281,-0.025,-0.028,-0.039
282,-0.025,-0.027,-0.04
283,-0.027,-0.027,-0.041
284,-0.028,-0.026,-0.038
285,-0.027,-0.026,-0.038
286,-0.026,-0.026,-0.038
287,-0.026,-0.026,-0.038
288,-0.026,-0.026,-0.037
289,-0.026,-0.026,-0.035
290,-0.026,-0.026,-0.033
291,-0.026,-0.027,-0.03
292,-0.027,-0.027,-0.027
293,-0.027,-0.027,-0.024
294,-0.027,-0.027,-0.021
295,-0.028,-0.027,-0.02
296,-0.028,-0.027,-0.019
297,-0.029,-0.027,-0.019
298,-0.028,-0.027,-0.019
299,-0.027,-0.026,-0.019
300,-0.026,-0.025,-0.019
301,-0.026,-0.025,-0.02
302,-0.028,-0.026,-0.023
303,-0.028,-0.027,-0.024
304,-0.027,-0.027,-0.027
305,-0.025,-0.027,-0.025
306,-0.024,-0.025,-0.028
307,-0.022,-0.025,-0.032
308,-0.019,-0.024,-0.032
309,-0.018,-0.023,-0.033
310,-0.015,-0.021,-0.031
311,-0.018,-0.02,-0.034
312,-0.019,-0.018,-0.035
313,-0.02,-0.018,-0.033
314,-0.016,-0.016,-0.028
315,-0.014,-0.014,-0.027
316,-0.016,-0.01,-0.026
317,-0.016,-0.008,-0.027
318,-0.014,-0.005,-0.024
319,-0.008,-0.002,-0.017
320,-0.003,0.002,-0.01
321,-0.0,0.007,-0.004
322,0.006,0.013,0.006
323,0.016,0.015,0.021
324,0.03,0.017,0.037
325,0.044,0.02,0.053
326,0.061,0.023,0.068
327,0.013,0.028,0.021
328,0.002,0.031,0.008
329,0.013,0.033,0.018
330,0.033,0.035,0.035
331,0.055,0.037,0.054
332,0.046,0.043,0.045
333,0.043,0.047,0.04
334,0.05,0.046,0.044
335,0.066,0.045,0.057
336,0.067,0.044,0.054
337,0.05,0.045,0.036
338,0.028,0.047,0.014
339,0.031,0.047,0.015
340,0.042,0.047,0.026
341,0.058,0.046,0.041
342,0.044,0.047,0.028
343,0.027,0.05,0.013
344,0.023,0.052,0.01
345,0.035,0.052,0.023
346,0.088,0.052,0.075
347,0.111,0.054,0.098
348,0.039,0.058,0.03
349,0.027,0.058,0.021
350,0.031,0.057,0.029
351,0.047,0.055,0.048
352,0.101,0.052,0.105
353,0.062,0.052,0.071
354,0.021,0.053,0.034
355,0.016,0.053,0.029
356,0.02,0.053,0.033
357,0.16,0.052,0.168
358,0.132,0.053,0.138
359,0.047,0.056,0.05
360,0.016,0.055,0.017
361,0.014,0.051,0.013
362,0.036,0.046,0.031
363,0.073,0.043,0.066
364,0.037,0.042,0.028
365,0.01,0.041,-0.002
366,0.006,0.039,-0.008
367,0.014,0.036,-0.003
368,0.064,0.034,0.043
369,0.071,0.035,0.049
370,0.03,0.037,0.008
371,0.004,0.038,-0.016
372,0.028,0.038,0.009
373,0.13,0.037,0.11
374,0.056,0.039,0.039
375,0.026,0.042,0.01
376,0.014,0.044,-0.001
377,0.014,0.047,0.001
378,0.042,0.05,0.03
379,0.05,0.052,0.04
380,0.024,0.054,0.018
381,0.016,0.056,0.013
382,0.015,0.057,0.015
383,0.075,0.057,0.076
384,0.154,0.057,0.155
385,0.093,0.056,0.095
386,0.051,0.055,0.053
387,0.022,0.053,0.021
388,0.024,0.05,0.02
389,0.087,0.046,0.079
390,0.061,0.042,0.051
391,0.029,0.037,0.019
392,0.012,0.032,0.002
393,0.007,0.026,-0.004
394,0.032,0.021,0.017
395,0.024,0.016,0.009
396,0.009,0.011,-0.007
397,-0.003,0.007,-0.021
398,-0.007,0.005,-0.027
399,0.004,0.004,-0.016
400,0.019,0.005,-0.001
