lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.44,0.514,0.44
2,0.123,0.377,0.123
3,0.068,0.269,0.066
4,0.093,0.185,0.09
5,0.21,0.122,0.205
6,0.122,0.076,0.116
7,0.035,0.045,0.028
8,0.025,0.026,0.016
9,0.051,0.017,0.041
10,0.151,0.015,0.139
11,0.225,0.018,0.212
12,0.065,0.026,0.052
13,0.002,0.036,-0.013
14,0.005,0.047,-0.009
15,0.059,0.059,0.044
16,0.112,0.07,0.098
17,0.026,0.08,0.013
18,0.015,0.088,0.002
19,0.029,0.094,0.017
20,0.084,0.098,0.073
21,0.146,0.1,0.136
22,0.066,0.099,0.057
23,0.038,0.097,0.031
24,0.037,0.092,0.032
25,0.058,0.085,0.053
26,0.093,0.064,0.089
27,0.071,0.053,0.068
28,0.045,0.051,0.042
29,0.033,0.05,0.03
30,0.036,0.049,0.033
31,0.066,0.042,0.063
32,0.083,0.037,0.079
33,0.037,0.035,0.032
34,0.015,0.034,0.008
35,0.003,0.032,-0.004
36,0.006,0.027,-0.002
37,0.031,0.017,0.021
38,0.021,0.011,0.011
39,0.003,0.008,-0.007
40,-0.007,0.005,-0.018
41,-0.008,0.002,-0.019
42,0.002,-0.004,-0.011
43,-0.002,-0.006,-0.015
44,-0.009,-0.007,-0.022
45,-0.012,-0.007,-0.025
46,-0.011,-0.008,-0.023
47,-0.007,-0.012,-0.019
48,-0.009,-0.013,-0.02
49,-0.012,-0.014,-0.022
50,-0.015,-0.013,-0.024
51,-0.016,-0.012,-0.022
52,-0.014,-0.014,-0.019
53,-0.01,-0.014,-0.015
54,-0.012,-0.014,-0.016
55,-0.013,-0.013,-0.016
56,-0.013,-0.012,-0.016
57,-0.011,-0.012,-0.014
58,-0.009,-0.013,-0.012
59,-0.011,-0.014,-0.014
60,-0.013,-0.014,-0.016
61,-0.013,-0.013,-0.017
62,-0.014,-0.013,-0.018
63,-0.013,-0.013,-0.018
64,-0.013,-0.014,-0.019
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.021
68,-0.018,-0.015,-0.021
69,-0.018,-0.016,-0.023
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.024
72,-0.016,-0.017,-0.025
73,-0.016,-0.017,-0.026
74,-0.016,-0.017,-0.027
75,-0.015,-0.018,-0.027
76,-0.016,-0.018,-0.027
77,-0.017,-0.018,-0.026
78,-0.018,-0.018,-0.026
79,-0.019,-0.018,-0.025
80,-0.02,-0.018,-0.026
81,-0.019,-0.018,-0.024
82,-0.019,-0.019,-0.023
83,-0.02,-0.019,-0.022
84,-0.02,-0.019,-0.022
85,-0.02,-0.019,-0.023
86,-0.019,-0.019,-0.021
87,-0.018,-0.019,-0.02
88,-0.018,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.018,-0.019,-0.02
91,-0.017,-0.019,-0.02
92,-0.016,-0.019,-0.019
93,-0.017,-0.019,-0.019
94,-0.02,-0.018,-0.021
95,-0.022,-0.018,-0.022
96,-0.022,-0.018,-0.023
97,-0.02,-0.018,-0.021
98,-0.019,-0.018,-0.02
99,-0.018,-0.017,-0.022
100,-0.018,-0.017,-0.023
101,-0.017,-0.017,-0.025
102,-0.017,-0.018,-0.024
103,-0.015,-0.018,-0.023
104,-0.014,-0.018,-0.022
105,-0.015,-0.019,-0.023
106,-0.017,-0.019,-0.024
107,-0.018,-0.019,-0.025
108,-0.017,-0.02,-0.021
109,-0.018,-0.02,-0.021
110,-0.019,-0.02,-0.02
111,-0.02,-0.02,-0.02
112,-0.022,-0.019,-0.02
113,-0.022,-0.019,-0.02
114,-0.02,-0.018,-0.018
115,-0.019,-0.017,-0.017
116,-0.019,-0.016,-0.018
117,-0.02,-0.016,-0.019
118,-0.019,-0.015,-0.017
119,-0.016,-0.014,-0.015
120,-0.014,-0.013,-0.012
121,-0.015,-0.012,-0.013
122,-0.016,-0.011,-0.014
123,-0.013,-0.01,-0.008
124,-0.004,-0.009,0.003
125,0.004,-0.008,0.013
126,-0.0,-0.007,0.011
127,-0.007,-0.006,0.001
128,-0.006,-0.006,0.0
129,-0.001,-0.005,0.003
130,0.001,-0.005,0.003
131,-0.001,-0.005,-0.001
132,-0.004,-0.006,-0.006
133,-0.008,-0.006,-0.012
134,-0.007,-0.007,-0.011
135,-0.007,-0.007,-0.01
136,-0.008,-0.007,-0.01
137,-0.012,-0.008,-0.012
138,-0.014,-0.008,-0.012
139,-0.01,-0.008,-0.008
140,-0.006,-0.007,-0.003
141,-0.004,-0.007,0.001
142,-0.007,-0.006,-0.002
143,-0.009,-0.005,-0.005
144,-0.009,-0.004,-0.005
145,-0.008,-0.003,-0.004
146,-0.007,-0.002,-0.004
147,-0.006,-0.001,-0.001
148,-0.003,0.0,0.003
149,-0.0,0.002,0.007
150,0.006,0.003,0.014
151,0.011,0.003,0.02
152,0.012,0.004,0.022
153,0.01,0.005,0.022
154,0.009,0.006,0.02
155,0.01,0.006,0.022
156,0.014,0.007,0.026
157,0.011,0.007,0.019
158,0.006,0.007,0.013
159,0.004,0.007,0.009
160,0.005,0.006,0.008
161,0.004,0.006,0.006
162,0.002,0.005,0.002
163,-0.001,0.005,-0.002
164,-0.002,0.004,-0.002
165,-0.002,0.004,-0.003
166,-0.002,0.003,-0.002
167,0.001,0.003,0.002
168,0.002,0.002,0.004
169,0.002,0.001,0.005
170,0.003,0.001,0.006
171,0.005,0.001,0.008
172,0.005,0.0,0.008
173,0.004,0.0,0.005
174,0.002,0.0,0.003
175,0.001,0.0,0.003
176,0.0,0.0,0.002
177,-0.0,0.0,0.001
178,-0.0,-0.0,0.0
179,-0.001,-0.001,-0.001
180,-0.002,-0.001,-0.001
181,0.0,-0.001,0.001
182,0.002,-0.001,0.003
183,0.003,-0.002,0.004
184,-0.001,-0.002,0.0
185,-0.004,-0.002,-0.003
186,-0.005,-0.002,-0.006
187,-0.006,-0.001,-0.009
188,-0.003,-0.001,-0.006
189,-0.0,-0.001,-0.004
190,-0.001,0.0,-0.005
191,-0.002,0.001,-0.005
192,-0.001,0.002,-0.003
193,-0.0,0.003,-0.003
194,0.0,0.004,-0.001
195,0.003,0.004,0.003
196,0.006,0.005,0.008
197,0.007,0.005,0.01
198,0.008,0.006,0.013
199,0.01,0.006,0.015
200,0.013,0.006,0.019
201,0.014,0.006,0.022
202,0.008,0.006,0.018
203,0.006,0.005,0.015
204,0.005,0.005,0.014
205,0.004,0.004,0.013
206,0.004,0.004,0.013
207,0.003,0.003,0.011
208,0.001,0.002,0.009
209,-0.0,0.001,0.008
210,-0.002,-0.0,0.007
211,-0.004,-0.001,0.006
212,-0.006,-0.002,0.005
213,-0.008,-0.003,0.003
214,-0.01,-0.004,-0.0
215,-0.007,-0.005,0.001
216,-0.004,-0.006,-0.001
217,-0.003,-0.006,-0.003
218,-0.004,-0.007,-0.005
219,-0.006,-0.007,-0.009
220,-0.007,-0.007,-0.01
221,-0.007,-0.007,-0.009
222,-0.006,-0.007,-0.007
223,-0.006,-0.008,-0.005
224,-0.008,-0.008,-0.006
225,-0.011,-0.008,-0.007
226,-0.009,-0.009,-0.003
227,-0.007,-0.009,0.0
228,-0.008,-0.01,-0.0
229,-0.01,-0.01,-0.003
230,-0.012,-0.011,-0.005
231,-0.012,-0.012,-0.005
232,-0.008,-0.013,-0.002
233,-0.009,-0.014,-0.003
234,-0.012,-0.014,-0.007
235,-0.016,-0.015,-0.011
236,-0.018,-0.016,-0.012
237,-0.018,-0.016,-0.012
238,-0.019,-0.017,-0.012
239,-0.02,-0.017,-0.013
240,-0.022,-0.017,-0.014
241,-0.02,-0.017,-0.011
242,-0.017,-0.017,-0.008
243,-0.016,-0.017,-0.008
244,-0.019,-0.017,-0.013
245,-0.021,-0.017,-0.017
246,-0.018,-0.017,-0.017
247,-0.016,-0.017,-0.017
248,-0.015,-0.017,-0.018
249,-0.015,-0.017,-0.02
250,-0.015,-0.017,-0.021
251,-0.016,-0.017,-0.022
252,-0.014,-0.016,-0.02
253,-0.012,-0.016,-0.017
254,-0.013,-0.017,-0.017
255,-0.016,-0.017,-0.02
256,-0.019,-0.017,-0.022
257,-0.019,-0.017,-0.021
258,-0.019,-0.018,-0.02
259,-0.02,-0.018,-0.021
260,-0.021,-0.019,-0.022
261,-0.021,-0.019,-0.022
262,-0.021,-0.02,-0.022
263,-0.02,-0.02,-0.021
264,-0.02,-0.021,-0.02
265,-0.02,-0.021,-0.02
266,-0.02,-0.021,-0.019
267,-0.019,-0.021,-0.018
268,-0.019,-0.021,-0.016
269,-0.02,-0.021,-0.017
270,-0.023,-0.021,-0.019
271,-0.023,-0.021,-0.019
272,-0.023,-0.02,-0.02
273,-0.024,-0.02,-0.019
274,-0.022,-0.02,-0.02
275,-0.018,-0.019,-0.02
276,-0.016,-0.019,-0.021
277,-0.016,-0.018,-0.023
278,-0.016,-0.018,-0.024
279,-0.016,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.017,-0.017,-0.024
283,-0.017,-0.016,-0.025
284,-0.018,-0.016,-0.024
285,-0.017,-0.016,-0.023
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.017,-0.016,-0.022
289,-0.017,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.02
292,-0.016,-0.017,-0.019
293,-0.016,-0.017,-0.019
294,-0.017,-0.018,-0.018
295,-0.017,-0.018,-0.017
296,-0.018,-0.018,-0.017
297,-0.019,-0.018,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.018,-0.017
301,-0.02,-0.018,-0.018
302,-0.02,-0.018,-0.019
303,-0.019,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.017,-0.017,-0.019
306,-0.017,-0.016,-0.021
307,-0.017,-0.016,-0.023
308,-0.016,-0.017,-0.023
309,-0.014,-0.017,-0.021
310,-0.012,-0.016,-0.02
311,-0.015,-0.015,-0.021
312,-0.016,-0.015,-0.022
313,-0.015,-0.015,-0.021
314,-0.014,-0.015,-0.019
315,-0.011,-0.015,-0.015
316,-0.013,-0.014,-0.016
317,-0.014,-0.012,-0.017
318,-0.013,-0.011,-0.017
319,-0.009,-0.011,-0.013
320,-0.006,-0.01,-0.009
321,-0.005,-0.006,-0.006
322,-0.009,-0.002,-0.009
323,-0.01,-0.002,-0.01
324,-0.009,-0.003,-0.008
325,-0.004,-0.003,-0.002
326,0.007,-0.001,0.009
327,-0.002,0.004,0.0
328,-0.004,0.006,-0.002
329,0.0,0.006,0.002
330,0.014,0.007,0.015
331,0.042,0.01,0.042
332,0.017,0.019,0.016
333,0.006,0.023,0.005
334,0.014,0.021,0.011
335,0.034,0.019,0.031
336,0.056,0.02,0.051
337,0.034,0.023,0.028
338,0.018,0.028,0.012
339,0.014,0.032,0.007
340,0.018,0.036,0.012
341,0.046,0.041,0.04
342,0.058,0.049,0.052
343,0.036,0.061,0.031
344,0.023,0.067,0.019
345,0.02,0.066,0.016
346,0.101,0.066,0.097
347,0.164,0.068,0.16
348,0.082,0.074,0.079
349,0.022,0.076,0.02
350,0.01,0.076,0.008
351,0.058,0.077,0.057
352,0.179,0.079,0.179
353,0.11,0.085,0.111
354,0.039,0.088,0.04
355,0.023,0.089,0.025
356,0.079,0.089,0.08
357,0.289,0.088,0.29
358,0.217,0.091,0.217
359,0.06,0.095,0.059
360,0.01,0.096,0.009
361,0.006,0.093,0.004
362,0.06,0.089,0.057
363,0.073,0.086,0.07
364,0.032,0.086,0.028
365,0.003,0.085,-0.002
366,0.009,0.083,0.002
367,0.109,0.08,0.101
368,0.297,0.078,0.288
369,0.186,0.078,0.177
370,0.041,0.078,0.032
371,0.007,0.079,-0.001
372,0.054,0.078,0.047
373,0.164,0.073,0.156
374,0.09,0.071,0.083
375,0.016,0.071,0.01
376,0.005,0.071,-0.0
377,0.034,0.071,0.029
378,0.13,0.071,0.126
379,0.115,0.071,0.112
380,0.032,0.07,0.03
381,-0.001,0.069,-0.002
382,0.001,0.067,0.002
383,0.074,0.064,0.074
384,0.157,0.062,0.158
385,0.092,0.058,0.093
386,0.046,0.054,0.047
387,0.014,0.049,0.014
388,0.017,0.044,0.016
389,0.076,0.039,0.073
390,0.051,0.033,0.049
391,0.014,0.027,0.012
392,0.001,0.02,-0.002
393,0.002,0.014,-0.001
394,0.037,0.009,0.032
395,0.018,0.004,0.012
396,-0.001,0.001,-0.008
397,-0.01,-0.002,-0.017
398,-0.011,-0.002,-0.018
399,-0.0,-0.0,-0.008
400,0.007,0.005,-0.001
