lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.277,0.476,0.28
2,0.13,0.341,0.133
3,0.091,0.234,0.093
4,0.093,0.151,0.094
5,0.151,0.089,0.149
6,0.096,0.045,0.093
7,0.019,0.015,0.015
8,0.011,-0.003,0.006
9,0.015,-0.012,0.009
10,0.077,-0.013,0.07
11,0.129,-0.009,0.122
12,0.019,-0.001,0.012
13,0.013,0.009,0.005
14,0.023,0.021,0.016
15,0.041,0.033,0.033
16,0.065,0.044,0.057
17,0.016,0.054,0.009
18,0.003,0.063,-0.004
19,0.005,0.069,-0.001
20,0.027,0.073,0.021
21,0.089,0.075,0.084
22,0.071,0.074,0.067
23,0.054,0.071,0.05
24,0.042,0.067,0.039
25,0.033,0.06,0.031
26,0.057,0.038,0.056
27,0.049,0.033,0.048
28,0.018,0.032,0.017
29,0.006,0.031,0.006
30,0.001,0.029,0.0
31,0.015,0.024,0.014
32,0.038,0.02,0.036
33,0.013,0.018,0.01
34,-0.0,0.016,-0.004
35,-0.0,0.015,-0.006
36,0.009,0.012,0.003
37,0.031,0.006,0.024
38,0.018,0.003,0.012
39,0.0,0.001,-0.006
40,-0.004,-0.001,-0.011
41,-0.004,-0.004,-0.012
42,0.008,-0.007,-0.0
43,-0.006,-0.009,-0.014
44,-0.012,-0.009,-0.02
45,-0.015,-0.008,-0.023
46,-0.014,-0.007,-0.022
47,-0.01,-0.008,-0.017
48,-0.011,-0.009,-0.018
49,-0.014,-0.01,-0.02
50,-0.016,-0.011,-0.021
51,-0.016,-0.011,-0.021
52,-0.015,-0.012,-0.018
53,-0.007,-0.013,-0.01
54,-0.011,-0.014,-0.013
55,-0.012,-0.014,-0.013
56,-0.011,-0.013,-0.01
57,-0.009,-0.013,-0.008
58,-0.007,-0.014,-0.006
59,-0.01,-0.014,-0.008
60,-0.012,-0.014,-0.01
61,-0.013,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.015
64,-0.017,-0.015,-0.019
65,-0.018,-0.015,-0.022
66,-0.017,-0.015,-0.021
67,-0.016,-0.016,-0.02
68,-0.018,-0.017,-0.022
69,-0.019,-0.017,-0.024
70,-0.018,-0.018,-0.023
71,-0.018,-0.018,-0.023
72,-0.019,-0.019,-0.024
73,-0.019,-0.019,-0.024
74,-0.02,-0.02,-0.025
75,-0.022,-0.02,-0.027
76,-0.022,-0.02,-0.026
77,-0.02,-0.021,-0.024
78,-0.018,-0.021,-0.021
79,-0.019,-0.021,-0.02
80,-0.021,-0.021,-0.023
81,-0.022,-0.021,-0.024
82,-0.02,-0.021,-0.021
83,-0.019,-0.021,-0.019
84,-0.02,-0.021,-0.019
85,-0.022,-0.022,-0.021
86,-0.023,-0.022,-0.021
87,-0.022,-0.022,-0.019
88,-0.021,-0.021,-0.018
89,-0.022,-0.021,-0.019
90,-0.023,-0.021,-0.021
91,-0.023,-0.021,-0.022
92,-0.023,-0.022,-0.023
93,-0.022,-0.022,-0.023
94,-0.022,-0.022,-0.024
95,-0.023,-0.022,-0.024
96,-0.024,-0.022,-0.025
97,-0.021,-0.022,-0.02
98,-0.018,-0.022,-0.017
99,-0.017,-0.022,-0.018
100,-0.019,-0.021,-0.019
101,-0.02,-0.021,-0.021
102,-0.02,-0.02,-0.02
103,-0.019,-0.02,-0.018
104,-0.017,-0.019,-0.017
105,-0.019,-0.019,-0.018
106,-0.021,-0.018,-0.02
107,-0.022,-0.017,-0.021
108,-0.02,-0.016,-0.018
109,-0.019,-0.015,-0.016
110,-0.019,-0.015,-0.017
111,-0.021,-0.013,-0.018
112,-0.015,-0.012,-0.011
113,-0.008,-0.012,-0.003
114,0.0,-0.011,0.006
115,-0.002,-0.01,0.004
116,-0.006,-0.009,0.0
117,-0.009,-0.008,-0.003
118,-0.008,-0.008,-0.002
119,-0.007,-0.007,-0.002
120,-0.006,-0.007,-0.001
121,-0.011,-0.007,-0.007
122,-0.013,-0.007,-0.01
123,-0.008,-0.007,-0.005
124,-0.003,-0.007,0.0
125,0.002,-0.007,0.005
126,-0.004,-0.007,0.001
127,-0.011,-0.007,-0.007
128,-0.01,-0.007,-0.005
129,-0.006,-0.007,-0.002
130,-0.005,-0.008,-0.001
131,-0.009,-0.009,-0.006
132,-0.012,-0.009,-0.01
133,-0.015,-0.009,-0.014
134,-0.014,-0.01,-0.012
135,-0.011,-0.011,-0.009
136,-0.008,-0.011,-0.005
137,-0.01,-0.011,-0.006
138,-0.013,-0.011,-0.008
139,-0.01,-0.011,-0.005
140,-0.008,-0.01,-0.001
141,-0.001,-0.01,0.007
142,-0.002,-0.008,0.006
143,-0.004,-0.007,0.002
144,-0.008,-0.006,-0.002
145,-0.008,-0.004,-0.001
146,-0.007,-0.003,-0.0
147,-0.007,-0.001,0.0
148,-0.007,0.001,0.0
149,-0.007,0.002,-0.001
150,-0.005,0.003,0.001
151,0.001,0.003,0.004
152,0.009,0.004,0.011
153,0.008,0.006,0.009
154,0.008,0.007,0.008
155,0.011,0.008,0.012
156,0.02,0.008,0.021
157,0.026,0.009,0.027
158,0.022,0.01,0.023
159,0.015,0.01,0.015
160,0.012,0.011,0.01
161,0.009,0.011,0.006
162,0.005,0.011,0.002
163,0.002,0.012,-0.002
164,0.0,0.012,-0.003
165,-0.0,0.012,-0.004
166,0.0,0.012,-0.002
167,0.007,0.011,0.006
168,0.01,0.01,0.009
169,0.01,0.01,0.01
170,0.014,0.009,0.014
171,0.016,0.008,0.017
172,0.018,0.006,0.019
173,0.015,0.005,0.016
174,0.013,0.005,0.015
175,0.003,0.004,0.004
176,-0.002,0.004,-0.002
177,0.002,0.003,0.003
178,0.008,0.003,0.008
179,0.005,0.003,0.005
180,-0.0,0.003,-0.0
181,-0.001,0.003,-0.001
182,-0.001,0.003,-0.0
183,-0.001,0.002,-0.0
184,-0.003,0.001,-0.004
185,-0.005,0.0,-0.006
186,-0.005,-0.0,-0.007
187,-0.003,-0.001,-0.006
188,-0.001,-0.001,-0.004
189,0.0,-0.002,-0.003
190,0.002,-0.002,-0.002
191,0.001,-0.002,-0.002
192,0.001,-0.001,-0.001
193,0.002,-0.001,-0.001
194,0.003,-0.001,0.001
195,0.004,-0.001,0.002
196,0.002,-0.0,-0.001
197,-0.002,-0.0,-0.004
198,-0.001,-0.0,-0.004
199,-0.002,-0.0,-0.003
200,-0.002,-0.001,-0.003
201,-0.003,-0.0,-0.004
202,-0.004,-0.0,-0.004
203,-0.003,0.0,-0.002
204,-0.003,-0.0,-0.001
205,0.0,-0.001,0.003
206,0.003,-0.001,0.005
207,-0.001,-0.001,0.001
208,-0.004,-0.001,-0.002
209,-0.003,-0.002,-0.001
210,0.001,-0.002,0.002
211,0.005,-0.002,0.006
212,0.005,-0.001,0.007
213,-0.007,-0.001,-0.006
214,-0.006,-0.001,-0.005
215,0.002,-0.0,0.004
216,0.004,-0.0,0.005
217,0.002,0.0,0.002
218,-0.001,0.0,-0.003
219,-0.003,0.0,-0.005
220,-0.002,0.0,-0.004
221,-0.002,-0.0,-0.004
222,-0.002,-0.001,-0.003
223,-0.003,-0.001,-0.005
224,-0.006,-0.002,-0.007
225,-0.006,-0.002,-0.007
226,0.0,-0.003,0.001
227,0.006,-0.004,0.006
228,0.003,-0.005,0.002
229,-0.001,-0.005,-0.001
230,-0.005,-0.006,-0.004
231,-0.007,-0.007,-0.005
232,-0.009,-0.008,-0.005
233,-0.01,-0.009,-0.006
234,-0.012,-0.01,-0.007
235,-0.014,-0.011,-0.008
236,-0.014,-0.011,-0.008
237,-0.014,-0.012,-0.007
238,-0.015,-0.013,-0.009
239,-0.016,-0.014,-0.01
240,-0.017,-0.014,-0.011
241,-0.016,-0.015,-0.009
242,-0.013,-0.015,-0.006
243,-0.012,-0.016,-0.006
244,-0.016,-0.016,-0.01
245,-0.018,-0.016,-0.012
246,-0.016,-0.016,-0.012
247,-0.016,-0.016,-0.012
248,-0.015,-0.016,-0.013
249,-0.016,-0.016,-0.014
250,-0.017,-0.016,-0.016
251,-0.017,-0.016,-0.017
252,-0.015,-0.015,-0.015
253,-0.013,-0.015,-0.012
254,-0.013,-0.015,-0.012
255,-0.016,-0.016,-0.014
256,-0.017,-0.016,-0.015
257,-0.017,-0.016,-0.014
258,-0.016,-0.016,-0.013
259,-0.015,-0.017,-0.012
260,-0.016,-0.017,-0.013
261,-0.018,-0.017,-0.014
262,-0.019,-0.017,-0.014
263,-0.017,-0.018,-0.011
264,-0.017,-0.018,-0.011
265,-0.018,-0.018,-0.013
266,-0.019,-0.018,-0.014
267,-0.02,-0.018,-0.015
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.02,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.018
273,-0.021,-0.02,-0.017
274,-0.019,-0.02,-0.017
275,-0.019,-0.02,-0.018
276,-0.02,-0.02,-0.02
277,-0.02,-0.02,-0.021
278,-0.02,-0.02,-0.021
279,-0.019,-0.02,-0.021
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.021
282,-0.02,-0.02,-0.022
283,-0.021,-0.02,-0.023
284,-0.021,-0.02,-0.022
285,-0.02,-0.02,-0.021
286,-0.02,-0.02,-0.02
287,-0.021,-0.02,-0.021
288,-0.022,-0.02,-0.022
289,-0.019,-0.019,-0.019
290,-0.02,-0.019,-0.019
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.017
293,-0.019,-0.019,-0.015
294,-0.018,-0.019,-0.014
295,-0.017,-0.018,-0.013
296,-0.017,-0.018,-0.012
297,-0.017,-0.018,-0.013
298,-0.017,-0.018,-0.013
299,-0.017,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.017,-0.017,-0.015
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.017,-0.016,-0.018
308,-0.018,-0.016,-0.02
309,-0.017,-0.016,-0.019
310,-0.015,-0.016,-0.017
311,-0.015,-0.015,-0.018
312,-0.016,-0.015,-0.018
313,-0.015,-0.015,-0.017
314,-0.013,-0.014,-0.014
315,-0.011,-0.013,-0.013
316,-0.012,-0.012,-0.013
317,-0.012,-0.011,-0.013
318,-0.012,-0.01,-0.012
319,-0.009,-0.009,-0.01
320,-0.006,-0.008,-0.006
321,-0.007,-0.006,-0.007
322,-0.009,-0.003,-0.008
323,-0.007,-0.002,-0.006
324,-0.003,-0.002,-0.0
325,0.005,-0.001,0.007
326,0.008,-0.0,0.01
327,-0.002,0.003,-0.0
328,-0.005,0.002,-0.004
329,-0.004,0.001,-0.004
330,0.005,0.001,0.004
331,0.02,0.001,0.019
332,0.009,0.002,0.007
333,0.004,0.003,0.003
334,0.007,0.004,0.005
335,0.014,0.005,0.01
336,0.016,0.007,0.012
337,-0.001,0.01,-0.006
338,-0.005,0.012,-0.01
339,-0.0,0.011,-0.006
340,0.008,0.01,0.003
341,0.021,0.011,0.016
342,0.011,0.012,0.005
343,-0.003,0.013,-0.008
344,-0.003,0.015,-0.008
345,0.003,0.017,-0.002
346,0.025,0.018,0.02
347,0.065,0.021,0.06
348,0.029,0.026,0.026
349,0.015,0.028,0.012
350,0.015,0.03,0.014
351,0.034,0.03,0.033
352,0.103,0.031,0.103
353,0.042,0.034,0.043
354,0.008,0.038,0.009
355,0.004,0.039,0.006
356,0.01,0.039,0.012
357,0.037,0.037,0.038
358,0.026,0.037,0.025
359,0.023,0.04,0.022
360,0.029,0.038,0.027
361,0.049,0.034,0.046
362,0.097,0.029,0.093
363,0.106,0.027,0.102
364,0.019,0.028,0.015
365,0.009,0.027,0.003
366,0.011,0.025,0.005
367,0.021,0.024,0.014
368,0.025,0.025,0.019
369,0.025,0.029,0.019
370,0.005,0.033,-0.002
371,0.002,0.037,-0.005
372,0.015,0.041,0.009
373,0.095,0.044,0.088
374,0.046,0.048,0.04
375,0.024,0.054,0.018
376,0.011,0.059,0.006
377,0.013,0.064,0.009
378,0.058,0.069,0.054
379,0.124,0.073,0.12
380,0.09,0.077,0.087
381,0.068,0.08,0.066
382,0.055,0.082,0.054
383,0.092,0.083,0.092
384,0.194,0.083,0.194
385,0.123,0.082,0.123
386,0.072,0.079,0.072
387,0.031,0.075,0.029
388,0.05,0.071,0.047
389,0.128,0.065,0.124
390,0.043,0.058,0.039
391,0.021,0.05,0.017
392,0.009,0.042,0.005
393,0.003,0.034,-0.001
394,0.051,0.025,0.046
395,0.024,0.017,0.018
396,0.008,0.009,0.002
397,-0.001,0.003,-0.008
398,-0.007,-0.002,-0.013
399,0.006,-0.004,-0.001
400,0.001,-0.003,-0.005
