lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.468,0.564,0.467
2,0.222,0.41,0.218
3,0.162,0.288,0.157
4,0.149,0.193,0.142
5,0.213,0.12,0.205
6,0.065,0.068,0.054
7,0.027,0.032,0.015
8,0.022,0.009,0.01
9,0.021,-0.003,0.007
10,0.069,-0.006,0.055
11,0.103,-0.004,0.087
12,0.032,0.004,0.015
13,0.013,0.014,-0.004
14,0.01,0.027,-0.007
15,0.057,0.039,0.04
16,0.098,0.052,0.081
17,0.023,0.063,0.007
18,0.019,0.072,0.004
19,0.028,0.08,0.015
20,0.058,0.085,0.046
21,0.089,0.088,0.077
22,0.06,0.088,0.05
23,0.052,0.086,0.043
24,0.057,0.081,0.049
25,0.073,0.075,0.066
26,0.082,0.057,0.077
27,0.075,0.049,0.07
28,0.053,0.046,0.049
29,0.033,0.043,0.029
30,0.017,0.04,0.012
31,0.02,0.031,0.015
32,0.023,0.027,0.017
33,0.006,0.023,-0.002
34,-0.005,0.02,-0.014
35,-0.005,0.018,-0.014
36,0.004,0.013,-0.006
37,0.019,0.008,0.007
38,0.005,0.004,-0.006
39,0.0,0.002,-0.011
40,-0.002,0.0,-0.014
41,0.0,-0.002,-0.012
42,0.007,-0.006,-0.006
43,0.0,-0.007,-0.013
44,-0.004,-0.007,-0.017
45,-0.004,-0.006,-0.018
46,-0.004,-0.006,-0.016
47,-0.002,-0.006,-0.013
48,-0.004,-0.006,-0.014
49,-0.006,-0.005,-0.015
50,-0.007,-0.004,-0.015
51,-0.009,-0.004,-0.014
52,-0.007,-0.005,-0.012
53,-0.007,-0.006,-0.011
54,-0.008,-0.007,-0.011
55,-0.008,-0.008,-0.011
56,-0.009,-0.009,-0.011
57,-0.009,-0.009,-0.01
58,-0.008,-0.01,-0.009
59,-0.009,-0.011,-0.01
60,-0.011,-0.011,-0.012
61,-0.012,-0.012,-0.013
62,-0.013,-0.012,-0.015
63,-0.013,-0.013,-0.016
64,-0.012,-0.013,-0.016
65,-0.014,-0.014,-0.018
66,-0.014,-0.014,-0.018
67,-0.015,-0.014,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.016,-0.015,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.021
73,-0.015,-0.017,-0.021
74,-0.016,-0.017,-0.022
75,-0.016,-0.017,-0.022
76,-0.017,-0.017,-0.022
77,-0.017,-0.018,-0.02
78,-0.018,-0.018,-0.018
79,-0.02,-0.018,-0.019
80,-0.02,-0.018,-0.019
81,-0.021,-0.019,-0.02
82,-0.016,-0.019,-0.014
83,-0.015,-0.019,-0.014
84,-0.017,-0.02,-0.015
85,-0.019,-0.02,-0.016
86,-0.021,-0.02,-0.017
87,-0.021,-0.02,-0.017
88,-0.021,-0.021,-0.016
89,-0.022,-0.021,-0.016
90,-0.022,-0.021,-0.017
91,-0.022,-0.021,-0.017
92,-0.021,-0.021,-0.017
93,-0.021,-0.022,-0.017
94,-0.021,-0.022,-0.018
95,-0.023,-0.022,-0.018
96,-0.023,-0.022,-0.018
97,-0.024,-0.022,-0.015
98,-0.023,-0.022,-0.015
99,-0.023,-0.022,-0.016
100,-0.023,-0.022,-0.018
101,-0.022,-0.023,-0.019
102,-0.022,-0.024,-0.019
103,-0.02,-0.024,-0.017
104,-0.02,-0.024,-0.017
105,-0.021,-0.024,-0.017
106,-0.023,-0.024,-0.018
107,-0.025,-0.024,-0.018
108,-0.024,-0.024,-0.015
109,-0.025,-0.024,-0.015
110,-0.025,-0.024,-0.015
111,-0.025,-0.024,-0.015
112,-0.025,-0.023,-0.015
113,-0.025,-0.023,-0.015
114,-0.023,-0.022,-0.014
115,-0.022,-0.021,-0.013
116,-0.022,-0.02,-0.013
117,-0.022,-0.019,-0.012
118,-0.021,-0.018,-0.011
119,-0.018,-0.017,-0.009
120,-0.016,-0.016,-0.007
121,-0.017,-0.015,-0.008
122,-0.016,-0.014,-0.007
123,-0.013,-0.013,-0.003
124,-0.006,-0.012,0.004
125,-0.001,-0.011,0.01
126,-0.007,-0.01,0.004
127,-0.014,-0.01,-0.004
128,-0.012,-0.009,-0.004
129,-0.004,-0.009,0.003
130,-0.001,-0.009,0.003
131,-0.005,-0.008,-0.002
132,-0.009,-0.008,-0.007
133,-0.009,-0.008,-0.007
134,-0.011,-0.008,-0.009
135,-0.012,-0.009,-0.008
136,-0.01,-0.009,-0.005
137,-0.014,-0.01,-0.006
138,-0.014,-0.01,-0.005
139,-0.016,-0.01,-0.007
140,-0.014,-0.01,-0.006
141,-0.007,-0.01,-0.0
142,-0.008,-0.01,-0.002
143,-0.01,-0.01,-0.005
144,-0.01,-0.009,-0.006
145,-0.004,-0.009,0.001
146,-0.006,-0.009,0.001
147,-0.008,-0.008,0.0
148,-0.01,-0.007,-0.001
149,-0.01,-0.007,0.001
150,-0.008,-0.007,0.003
151,-0.004,-0.007,0.008
152,-0.004,-0.007,0.008
153,-0.009,-0.007,0.003
154,-0.011,-0.006,0.001
155,-0.011,-0.006,0.002
156,0.004,-0.006,0.02
157,0.011,-0.005,0.025
158,0.0,-0.005,0.012
159,-0.006,-0.004,0.003
160,-0.006,-0.004,0.001
161,-0.006,-0.004,-0.001
162,-0.006,-0.003,-0.004
163,-0.008,-0.003,-0.008
164,-0.009,-0.002,-0.01
165,-0.008,-0.001,-0.009
166,-0.006,-0.0,-0.007
167,-0.001,0.001,-0.002
168,0.002,0.002,0.002
169,0.002,0.003,0.002
170,0.004,0.004,0.003
171,0.007,0.005,0.006
172,0.013,0.006,0.013
173,0.017,0.007,0.017
174,0.014,0.008,0.015
175,0.011,0.009,0.012
176,0.008,0.01,0.009
177,0.008,0.01,0.009
178,0.009,0.01,0.011
179,0.008,0.01,0.01
180,0.007,0.01,0.01
181,0.007,0.01,0.011
182,0.01,0.01,0.014
183,0.014,0.009,0.018
184,0.013,0.009,0.018
185,0.011,0.008,0.015
186,0.01,0.008,0.011
187,0.009,0.007,0.008
188,0.009,0.007,0.007
189,0.008,0.006,0.003
190,0.003,0.006,-0.003
191,-0.001,0.007,-0.007
192,-0.002,0.006,-0.009
193,-0.003,0.006,-0.01
194,-0.0,0.006,-0.007
195,0.004,0.006,-0.001
196,0.007,0.006,0.004
197,0.005,0.006,0.003
198,0.008,0.005,0.008
199,0.012,0.005,0.013
200,0.017,0.004,0.019
201,0.015,0.004,0.018
202,0.008,0.003,0.012
203,0.002,0.003,0.007
204,-0.0,0.002,0.006
205,-0.0,0.002,0.006
206,0.001,0.001,0.007
207,-0.001,0.001,0.004
208,-0.004,0.0,0.001
209,-0.005,-0.0,-0.001
210,-0.004,-0.001,-0.0
211,-0.006,-0.002,-0.002
212,-0.008,-0.003,-0.003
213,-0.009,-0.004,-0.004
214,-0.008,-0.005,-0.004
215,-0.002,-0.006,-0.001
216,0.002,-0.007,0.002
217,-0.002,-0.008,-0.002
218,-0.007,-0.008,-0.008
219,-0.009,-0.009,-0.011
220,-0.01,-0.009,-0.012
221,-0.009,-0.01,-0.01
222,-0.009,-0.01,-0.008
223,-0.01,-0.011,-0.009
224,-0.011,-0.011,-0.008
225,-0.012,-0.011,-0.009
226,-0.012,-0.012,-0.007
227,-0.01,-0.013,-0.005
228,-0.013,-0.014,-0.008
229,-0.016,-0.015,-0.01
230,-0.018,-0.015,-0.011
231,-0.017,-0.016,-0.01
232,-0.017,-0.017,-0.008
233,-0.019,-0.017,-0.008
234,-0.019,-0.018,-0.008
235,-0.019,-0.018,-0.008
236,-0.019,-0.018,-0.007
237,-0.018,-0.018,-0.006
238,-0.017,-0.018,-0.006
239,-0.018,-0.018,-0.007
240,-0.019,-0.018,-0.008
241,-0.017,-0.017,-0.005
242,-0.015,-0.017,-0.003
243,-0.014,-0.017,-0.002
244,-0.017,-0.017,-0.006
245,-0.018,-0.017,-0.01
246,-0.018,-0.016,-0.012
247,-0.017,-0.016,-0.013
248,-0.016,-0.016,-0.014
249,-0.015,-0.015,-0.015
250,-0.015,-0.015,-0.017
251,-0.015,-0.015,-0.017
252,-0.014,-0.015,-0.017
253,-0.014,-0.015,-0.016
254,-0.014,-0.015,-0.016
255,-0.015,-0.015,-0.016
256,-0.015,-0.015,-0.018
257,-0.016,-0.015,-0.018
258,-0.016,-0.016,-0.018
259,-0.016,-0.016,-0.018
260,-0.016,-0.016,-0.017
261,-0.017,-0.017,-0.017
262,-0.017,-0.017,-0.016
263,-0.017,-0.017,-0.015
264,-0.017,-0.018,-0.014
265,-0.017,-0.018,-0.013
266,-0.018,-0.018,-0.013
267,-0.018,-0.018,-0.013
268,-0.019,-0.018,-0.013
269,-0.019,-0.019,-0.013
270,-0.019,-0.019,-0.013
271,-0.02,-0.019,-0.015
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.013
274,-0.019,-0.018,-0.014
275,-0.019,-0.018,-0.016
276,-0.019,-0.018,-0.018
277,-0.017,-0.018,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.015,-0.017,-0.02
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.016,-0.016,-0.021
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.015,-0.015,-0.019
289,-0.015,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.012
299,-0.014,-0.015,-0.013
300,-0.014,-0.014,-0.013
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.016,-0.014,-0.014
304,-0.015,-0.013,-0.015
305,-0.014,-0.012,-0.014
306,-0.014,-0.011,-0.016
307,-0.013,-0.012,-0.017
308,-0.013,-0.013,-0.019
309,-0.012,-0.014,-0.018
310,-0.01,-0.015,-0.017
311,-0.011,-0.015,-0.018
312,-0.013,-0.016,-0.02
313,-0.013,-0.016,-0.02
314,-0.012,-0.016,-0.018
315,-0.011,-0.015,-0.017
316,-0.012,-0.014,-0.017
317,-0.012,-0.012,-0.016
318,-0.012,-0.01,-0.015
319,-0.011,-0.008,-0.014
320,-0.01,-0.005,-0.012
321,-0.009,-0.002,-0.009
322,-0.01,0.001,-0.009
323,-0.01,0.002,-0.008
324,-0.009,0.003,-0.006
325,-0.006,0.003,-0.003
326,-0.0,0.004,0.003
327,-0.006,0.008,-0.004
328,-0.003,0.009,0.0
329,0.018,0.009,0.02
330,0.05,0.01,0.051
331,0.069,0.012,0.07
332,0.037,0.016,0.038
333,0.021,0.019,0.022
334,0.026,0.021,0.026
335,0.026,0.023,0.024
336,0.025,0.024,0.021
337,0.017,0.027,0.013
338,0.006,0.03,0.002
339,0.004,0.032,-0.001
340,0.009,0.034,0.003
341,0.015,0.036,0.009
342,0.024,0.038,0.019
343,0.019,0.041,0.013
344,0.028,0.044,0.024
345,0.052,0.046,0.048
346,0.079,0.047,0.075
347,0.103,0.049,0.1
348,0.061,0.053,0.058
349,0.044,0.053,0.043
350,0.037,0.051,0.036
351,0.043,0.049,0.043
352,0.116,0.046,0.117
353,0.069,0.046,0.071
354,0.022,0.046,0.024
355,0.013,0.046,0.016
356,0.014,0.045,0.016
357,0.09,0.043,0.091
358,0.075,0.045,0.075
359,0.045,0.049,0.044
360,0.021,0.048,0.019
361,0.009,0.044,0.006
362,0.04,0.039,0.037
363,0.059,0.036,0.055
364,0.026,0.036,0.022
365,0.0,0.032,-0.005
366,-0.002,0.03,-0.008
367,0.012,0.029,0.005
368,0.037,0.029,0.029
369,0.043,0.033,0.035
370,0.035,0.037,0.027
371,0.022,0.04,0.013
372,0.058,0.043,0.05
373,0.184,0.046,0.177
374,0.107,0.049,0.1
375,0.063,0.054,0.057
376,0.027,0.058,0.021
377,0.009,0.062,0.003
378,0.045,0.065,0.04
379,0.008,0.068,0.005
380,0.001,0.071,-0.002
381,0.0,0.073,-0.002
382,0.004,0.074,0.002
383,0.089,0.075,0.088
384,0.208,0.074,0.208
385,0.149,0.073,0.149
386,0.092,0.071,0.091
387,0.042,0.068,0.04
388,0.066,0.065,0.064
389,0.153,0.06,0.149
390,0.039,0.055,0.034
391,0.02,0.048,0.016
392,0.008,0.042,0.004
393,0.002,0.034,-0.002
394,0.046,0.027,0.041
395,0.014,0.02,0.008
396,0.001,0.012,-0.006
397,-0.005,0.006,-0.012
398,-0.002,-0.0,-0.011
399,0.004,-0.005,-0.004
400,0.004,-0.008,-0.005
