lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.519,0.558,0.521
2,0.217,0.419,0.219
3,0.106,0.307,0.107
4,0.097,0.219,0.097
5,0.211,0.152,0.209
6,0.136,0.101,0.133
7,0.065,0.066,0.061
8,0.061,0.042,0.054
9,0.075,0.029,0.067
10,0.167,0.023,0.157
11,0.22,0.024,0.209
12,0.069,0.029,0.058
13,0.006,0.037,-0.006
14,0.006,0.047,-0.006
15,0.053,0.058,0.04
16,0.109,0.069,0.096
17,0.023,0.08,0.011
18,0.013,0.089,0.001
19,0.028,0.097,0.018
20,0.076,0.103,0.066
21,0.141,0.107,0.132
22,0.077,0.109,0.07
23,0.053,0.109,0.047
24,0.058,0.106,0.053
25,0.078,0.102,0.074
26,0.116,0.085,0.112
27,0.105,0.075,0.102
28,0.076,0.071,0.074
29,0.07,0.07,0.069
30,0.077,0.069,0.075
31,0.097,0.063,0.095
32,0.104,0.058,0.101
33,0.057,0.054,0.054
34,0.031,0.051,0.027
35,0.018,0.048,0.013
36,0.015,0.041,0.009
37,0.032,0.028,0.023
38,0.015,0.02,0.007
39,-0.002,0.014,-0.012
40,-0.01,0.009,-0.02
41,-0.011,0.003,-0.021
42,-0.002,-0.005,-0.014
43,-0.006,-0.01,-0.019
44,-0.014,-0.012,-0.026
45,-0.017,-0.014,-0.029
46,-0.017,-0.016,-0.029
47,-0.013,-0.02,-0.025
48,-0.015,-0.022,-0.026
49,-0.018,-0.023,-0.028
50,-0.021,-0.022,-0.029
51,-0.021,-0.021,-0.028
52,-0.02,-0.021,-0.025
53,-0.017,-0.021,-0.021
54,-0.017,-0.02,-0.02
55,-0.019,-0.019,-0.021
56,-0.019,-0.018,-0.02
57,-0.018,-0.018,-0.019
58,-0.017,-0.019,-0.018
59,-0.018,-0.019,-0.019
60,-0.019,-0.019,-0.02
61,-0.019,-0.019,-0.021
62,-0.02,-0.019,-0.021
63,-0.02,-0.019,-0.022
64,-0.02,-0.02,-0.023
65,-0.021,-0.02,-0.023
66,-0.022,-0.02,-0.024
67,-0.022,-0.02,-0.024
68,-0.022,-0.021,-0.024
69,-0.022,-0.021,-0.026
70,-0.022,-0.022,-0.027
71,-0.022,-0.022,-0.029
72,-0.021,-0.022,-0.031
73,-0.022,-0.023,-0.032
74,-0.022,-0.023,-0.033
75,-0.022,-0.023,-0.033
76,-0.023,-0.024,-0.033
77,-0.023,-0.024,-0.033
78,-0.024,-0.024,-0.032
79,-0.025,-0.024,-0.031
80,-0.025,-0.024,-0.032
81,-0.026,-0.025,-0.03
82,-0.025,-0.025,-0.029
83,-0.025,-0.025,-0.028
84,-0.026,-0.025,-0.028
85,-0.025,-0.025,-0.028
86,-0.026,-0.025,-0.028
87,-0.025,-0.025,-0.027
88,-0.025,-0.025,-0.026
89,-0.025,-0.025,-0.026
90,-0.025,-0.025,-0.025
91,-0.024,-0.024,-0.024
92,-0.022,-0.024,-0.023
93,-0.022,-0.024,-0.023
94,-0.024,-0.023,-0.024
95,-0.025,-0.023,-0.025
96,-0.025,-0.022,-0.026
97,-0.023,-0.022,-0.024
98,-0.022,-0.022,-0.023
99,-0.021,-0.021,-0.024
100,-0.021,-0.021,-0.027
101,-0.022,-0.021,-0.029
102,-0.022,-0.021,-0.03
103,-0.02,-0.022,-0.028
104,-0.018,-0.022,-0.027
105,-0.019,-0.022,-0.028
106,-0.021,-0.023,-0.028
107,-0.021,-0.023,-0.028
108,-0.02,-0.023,-0.025
109,-0.02,-0.023,-0.024
110,-0.02,-0.023,-0.023
111,-0.022,-0.022,-0.024
112,-0.024,-0.021,-0.026
113,-0.025,-0.021,-0.026
114,-0.023,-0.02,-0.025
115,-0.021,-0.019,-0.023
116,-0.022,-0.018,-0.024
117,-0.023,-0.017,-0.024
118,-0.022,-0.016,-0.024
119,-0.019,-0.015,-0.022
120,-0.016,-0.014,-0.018
121,-0.016,-0.013,-0.018
122,-0.016,-0.012,-0.017
123,-0.011,-0.012,-0.011
124,-0.002,-0.011,0.001
125,0.006,-0.01,0.01
126,0.002,-0.01,0.006
127,-0.006,-0.009,-0.005
128,-0.009,-0.009,-0.009
129,-0.008,-0.01,-0.009
130,-0.007,-0.01,-0.01
131,-0.01,-0.011,-0.014
132,-0.013,-0.011,-0.019
133,-0.016,-0.012,-0.023
134,-0.015,-0.013,-0.021
135,-0.014,-0.013,-0.019
136,-0.015,-0.014,-0.018
137,-0.018,-0.014,-0.02
138,-0.02,-0.014,-0.021
139,-0.018,-0.014,-0.018
140,-0.014,-0.013,-0.013
141,-0.01,-0.013,-0.008
142,-0.011,-0.011,-0.008
143,-0.012,-0.01,-0.009
144,-0.011,-0.008,-0.009
145,-0.01,-0.006,-0.007
146,-0.008,-0.004,-0.005
147,-0.006,-0.002,-0.003
148,-0.004,-0.0,0.001
149,-0.0,0.002,0.005
150,0.006,0.004,0.012
151,0.012,0.005,0.018
152,0.014,0.006,0.021
153,0.012,0.007,0.019
154,0.011,0.007,0.019
155,0.013,0.008,0.021
156,0.017,0.008,0.024
157,0.015,0.008,0.02
158,0.01,0.008,0.014
159,0.006,0.008,0.008
160,0.005,0.007,0.005
161,0.002,0.006,0.001
162,-0.001,0.005,-0.003
163,-0.004,0.004,-0.006
164,-0.005,0.003,-0.006
165,-0.004,0.002,-0.005
166,-0.004,0.001,-0.003
167,-0.001,-0.0,0.0
168,0.001,-0.001,0.003
169,0.002,-0.002,0.005
170,0.002,-0.002,0.005
171,0.003,-0.002,0.006
172,0.002,-0.002,0.005
173,-0.0,-0.002,0.002
174,-0.003,-0.001,-0.0
175,-0.003,-0.0,-0.001
176,-0.003,-0.0,-0.001
177,-0.003,-0.0,-0.001
178,-0.003,-0.0,0.0
179,-0.002,-0.001,0.002
180,0.0,-0.001,0.004
181,0.003,-0.0,0.008
182,0.006,-0.0,0.012
183,0.008,-0.0,0.015
184,0.004,-0.0,0.011
185,0.001,0.0,0.008
186,0.001,0.0,0.005
187,0.001,0.001,0.002
188,0.003,0.002,0.004
189,0.003,0.003,0.002
190,-0.0,0.004,-0.002
191,-0.003,0.005,-0.005
192,-0.003,0.006,-0.005
193,-0.003,0.008,-0.004
194,0.0,0.008,0.001
195,0.003,0.009,0.005
196,0.007,0.01,0.011
197,0.011,0.01,0.017
198,0.014,0.01,0.022
199,0.02,0.01,0.029
200,0.025,0.009,0.036
201,0.024,0.009,0.036
202,0.017,0.008,0.029
203,0.012,0.008,0.023
204,0.007,0.007,0.018
205,0.005,0.006,0.015
206,0.004,0.005,0.013
207,0.001,0.003,0.009
208,-0.002,0.002,0.005
209,-0.004,0.0,0.003
210,-0.006,-0.002,0.001
211,-0.008,-0.003,-0.001
212,-0.009,-0.005,-0.002
213,-0.01,-0.007,-0.004
214,-0.014,-0.008,-0.008
215,-0.012,-0.01,-0.008
216,-0.011,-0.011,-0.01
217,-0.011,-0.012,-0.012
218,-0.011,-0.012,-0.013
219,-0.012,-0.012,-0.015
220,-0.011,-0.012,-0.015
221,-0.009,-0.012,-0.014
222,-0.008,-0.011,-0.012
223,-0.008,-0.01,-0.011
224,-0.009,-0.01,-0.012
225,-0.011,-0.009,-0.012
226,-0.009,-0.009,-0.008
227,-0.007,-0.009,-0.005
228,-0.009,-0.01,-0.006
229,-0.011,-0.01,-0.008
230,-0.011,-0.01,-0.008
231,-0.01,-0.011,-0.006
232,-0.008,-0.012,-0.002
233,-0.008,-0.012,-0.003
234,-0.011,-0.013,-0.006
235,-0.015,-0.014,-0.009
236,-0.016,-0.015,-0.011
237,-0.017,-0.016,-0.012
238,-0.019,-0.017,-0.014
239,-0.021,-0.018,-0.015
240,-0.023,-0.019,-0.016
241,-0.021,-0.02,-0.014
242,-0.018,-0.02,-0.012
243,-0.018,-0.021,-0.012
244,-0.022,-0.021,-0.018
245,-0.025,-0.022,-0.023
246,-0.023,-0.022,-0.024
247,-0.022,-0.022,-0.025
248,-0.021,-0.021,-0.026
249,-0.021,-0.021,-0.027
250,-0.022,-0.021,-0.029
251,-0.022,-0.02,-0.029
252,-0.019,-0.02,-0.026
253,-0.017,-0.019,-0.023
254,-0.016,-0.019,-0.021
255,-0.02,-0.018,-0.025
256,-0.022,-0.018,-0.026
257,-0.019,-0.018,-0.021
258,-0.016,-0.018,-0.016
259,-0.015,-0.018,-0.013
260,-0.016,-0.018,-0.013
261,-0.017,-0.018,-0.015
262,-0.017,-0.019,-0.015
263,-0.018,-0.019,-0.016
264,-0.018,-0.02,-0.016
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.018
267,-0.019,-0.021,-0.017
268,-0.02,-0.021,-0.017
269,-0.022,-0.022,-0.019
270,-0.027,-0.023,-0.023
271,-0.028,-0.023,-0.024
272,-0.028,-0.023,-0.024
273,-0.027,-0.023,-0.024
274,-0.026,-0.024,-0.024
275,-0.023,-0.024,-0.025
276,-0.022,-0.024,-0.027
277,-0.022,-0.024,-0.029
278,-0.022,-0.024,-0.03
279,-0.022,-0.024,-0.03
280,-0.021,-0.023,-0.03
281,-0.022,-0.023,-0.031
282,-0.022,-0.023,-0.031
283,-0.023,-0.022,-0.031
284,-0.023,-0.022,-0.03
285,-0.022,-0.022,-0.029
286,-0.021,-0.022,-0.029
287,-0.021,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.026
291,-0.021,-0.022,-0.025
292,-0.021,-0.022,-0.025
293,-0.022,-0.022,-0.024
294,-0.022,-0.023,-0.023
295,-0.022,-0.023,-0.022
296,-0.023,-0.023,-0.022
297,-0.024,-0.023,-0.021
298,-0.024,-0.023,-0.021
299,-0.024,-0.023,-0.022
300,-0.023,-0.023,-0.021
301,-0.024,-0.022,-0.021
302,-0.024,-0.022,-0.022
303,-0.024,-0.022,-0.022
304,-0.023,-0.023,-0.023
305,-0.021,-0.022,-0.022
306,-0.022,-0.022,-0.023
307,-0.021,-0.022,-0.025
308,-0.02,-0.022,-0.025
309,-0.019,-0.022,-0.024
310,-0.017,-0.021,-0.023
311,-0.019,-0.02,-0.024
312,-0.02,-0.019,-0.024
313,-0.02,-0.019,-0.024
314,-0.017,-0.019,-0.021
315,-0.015,-0.018,-0.018
316,-0.017,-0.017,-0.018
317,-0.017,-0.015,-0.018
318,-0.017,-0.014,-0.019
319,-0.014,-0.013,-0.016
320,-0.011,-0.011,-0.012
321,-0.009,-0.008,-0.008
322,-0.01,-0.003,-0.009
323,-0.009,-0.002,-0.007
324,-0.006,-0.002,-0.003
325,0.002,-0.001,0.005
326,0.013,0.002,0.016
327,0.007,0.008,0.01
328,0.003,0.01,0.006
329,0.004,0.011,0.007
330,0.014,0.012,0.016
331,0.038,0.015,0.039
332,0.017,0.023,0.019
333,0.008,0.028,0.009
334,0.017,0.027,0.017
335,0.037,0.024,0.035
336,0.058,0.023,0.055
337,0.04,0.025,0.037
338,0.028,0.028,0.025
339,0.022,0.029,0.019
340,0.022,0.031,0.019
341,0.045,0.035,0.041
342,0.052,0.042,0.049
343,0.029,0.053,0.027
344,0.019,0.058,0.018
345,0.02,0.059,0.019
346,0.08,0.058,0.079
347,0.133,0.06,0.132
348,0.063,0.064,0.064
349,0.016,0.066,0.018
350,0.009,0.067,0.012
351,0.052,0.069,0.056
352,0.16,0.073,0.163
353,0.098,0.079,0.102
354,0.032,0.084,0.037
355,0.019,0.085,0.024
356,0.064,0.086,0.069
357,0.265,0.087,0.268
358,0.227,0.091,0.23
359,0.109,0.097,0.111
360,0.044,0.098,0.045
361,0.017,0.098,0.018
362,0.065,0.096,0.064
363,0.082,0.095,0.08
364,0.029,0.096,0.027
365,0.003,0.095,-0.0
366,0.013,0.093,0.007
367,0.1,0.091,0.094
368,0.284,0.088,0.276
369,0.198,0.087,0.191
370,0.086,0.086,0.079
371,0.043,0.085,0.037
372,0.055,0.083,0.048
373,0.139,0.077,0.133
374,0.071,0.074,0.065
375,0.014,0.073,0.009
376,0.012,0.072,0.007
377,0.045,0.07,0.041
378,0.143,0.069,0.139
379,0.121,0.067,0.118
380,0.027,0.065,0.025
381,-0.0,0.063,-0.001
382,0.005,0.06,0.005
383,0.062,0.057,0.063
384,0.126,0.054,0.126
385,0.064,0.05,0.065
386,0.032,0.046,0.033
387,0.009,0.041,0.009
388,0.021,0.036,0.02
389,0.075,0.031,0.073
390,0.046,0.026,0.044
391,0.008,0.02,0.006
392,-0.003,0.015,-0.006
393,-0.0,0.01,-0.004
394,0.033,0.005,0.028
395,0.012,0.001,0.006
396,-0.005,-0.002,-0.012
397,-0.013,-0.004,-0.02
398,-0.014,-0.004,-0.021
399,-0.003,-0.003,-0.01
400,0.004,0.0,-0.003
