lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.508,0.563,0.511
2,0.235,0.411,0.238
3,0.13,0.291,0.13
4,0.08,0.197,0.078
5,0.145,0.125,0.139
6,0.102,0.074,0.093
7,0.063,0.038,0.051
8,0.07,0.016,0.055
9,0.074,0.004,0.057
10,0.123,0.002,0.104
11,0.152,0.005,0.131
12,0.027,0.014,0.005
13,0.007,0.026,-0.016
14,0.009,0.039,-0.014
15,0.033,0.054,0.01
16,0.06,0.068,0.037
17,0.037,0.081,0.015
18,0.031,0.093,0.01
19,0.044,0.102,0.025
20,0.086,0.11,0.069
21,0.124,0.114,0.109
22,0.094,0.117,0.081
23,0.082,0.116,0.071
24,0.09,0.114,0.081
25,0.107,0.109,0.101
26,0.15,0.092,0.146
27,0.146,0.082,0.144
28,0.097,0.077,0.097
29,0.066,0.074,0.066
30,0.043,0.072,0.042
31,0.052,0.067,0.05
32,0.056,0.062,0.053
33,0.027,0.058,0.022
34,0.017,0.053,0.01
35,0.019,0.047,0.01
36,0.029,0.039,0.017
37,0.052,0.028,0.038
38,0.033,0.021,0.018
39,0.008,0.015,-0.006
40,0.0,0.01,-0.015
41,-0.001,0.005,-0.018
42,0.006,-0.0,-0.011
43,0.003,-0.003,-0.016
44,-0.003,-0.005,-0.022
45,-0.004,-0.005,-0.023
46,-0.004,-0.006,-0.022
47,0.0,-0.007,-0.016
48,-0.002,-0.008,-0.018
49,-0.006,-0.007,-0.019
50,-0.009,-0.005,-0.02
51,-0.01,-0.005,-0.018
52,-0.007,-0.006,-0.012
53,-0.005,-0.008,-0.008
54,-0.008,-0.009,-0.009
55,-0.011,-0.01,-0.01
56,-0.01,-0.01,-0.008
57,-0.009,-0.01,-0.006
58,-0.007,-0.011,-0.003
59,-0.009,-0.011,-0.004
60,-0.011,-0.011,-0.006
61,-0.011,-0.01,-0.008
62,-0.012,-0.011,-0.01
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.017,-0.014,-0.02
68,-0.018,-0.015,-0.02
69,-0.017,-0.016,-0.021
70,-0.017,-0.016,-0.022
71,-0.015,-0.017,-0.02
72,-0.014,-0.017,-0.021
73,-0.015,-0.018,-0.023
74,-0.016,-0.019,-0.025
75,-0.018,-0.019,-0.026
76,-0.019,-0.02,-0.026
77,-0.02,-0.021,-0.024
78,-0.023,-0.021,-0.023
79,-0.025,-0.022,-0.022
80,-0.026,-0.023,-0.023
81,-0.026,-0.023,-0.022
82,-0.02,-0.024,-0.015
83,-0.02,-0.024,-0.014
84,-0.022,-0.025,-0.014
85,-0.024,-0.025,-0.015
86,-0.025,-0.025,-0.015
87,-0.026,-0.025,-0.014
88,-0.026,-0.025,-0.014
89,-0.027,-0.025,-0.015
90,-0.028,-0.025,-0.016
91,-0.027,-0.025,-0.016
92,-0.026,-0.025,-0.016
93,-0.025,-0.024,-0.016
94,-0.024,-0.024,-0.015
95,-0.025,-0.024,-0.016
96,-0.027,-0.024,-0.016
97,-0.024,-0.024,-0.011
98,-0.022,-0.024,-0.008
99,-0.019,-0.024,-0.007
100,-0.02,-0.024,-0.011
101,-0.022,-0.025,-0.017
102,-0.023,-0.026,-0.018
103,-0.023,-0.027,-0.018
104,-0.023,-0.027,-0.019
105,-0.026,-0.028,-0.021
106,-0.029,-0.028,-0.023
107,-0.032,-0.029,-0.023
108,-0.031,-0.029,-0.019
109,-0.032,-0.03,-0.018
110,-0.031,-0.03,-0.017
111,-0.032,-0.03,-0.017
112,-0.032,-0.03,-0.018
113,-0.032,-0.03,-0.017
114,-0.031,-0.029,-0.015
115,-0.029,-0.028,-0.013
116,-0.029,-0.027,-0.012
117,-0.029,-0.026,-0.011
118,-0.029,-0.025,-0.011
119,-0.026,-0.024,-0.009
120,-0.023,-0.023,-0.007
121,-0.024,-0.022,-0.008
122,-0.023,-0.021,-0.007
123,-0.021,-0.02,-0.004
124,-0.014,-0.019,0.005
125,-0.007,-0.019,0.015
126,-0.011,-0.018,0.013
127,-0.017,-0.018,0.005
128,-0.017,-0.018,0.005
129,-0.015,-0.018,0.005
130,-0.014,-0.018,0.002
131,-0.015,-0.019,-0.003
132,-0.018,-0.019,-0.008
133,-0.02,-0.019,-0.011
134,-0.021,-0.02,-0.012
135,-0.021,-0.02,-0.011
136,-0.022,-0.021,-0.009
137,-0.025,-0.02,-0.009
138,-0.026,-0.019,-0.01
139,-0.024,-0.018,-0.007
140,-0.02,-0.016,-0.006
141,-0.017,-0.014,-0.007
142,-0.014,-0.012,-0.006
143,-0.013,-0.009,-0.005
144,-0.009,-0.007,-0.001
145,-0.005,-0.004,0.004
146,-0.002,-0.001,0.009
147,0.0,0.001,0.014
148,0.002,0.004,0.017
149,0.004,0.007,0.019
150,0.009,0.009,0.024
151,0.016,0.011,0.03
152,0.02,0.012,0.033
153,0.02,0.014,0.031
154,0.02,0.015,0.031
155,0.022,0.016,0.033
156,0.028,0.016,0.039
157,0.031,0.016,0.039
158,0.022,0.015,0.028
159,0.013,0.014,0.016
160,0.007,0.013,0.008
161,0.002,0.011,0.001
162,0.0,0.009,-0.003
163,-0.002,0.008,-0.006
164,-0.001,0.006,-0.005
165,0.0,0.005,-0.003
166,0.002,0.004,0.0
167,0.004,0.003,0.003
168,0.005,0.003,0.002
169,0.004,0.003,0.002
170,0.002,0.003,0.001
171,0.003,0.003,0.003
172,0.004,0.003,0.004
173,0.006,0.004,0.006
174,0.005,0.005,0.007
175,0.004,0.006,0.007
176,0.002,0.007,0.007
177,0.004,0.008,0.009
178,0.008,0.008,0.012
179,0.01,0.009,0.014
180,0.011,0.01,0.014
181,0.012,0.01,0.016
182,0.019,0.011,0.023
183,0.026,0.011,0.03
184,0.02,0.01,0.023
185,0.013,0.01,0.013
186,0.01,0.01,0.007
187,0.007,0.009,-0.0
188,0.006,0.008,-0.003
189,0.003,0.008,-0.006
190,-0.002,0.008,-0.012
191,-0.002,0.007,-0.012
192,-0.002,0.007,-0.011
193,0.001,0.006,-0.008
194,0.006,0.006,-0.003
195,0.008,0.005,0.001
196,0.006,0.004,0.0
197,0.001,0.003,-0.004
198,0.002,0.003,-0.002
199,0.004,0.002,0.003
200,0.014,0.001,0.015
201,0.012,0.0,0.015
202,0.004,0.0,0.008
203,-0.003,-0.0,0.003
204,-0.007,-0.001,0.001
205,-0.006,-0.001,0.002
206,-0.004,-0.002,0.005
207,-0.003,-0.002,0.005
208,-0.003,-0.003,0.005
209,-0.001,-0.004,0.007
210,-0.001,-0.005,0.007
211,-0.004,-0.005,0.004
212,-0.009,-0.006,-0.0
213,-0.012,-0.007,-0.004
214,-0.013,-0.008,-0.006
215,-0.009,-0.009,-0.002
216,-0.006,-0.009,-0.002
217,-0.007,-0.009,-0.005
218,-0.009,-0.009,-0.009
219,-0.01,-0.009,-0.013
220,-0.01,-0.009,-0.015
221,-0.009,-0.009,-0.016
222,-0.008,-0.009,-0.014
223,-0.008,-0.008,-0.012
224,-0.009,-0.008,-0.011
225,-0.01,-0.007,-0.011
226,-0.006,-0.007,-0.005
227,-0.002,-0.007,-0.001
228,-0.005,-0.008,-0.004
229,-0.009,-0.008,-0.006
230,-0.009,-0.008,-0.005
231,-0.009,-0.008,-0.003
232,-0.009,-0.008,-0.001
233,-0.008,-0.009,0.001
234,-0.009,-0.009,0.002
235,-0.01,-0.01,0.002
236,-0.01,-0.011,0.003
237,-0.009,-0.012,0.004
238,-0.01,-0.013,0.002
239,-0.013,-0.014,-0.002
240,-0.015,-0.014,-0.005
241,-0.014,-0.015,-0.004
242,-0.013,-0.015,-0.004
243,-0.014,-0.016,-0.006
244,-0.018,-0.016,-0.013
245,-0.021,-0.016,-0.019
246,-0.019,-0.016,-0.02
247,-0.018,-0.016,-0.022
248,-0.016,-0.015,-0.023
249,-0.016,-0.015,-0.025
250,-0.017,-0.014,-0.027
251,-0.017,-0.013,-0.028
252,-0.014,-0.012,-0.022
253,-0.01,-0.012,-0.016
254,-0.009,-0.011,-0.012
255,-0.012,-0.011,-0.012
256,-0.012,-0.01,-0.011
257,-0.009,-0.01,-0.006
258,-0.005,-0.01,-0.002
259,-0.004,-0.01,-0.002
260,-0.005,-0.01,-0.003
261,-0.007,-0.01,-0.003
262,-0.008,-0.011,-0.003
263,-0.009,-0.011,-0.002
264,-0.01,-0.012,-0.003
265,-0.012,-0.013,-0.005
266,-0.014,-0.013,-0.007
267,-0.016,-0.014,-0.009
268,-0.018,-0.015,-0.011
269,-0.019,-0.016,-0.014
270,-0.021,-0.017,-0.015
271,-0.022,-0.018,-0.017
272,-0.023,-0.018,-0.018
273,-0.023,-0.019,-0.017
274,-0.023,-0.019,-0.019
275,-0.021,-0.02,-0.021
276,-0.02,-0.02,-0.024
277,-0.019,-0.02,-0.027
278,-0.019,-0.02,-0.027
279,-0.017,-0.02,-0.028
280,-0.017,-0.02,-0.028
281,-0.017,-0.02,-0.028
282,-0.017,-0.02,-0.028
283,-0.018,-0.019,-0.028
284,-0.019,-0.019,-0.027
285,-0.018,-0.019,-0.027
286,-0.018,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.02,-0.019,-0.026
289,-0.019,-0.019,-0.026
290,-0.019,-0.019,-0.025
291,-0.019,-0.019,-0.023
292,-0.02,-0.02,-0.021
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.014
297,-0.021,-0.02,-0.014
298,-0.019,-0.02,-0.013
299,-0.019,-0.02,-0.013
300,-0.018,-0.019,-0.013
301,-0.019,-0.019,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.016,-0.016,-0.021
308,-0.016,-0.016,-0.022
309,-0.014,-0.017,-0.021
310,-0.011,-0.017,-0.018
311,-0.014,-0.017,-0.021
312,-0.015,-0.017,-0.022
313,-0.016,-0.017,-0.021
314,-0.014,-0.017,-0.019
315,-0.012,-0.016,-0.017
316,-0.014,-0.015,-0.018
317,-0.014,-0.014,-0.017
318,-0.013,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.01,-0.009,-0.011
321,-0.011,-0.006,-0.009
322,-0.011,-0.002,-0.008
323,-0.01,-0.001,-0.005
324,-0.008,-0.001,-0.002
325,-0.005,0.001,0.003
326,0.003,0.002,0.01
327,-0.005,0.006,0.002
328,-0.002,0.007,0.004
329,0.005,0.007,0.01
330,0.02,0.008,0.024
331,0.049,0.008,0.051
332,0.032,0.012,0.033
333,0.015,0.015,0.015
334,0.013,0.014,0.012
335,0.014,0.012,0.011
336,0.025,0.01,0.02
337,0.013,0.01,0.008
338,0.005,0.011,-0.002
339,0.003,0.01,-0.004
340,0.001,0.01,-0.006
341,0.004,0.01,-0.003
342,0.01,0.012,0.003
343,-0.004,0.013,-0.009
344,-0.008,0.014,-0.013
345,-0.003,0.015,-0.008
346,0.04,0.017,0.035
347,0.071,0.019,0.066
348,0.005,0.024,0.001
349,-0.001,0.027,-0.003
350,-0.002,0.028,-0.003
351,0.011,0.03,0.012
352,0.086,0.031,0.088
353,0.047,0.035,0.05
354,0.005,0.037,0.008
355,0.002,0.039,0.006
356,0.003,0.041,0.007
357,0.123,0.041,0.126
358,0.118,0.043,0.12
359,0.066,0.048,0.066
360,0.033,0.047,0.032
361,0.005,0.044,0.003
362,0.043,0.039,0.04
363,0.063,0.033,0.059
364,0.027,0.031,0.022
365,0.007,0.028,0.0
366,0.012,0.025,0.003
367,0.034,0.023,0.025
368,0.027,0.021,0.017
369,0.011,0.021,0.001
370,-0.003,0.022,-0.013
371,-0.006,0.023,-0.016
372,0.009,0.023,-0.0
373,0.088,0.022,0.079
374,0.043,0.024,0.034
375,0.012,0.026,0.004
376,0.003,0.03,-0.004
377,-0.001,0.034,-0.007
378,0.038,0.037,0.033
379,0.022,0.041,0.019
380,0.002,0.044,0.0
381,0.0,0.047,0.001
382,0.002,0.049,0.004
383,0.073,0.05,0.076
384,0.193,0.05,0.196
385,0.118,0.05,0.122
386,0.066,0.048,0.07
387,0.024,0.046,0.026
388,0.004,0.043,0.004
389,0.05,0.038,0.048
390,0.031,0.033,0.028
391,0.01,0.028,0.007
392,-0.001,0.021,-0.005
393,-0.006,0.015,-0.011
394,0.02,0.009,0.013
395,0.014,0.003,0.007
396,-0.005,-0.002,-0.012
397,-0.011,-0.005,-0.02
398,-0.009,-0.007,-0.019
399,-0.0,-0.006,-0.01
400,0.004,-0.001,-0.005
