lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.269,0.452,0.268
2,0.092,0.328,0.091
3,0.063,0.231,0.06
4,0.082,0.156,0.078
5,0.135,0.1,0.129
6,0.073,0.06,0.066
7,0.017,0.033,0.008
8,0.012,0.017,0.002
9,0.019,0.009,0.009
10,0.166,0.008,0.155
11,0.334,0.011,0.323
12,0.041,0.018,0.028
13,0.019,0.026,0.006
14,0.012,0.035,-0.002
15,0.029,0.044,0.016
16,0.046,0.053,0.033
17,0.009,0.06,-0.003
18,0.002,0.065,-0.01
19,0.005,0.068,-0.007
20,0.024,0.069,0.013
21,0.086,0.068,0.075
22,0.045,0.065,0.036
23,0.019,0.06,0.01
24,0.008,0.054,-0.001
25,0.01,0.046,0.003
26,0.049,0.022,0.042
27,0.023,0.015,0.016
28,0.004,0.013,-0.001
29,-0.001,0.013,-0.005
30,0.001,0.012,-0.004
31,0.015,0.01,0.009
32,0.035,0.009,0.029
33,0.006,0.011,-0.001
34,-0.004,0.014,-0.012
35,0.001,0.019,-0.008
36,0.013,0.019,0.003
37,0.037,0.009,0.026
38,0.025,0.007,0.015
39,0.004,0.005,-0.006
40,-0.0,0.005,-0.011
41,0.001,0.003,-0.01
42,0.014,0.001,0.002
43,-0.0,0.0,-0.012
44,-0.006,0.0,-0.017
45,-0.007,0.001,-0.019
46,-0.006,0.001,-0.017
47,-0.002,-0.001,-0.012
48,-0.002,-0.003,-0.012
49,-0.006,-0.004,-0.014
50,-0.009,-0.005,-0.016
51,-0.009,-0.005,-0.015
52,-0.009,-0.007,-0.013
53,-0.003,-0.008,-0.007
54,-0.007,-0.009,-0.01
55,-0.008,-0.009,-0.011
56,-0.008,-0.009,-0.009
57,-0.007,-0.009,-0.007
58,-0.006,-0.01,-0.006
59,-0.008,-0.011,-0.007
60,-0.009,-0.01,-0.009
61,-0.01,-0.009,-0.01
62,-0.01,-0.009,-0.011
63,-0.01,-0.01,-0.012
64,-0.01,-0.01,-0.014
65,-0.012,-0.011,-0.016
66,-0.013,-0.011,-0.016
67,-0.013,-0.011,-0.016
68,-0.012,-0.011,-0.015
69,-0.013,-0.012,-0.018
70,-0.014,-0.012,-0.018
71,-0.013,-0.012,-0.017
72,-0.011,-0.012,-0.017
73,-0.011,-0.013,-0.017
74,-0.012,-0.013,-0.018
75,-0.013,-0.013,-0.019
76,-0.013,-0.013,-0.018
77,-0.013,-0.014,-0.017
78,-0.013,-0.014,-0.016
79,-0.013,-0.014,-0.015
80,-0.015,-0.014,-0.017
81,-0.016,-0.015,-0.018
82,-0.016,-0.015,-0.017
83,-0.015,-0.015,-0.015
84,-0.015,-0.016,-0.015
85,-0.016,-0.016,-0.015
86,-0.018,-0.016,-0.016
87,-0.016,-0.016,-0.013
88,-0.016,-0.016,-0.012
89,-0.016,-0.016,-0.012
90,-0.016,-0.016,-0.013
91,-0.017,-0.017,-0.015
92,-0.017,-0.017,-0.016
93,-0.017,-0.017,-0.016
94,-0.017,-0.017,-0.017
95,-0.018,-0.017,-0.018
96,-0.02,-0.017,-0.019
97,-0.018,-0.017,-0.015
98,-0.016,-0.017,-0.013
99,-0.014,-0.016,-0.012
100,-0.014,-0.016,-0.012
101,-0.013,-0.015,-0.013
102,-0.013,-0.015,-0.013
103,-0.012,-0.015,-0.012
104,-0.013,-0.015,-0.012
105,-0.016,-0.015,-0.014
106,-0.018,-0.014,-0.015
107,-0.018,-0.014,-0.015
108,-0.017,-0.013,-0.012
109,-0.016,-0.013,-0.01
110,-0.015,-0.012,-0.009
111,-0.012,-0.011,-0.006
112,-0.009,-0.01,-0.002
113,-0.004,-0.01,0.004
114,0.001,-0.009,0.009
115,-0.006,-0.009,0.004
116,-0.011,-0.009,-0.0
117,-0.013,-0.008,-0.003
118,-0.011,-0.008,-0.001
119,-0.01,-0.008,-0.001
120,-0.009,-0.008,0.0
121,-0.012,-0.008,-0.003
122,-0.011,-0.008,-0.003
123,-0.006,-0.008,0.004
124,0.001,-0.008,0.011
125,0.003,-0.009,0.014
126,-0.006,-0.009,0.009
127,-0.012,-0.009,0.003
128,-0.012,-0.01,0.004
129,-0.012,-0.011,0.002
130,-0.013,-0.012,-0.001
131,-0.014,-0.012,-0.004
132,-0.016,-0.013,-0.007
133,-0.018,-0.013,-0.01
134,-0.015,-0.014,-0.007
135,-0.011,-0.014,-0.002
136,-0.009,-0.014,0.001
137,-0.013,-0.014,-0.001
138,-0.017,-0.014,-0.004
139,-0.016,-0.013,-0.003
140,-0.016,-0.013,-0.004
141,-0.012,-0.012,-0.003
142,-0.01,-0.011,-0.002
143,-0.009,-0.01,-0.002
144,-0.01,-0.008,-0.002
145,-0.007,-0.007,0.0
146,-0.004,-0.005,0.004
147,-0.002,-0.003,0.006
148,-0.004,-0.002,0.005
149,-0.006,-0.0,0.003
150,-0.004,0.001,0.005
151,0.002,0.002,0.008
152,0.009,0.003,0.013
153,0.006,0.004,0.008
154,0.004,0.005,0.007
155,0.006,0.006,0.008
156,0.014,0.007,0.017
157,0.018,0.007,0.021
158,0.014,0.008,0.017
159,0.007,0.008,0.008
160,0.006,0.008,0.007
161,0.006,0.008,0.006
162,0.004,0.008,0.003
163,0.001,0.008,-0.0
164,0.001,0.007,-0.0
165,0.001,0.007,0.0
166,0.002,0.006,0.002
167,0.006,0.006,0.007
168,0.01,0.005,0.011
169,0.009,0.005,0.009
170,0.007,0.004,0.008
171,0.006,0.004,0.008
172,0.006,0.003,0.007
173,0.005,0.002,0.007
174,0.003,0.002,0.005
175,-0.0,0.001,0.002
176,-0.002,0.001,-0.002
177,-0.0,0.001,0.0
178,0.002,0.0,0.002
179,-0.001,0.0,-0.002
180,-0.002,0.0,-0.003
181,-0.001,0.001,-0.001
182,0.002,0.001,0.002
183,0.005,0.001,0.006
184,0.003,0.001,0.005
185,-0.001,0.001,-0.0
186,-0.002,0.001,-0.004
187,-0.002,0.001,-0.006
188,0.002,0.001,-0.003
189,0.002,0.001,-0.002
190,0.001,0.001,-0.004
191,0.001,0.002,-0.003
192,0.001,0.003,-0.003
193,0.001,0.003,-0.002
194,0.007,0.004,0.005
195,0.01,0.004,0.009
196,0.005,0.005,0.005
197,0.004,0.005,0.004
198,0.008,0.005,0.007
199,0.009,0.006,0.009
200,0.009,0.005,0.011
201,0.005,0.006,0.007
202,-0.001,0.006,0.002
203,-0.003,0.006,0.002
204,-0.0,0.005,0.004
205,0.004,0.005,0.007
206,0.008,0.004,0.011
207,0.006,0.004,0.01
208,0.005,0.003,0.009
209,0.006,0.002,0.01
210,0.007,0.002,0.012
211,0.009,0.001,0.015
212,0.003,0.001,0.009
213,-0.006,0.0,0.001
214,-0.007,-0.0,-0.001
215,-0.002,-0.001,0.004
216,0.001,-0.001,0.005
217,-0.001,-0.001,0.003
218,-0.004,-0.001,-0.0
219,-0.006,-0.001,-0.002
220,-0.004,-0.001,-0.0
221,-0.003,-0.002,0.0
222,-0.002,-0.002,0.002
223,-0.002,-0.002,0.001
224,-0.004,-0.002,0.001
225,-0.006,-0.003,-0.002
226,-0.001,-0.003,0.005
227,0.005,-0.004,0.009
228,0.002,-0.004,0.006
229,-0.001,-0.005,0.004
230,-0.004,-0.005,0.002
231,-0.005,-0.006,0.001
232,-0.006,-0.006,0.001
233,-0.008,-0.007,-0.001
234,-0.01,-0.007,-0.002
235,-0.011,-0.008,-0.003
236,-0.011,-0.009,-0.002
237,-0.01,-0.01,-0.002
238,-0.011,-0.011,-0.003
239,-0.012,-0.012,-0.005
240,-0.014,-0.012,-0.006
241,-0.014,-0.013,-0.005
242,-0.013,-0.013,-0.004
243,-0.014,-0.014,-0.004
244,-0.016,-0.014,-0.007
245,-0.016,-0.014,-0.009
246,-0.016,-0.015,-0.01
247,-0.015,-0.015,-0.011
248,-0.013,-0.015,-0.011
249,-0.013,-0.015,-0.012
250,-0.014,-0.014,-0.014
251,-0.014,-0.014,-0.015
252,-0.013,-0.014,-0.013
253,-0.011,-0.014,-0.01
254,-0.011,-0.014,-0.009
255,-0.013,-0.014,-0.01
256,-0.015,-0.014,-0.012
257,-0.015,-0.014,-0.013
258,-0.014,-0.014,-0.013
259,-0.013,-0.014,-0.012
260,-0.013,-0.014,-0.011
261,-0.014,-0.014,-0.011
262,-0.015,-0.014,-0.011
263,-0.016,-0.014,-0.01
264,-0.014,-0.014,-0.008
265,-0.012,-0.014,-0.007
266,-0.015,-0.014,-0.01
267,-0.015,-0.014,-0.01
268,-0.014,-0.014,-0.01
269,-0.014,-0.014,-0.01
270,-0.014,-0.014,-0.01
271,-0.013,-0.014,-0.01
272,-0.015,-0.014,-0.011
273,-0.015,-0.014,-0.01
274,-0.014,-0.014,-0.009
275,-0.014,-0.014,-0.011
276,-0.015,-0.014,-0.013
277,-0.014,-0.014,-0.014
278,-0.014,-0.013,-0.014
279,-0.013,-0.013,-0.015
280,-0.012,-0.013,-0.015
281,-0.012,-0.013,-0.015
282,-0.012,-0.013,-0.015
283,-0.013,-0.013,-0.016
284,-0.013,-0.013,-0.015
285,-0.012,-0.012,-0.014
286,-0.013,-0.012,-0.015
287,-0.013,-0.012,-0.016
288,-0.013,-0.012,-0.015
289,-0.012,-0.012,-0.014
290,-0.011,-0.012,-0.013
291,-0.012,-0.012,-0.012
292,-0.012,-0.012,-0.011
293,-0.012,-0.012,-0.01
294,-0.012,-0.012,-0.009
295,-0.011,-0.012,-0.007
296,-0.011,-0.012,-0.008
297,-0.012,-0.012,-0.008
298,-0.012,-0.012,-0.009
299,-0.012,-0.012,-0.009
300,-0.011,-0.012,-0.009
301,-0.012,-0.012,-0.01
302,-0.013,-0.012,-0.011
303,-0.014,-0.012,-0.011
304,-0.013,-0.012,-0.011
305,-0.011,-0.011,-0.009
306,-0.011,-0.011,-0.011
307,-0.011,-0.011,-0.013
308,-0.011,-0.011,-0.013
309,-0.01,-0.011,-0.013
310,-0.008,-0.01,-0.011
311,-0.009,-0.01,-0.012
312,-0.01,-0.01,-0.013
313,-0.011,-0.01,-0.013
314,-0.011,-0.01,-0.012
315,-0.008,-0.01,-0.01
316,-0.009,-0.009,-0.01
317,-0.01,-0.009,-0.011
318,-0.01,-0.008,-0.012
319,-0.009,-0.008,-0.011
320,-0.004,-0.008,-0.006
321,-0.004,-0.006,-0.004
322,-0.007,-0.004,-0.006
323,-0.008,-0.004,-0.006
324,-0.008,-0.005,-0.005
325,-0.004,-0.005,-0.002
326,0.004,-0.004,0.007
327,-0.005,-0.001,-0.003
328,-0.007,-0.001,-0.006
329,-0.008,-0.001,-0.007
330,0.001,-0.002,-0.0
331,0.014,-0.001,0.012
332,-0.001,0.003,-0.002
333,-0.002,0.004,-0.003
334,0.003,0.003,0.001
335,0.013,0.003,0.011
336,0.02,0.003,0.015
337,0.005,0.004,0.001
338,-0.002,0.007,-0.007
339,-0.005,0.007,-0.01
340,-0.001,0.007,-0.007
341,0.024,0.008,0.018
342,0.014,0.01,0.008
343,0.0,0.018,-0.005
344,-0.003,0.019,-0.008
345,-0.001,0.018,-0.005
346,0.036,0.017,0.032
347,0.057,0.017,0.053
348,0.017,0.019,0.013
349,0.004,0.02,0.001
350,-0.0,0.021,-0.002
351,0.01,0.022,0.009
352,0.084,0.023,0.083
353,0.033,0.026,0.034
354,0.007,0.03,0.007
355,0.001,0.032,0.002
356,0.006,0.033,0.007
357,0.115,0.033,0.115
358,0.073,0.035,0.072
359,0.017,0.039,0.015
360,0.003,0.04,0.0
361,0.003,0.04,-0.001
362,0.046,0.039,0.042
363,0.07,0.04,0.065
364,0.012,0.042,0.007
365,0.003,0.043,-0.003
366,0.0,0.043,-0.007
367,0.011,0.043,0.004
368,0.214,0.042,0.206
369,0.088,0.045,0.08
370,0.04,0.046,0.032
371,0.009,0.047,0.001
372,0.014,0.048,0.007
373,0.093,0.047,0.086
374,0.047,0.047,0.04
375,0.021,0.049,0.015
376,0.007,0.049,0.001
377,0.007,0.05,0.001
378,0.049,0.05,0.043
379,0.115,0.05,0.11
380,0.063,0.05,0.059
381,0.029,0.05,0.026
382,0.003,0.049,0.001
383,0.038,0.048,0.036
384,0.115,0.047,0.114
385,0.06,0.045,0.058
386,0.028,0.044,0.025
387,0.011,0.041,0.008
388,0.028,0.039,0.024
389,0.094,0.036,0.089
390,0.038,0.033,0.032
391,0.017,0.03,0.012
392,0.008,0.027,0.002
393,0.003,0.024,-0.003
394,0.053,0.02,0.046
395,0.025,0.017,0.018
396,0.004,0.013,-0.003
397,-0.002,0.01,-0.01
398,-0.004,0.007,-0.013
399,0.009,0.005,-0.0
400,0.012,0.003,0.003
