gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3034,1550,0.374231353402138,48.4570541381836,39.6119079589844,3670176,3034,1163,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.02774415290271,26.715694595335545,23.46945481909711,0.00011525662470480252,11.0,-26.73,1.1367971201176101,-26.69,0.1495,0.224,0.3685,1.1719,0.3947,0.4386,0
137631,npp,2270,1089,0.415023297071457,48.4610557556152,39.6123924255371,3670176,2269,800,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.42302217392894,45.57452680403722,39.24659747600094,1.8321953661864341e-09,8.0,-45.56,1.5732132722552272,-45.52,0.1392,0.2488,0.4525,1.0551,0.3682,0.4379,0
137822,npp,1462,631,0.36696067452430703,48.460506439209,39.6201705932617,3670176,1463,414,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.59365587500204,58.44859909776273,49.01755639881428,1.1294682752799858e-15,5.0,-58.41,2.253202848596432,-58.39,0.174,0.3691,0.404,0.7113,0.2616,0.261,0
138010,npp,639,176,0.434753715991974,48.4588356018066,39.6187744140625,3670176,645,85,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.61706779089417,67.501625804114,54.929372299927266,2.2867760273244954e-21,2.0,-67.43,3.1865100272627664,-67.41,0.2539,0.6218,0.8373,0.4222,0.2038,0.1835,0
138022,npp,2842,2593,0.267262890934944,48.4594230651855,39.6162071228027,3670176,2842,2095,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.24572536588344,30.319532910981135,26.565945937492387,1.3339961457972198e-16,18.0,30.26,1.184412938166907,30.26,0.2106,0.3489,0.529,0.7523,0.1936,0.2011,0
138408,npp,1419,1701,0.243458606302738,48.4550361633301,39.6205749511719,3670176,1419,1289,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-16 23:10:19.970957,98.4702379419507,18.97295386337681,16.739401755535056,1.7180048917600338e-26,12.0,-18.97,1.0442604737599883,-18.97,0.1302,0.248,0.362,1.0586,0.2582,0.2577,0
138796,npp,2954,781,0.2044193297624588,48.4556121826172,39.6128387451172,3670176,2953,565,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.35891254399259,54.72328168284873,46.31877738281483,9.130629039192673e-28,6.0,-54.69,2.0682789409984763,-54.61,0.1671,0.2548,0.3699,1.0301,0.2381,0.2106,0
138809,npp,1880,3172,0.407307893037796,48.4602470397949,39.615306854248,3670176,1880,2531,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.38274538749711,51.487241441864484,43.88530823618214,3.0473332435758004e-28,22.0,51.41,1.847645286154319,51.41,0.2527,0.4095,0.6859,0.641,0.2613,0.2611,0
138994,npp,2140,326,0.353276446461678,48.4610023498535,39.6143569946289,3670176,2139,176,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.7645951913886,64.83717296037744,53.30192512250639,6.447889851528804e-26,3.0,-64.77,2.8345692104261015,-64.75,0.2069,0.3424,0.4325,0.7667,0.2663,0.2708,0
139009,npp,1220,2738,0.317439168691635,48.4609069824219,39.6128234863281,3670176,1221,2197,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.71756790798412,36.62458392680942,31.904649716891694,1.6195205144974142e-28,19.0,36.58,1.357151599901897,36.58,0.1978,0.3408,0.4615,0.7703,0.2453,0.2445,0
139201,npp,531,2299,0.350721478462219,48.4619102478027,39.6167411804199,3670176,532,1852,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-20 23:35:25.107428,-75.16382023462286,15.26795651074751,13.49052824276511,6.356892069810965e-27,16.0,15.22,1.0442604737599883,15.22,0.1883,0.2996,0.371,0.8762,0.3115,0.3073,0
139783,npp,1351,934,0.265210464596748,48.4592475891113,39.6160278320312,3670176,1352,693,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.80345433976346,50.46296757965946,43.092857480218754,1.2923218919155624e-12,7.0,-50.44,1.7549928774784245,-50.38,0.1667,0.2694,0.3586,0.9743,0.2601,0.2584,0
139797,npp,227,3312,0.538176089525223,48.4591102600098,39.6196136474609,3670176,229,2659,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.29262416494639,55.27227172999403,46.7288718951674,1.760836432163143e-19,23.0,55.19,2.0682789409984763,55.16,0.2952,0.5433,1.0694,0.4831,0.26,0.26,0
144246,npp,1822,174,0.662318706512451,48.4561233520508,39.6188316345215,3670176,1819,84,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.6985193930939,67.54599076251115,54.947958936682326,8.035624756921801e-30,2.0,-67.46,3.1865100272627664,-67.41,0.2539,0.6218,0.8373,0.4222,0.2752,0.2796,0
144263,npp,954,2589,0.24115377664566,48.4601745605469,39.6174087524414,3670176,954,2092,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.49078100912442,30.131865094025137,26.40284315721751,8.716528384120265e-29,18.0,30.07,1.184412938166907,30.26,0.2106,0.3489,0.529,0.7523,0.1715,0.1814,0
144455,npp,267,2148,0.430807560682297,48.4606742858887,39.6133270263672,3670176,267,1710,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-17 23:29:00.844830,-69.67069341541597,6.698907579443177,5.931037898508011,1.1753538850776351e-29,15.0,6.61,1.0,6.9,0.1737,0.2694,0.4301,0.9745,0.4239,0.4198,0
144659,npp,2624,1698,0.218399703502655,48.4575080871582,39.6185073852539,3670176,2624,1286,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-18 23:10:10.556017,98.33329083564247,19.143421145977147,16.886818357598266,1.1051870828229564e-28,12.0,-19.14,1.0442604737599883,-18.97,0.1302,0.248,0.362,1.0586,0.2342,0.2312,0
144673,npp,1248,3978,0.840509474277496,48.4570121765137,39.6144714355469,3670176,1253,3158,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-19 00:50:03.135281,-59.67428015114466,68.75725573841393,55.660733738841216,2.602904678036357e-29,28.0,68.61,3.3985290935932855,68.63,0.5955,0.8303,2.9528,0.3161,0.2655,0.2657,0
144859,npp,1881,1242,0.408147156238556,48.4545822143555,39.6205406188965,3670176,1881,924,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.79714703160015,40.11545113995371,34.801836893152895,8.115620453059567e-26,9.0,-40.09,1.4276677814245327,-39.94,0.1571,0.2293,0.3423,1.1449,0.3878,0.4673,0
144874,npp,656,3581,0.465341418981552,48.458927154541,39.6151809692383,3670176,660,2906,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.40504557569124,61.53840838279087,51.15133696975195,1.3327100246496825e-28,25.0,61.43,2.5331140255951103,61.47,0.3953,0.7697,1.2317,0.3411,0.1424,0.1587,0
145054,npp,1108,781,0.301537975668907,48.4591522216797,39.6184196472168,3670176,1110,565,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.5286448349043,54.738864307527095,46.32456040342996,3.0417459588664635e-21,6.0,-54.69,2.0682789409984763,-54.61,0.1671,0.2548,0.3699,1.0301,0.2851,0.3106,0
145068,npp,36,3170,0.34224009513855,48.4544830322266,39.6199645996094,3670176,37,2529,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.50790730090789,51.43108454764073,43.83691337248242,5.531941417022669e-26,22.0,51.35,1.847645286154319,51.41,0.2527,0.4095,0.6859,0.641,0.2261,0.2194,0
145266,npp,2458,2736,0.177002802491188,48.4558029174805,39.6149520874023,3670176,2457,2194,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.81466950990624,36.555126752993665,31.84295801247205,1.041778205389737e-21,19.0,36.5,1.357151599901897,36.58,0.1978,0.3408,0.4615,0.7703,0.1418,0.1363,0
145460,npp,1779,2298,0.321290373802185,48.4585609436035,39.6194305419922,3670176,1779,1851,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-22 23:35:21.164628,-75.04520016605565,15.209927133876345,13.438160091541516,4.759888979739144e-16,16.0,15.17,1.0442604737599883,15.22,0.1883,0.2996,0.371,0.8762,0.2833,0.2815,0
145856,npp,2134,3717,0.461824148893356,48.4563179016113,39.6199607849121,3670176,2135,3004,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.28063531548915,64.2313202738538,52.91806968114698,2.1408772615788686e-10,26.0,64.11,2.7445598364131496,64.14,0.4034,0.8968,8.1748,0.2927,0.104,0.1352,0
146044,npp,1506,3311,0.541438698768616,48.455322265625,39.6187858581543,3670176,1508,2658,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-10-26 00:19:06.034474,-66.436150789009,55.25336993056728,46.70867208514777,0.0004811166413345164,23.0,55.16,2.0682789409984763,55.16,0.2952,0.5433,1.0694,0.4831,0.2616,0.2616,0
148978,npp,1039,1399,0.384351670742035,48.4558753967285,39.6128578186035,3670176,1038,1052,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-09 22:57:46.078597,97.67816691818574,33.72171452414884,29.454341511731684,1.0609338962853314e-08,10.0,-33.73,1.2937979144666532,-33.73,0.1596,0.2556,0.3873,1.0269,0.362,0.3947,0
148990,npp,2834,3718,0.269440293312073,48.4631576538086,39.6163024902344,3670176,2837,3005,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-10 00:37:51.114353,-62.62173091628617,64.25797920637675,52.931995576850305,0.0003104742866355349,26.0,64.13,2.7445598364131496,64.14,0.4034,0.8968,8.1748,0.2927,0.0339,0.0789,0
149370,npp,2534,482,0.1425091307610273,48.457389831543,39.6200752258301,3670176,2535,288,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.41232887478729,61.750940260045475,51.28219596753401,1.999353536924833e-22,4.0,-61.7,2.5331140255951103,-61.7,0.1425,0.2789,0.5859,0.9411,0.2086,0.1341,0
149385,npp,1577,2885,0.2135363593697548,48.4598274230957,39.6172561645508,3670176,1577,2326,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-12 00:00:30.150973,-69.69697477217156,42.28334916512418,36.580573671228834,3.6117419119124766e-16,20.0,42.2,1.4867838833500562,42.2,0.1861,0.3163,0.8643,0.83,0.1934,0.1772,0
149562,npp,1707,29,0.466560333967209,48.4611930847168,39.6189918518066,3670176,1706,10,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-12 22:00:50.364241,267.53510248003516,69.88828960273129,56.27589174392875,7.501639179214422e-28,1.0,-69.78,3.5496478698597698,-69.84,0.2533,0.4666,0.5652,0.5626,0.2625,0.2625,0
149576,npp,890,2446,0.274670273065567,48.455738067627,39.6143760681152,3670176,890,1981,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-12 23:41:45.219748,-72.66853558232958,23.21401623136391,20.434678141434308,2.3067244927020523e-23,17.0,23.14,1.0837787002826917,23.14,0.1998,0.2823,0.515,0.9299,0.2555,0.2554,0
149958,npp,1206,3850,0.052332572638988495,48.4577560424805,39.6126098632812,3670176,1207,3088,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-15 00:44:04.384079,-61.14153744583619,66.64626308413597,54.417475694449095,1.5987772529190635e-27,27.0,66.51,3.1865100272627664,66.49,0.1827,0.8435,3.9686,0.3112,0.0142,0.0163,0
150144,npp,601,3449,0.16248184442520142,48.4539947509766,39.6189422607422,3670176,601,2794,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-16 00:25:26.578447,-64.67161596253746,58.64469520561125,49.153629794502166,2.657346488940176e-29,24.0,58.54,2.253202848596432,58.52,0.2385,0.3858,0.7102,0.6804,0.1634,0.1105,0
150700,npp,1684,2153,0.1105822306126356,48.4565887451172,39.614444732666,3670176,1684,1715,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-18 23:29:15.361327,-75.20696971465122,6.933941322371208,6.138720084008035,9.046223871794529e-24,15.0,6.9,1.0,6.9,0.1737,0.2694,0.4301,0.9745,0.1037,0.1078,0
151244,npp,2493,785,0.1656160019338131,48.4612350463867,39.6197204589844,3670176,2492,569,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-21 22:32:33.888085,93.1186891308848,54.64278881131475,46.251683619179424,8.526334385462805e-06,6.0,-54.59,1.9513309067639726,-54.61,0.1671,0.2548,0.3699,1.0301,0.2168,0.1706,0
151257,npp,1435,3172,0.1298435116186738,48.4609260559082,39.6156005859375,3670176,1435,2531,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-11-22 00:13:00.274916,-67.10151006695013,51.4935946322999,43.88285646868664,4.109287432100541e-13,22.0,51.41,1.847645286154319,51.41,0.2527,0.4095,0.6859,0.641,0.1111,0.0832,0
154446,npp,713,2299,0.264061257243156,48.4541893005371,39.6179466247559,3670176,713,1852,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-09 23:35:30.580076,-73.01112559744666,15.301413522049844,13.518857744734277,4.367006395609143e-12,16.0,15.22,1.0442604737599883,15.22,0.1883,0.2996,0.371,0.8762,0.2285,0.2314,0
155595,npp,1482,1999,0.400251060724258,48.4607048034668,39.6155204772949,3670176,1482,1568,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-15 23:22:56.767215,86.99091289433416,2.1109844717774604,1.8699060053292653,2.026105833574488e-28,14.0,-2.05,1.0,-1.845,0.1763,0.2625,0.4068,1.0,0.4003,0.4003,0
155777,npp,734,1548,0.1250000002692577,48.4580421447754,39.6198883056641,3670176,734,1161,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-16 23:04:04.654460,98.12301064785008,26.80944275994714,23.54908133367514,1.505958983409728e-25,11.0,-26.83,1.1367971201176101,-26.69,0.1495,0.224,0.3685,1.1719,0.1754,0.1465,0
155789,npp,2495,3847,0.1604003123939037,48.4569129943848,39.6206817626953,3670176,2501,3086,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-17 00:44:02.567672,-60.807655080620265,66.62983710072187,54.41417724661857,5.849193055951843e-27,27.0,66.46,3.1865100272627664,66.49,0.1827,0.8435,3.9686,0.3112,0.0481,0.0499,0
155959,npp,3046,1087,0.507250934839249,48.4561042785645,39.6157836914062,3670176,3046,799,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.76474356872136,45.61163310439479,39.27379309913456,4.3371330654095195e-21,8.0,-45.63,1.5732132722552272,-45.52,0.1392,0.2488,0.4525,1.0551,0.4268,0.5352,0
155971,npp,1870,3445,0.238536156713963,48.4593925476074,39.6171913146973,3670176,1868,2791,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-18 00:25:24.697851,-64.45386930425978,58.58717416732064,49.11765238201961,1.4173901275538347e-24,24.0,58.45,2.253202848596432,58.52,0.2385,0.3858,0.7102,0.6804,0.1971,0.1623,0
156137,npp,2255,627,0.0562703236937523,48.4611167907715,39.6142845153809,3670176,2260,411,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-18 22:26:11.515641,92.05122119145489,58.51707924747996,49.062478003468954,2.1405479660917303e-15,5.0,-58.51,2.253202848596432,-58.39,0.174,0.3691,0.404,0.7113,0.1237,0.04,0
156693,npp,2219,1698,0.5511569380760191,48.4613075256348,39.6176300048828,3670176,2219,1286,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2012-12-21 23:10:21.126985,99.92177557373482,19.088837513209857,16.840097560501587,0.00042113071681198247,12.0,-19.14,1.0442604737599883,-18.97,0.1302,0.248,0.362,1.0586,0.5528,0.5834,0
169464,npp,1258,773,0.969091057777405,48.457836151123,39.616268157959,3670176,1257,557,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-01-08 22:32:23.810099,93.26951693573722,54.88876225985662,46.44110579645765,1.2846002694282683e-21,6.0,-54.89,2.0682789409984763,-54.61,0.1671,0.2548,0.3699,1.0301,0.6078,0.9983,0
169835,npp,1909,2291,0.34661403298378,48.4622802734375,39.6132431030273,3670176,1910,1845,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-01-10 23:35:20.246222,-74.50150114157887,14.871748057670219,13.142374804919768,1.970681431636738e-26,16.0,14.78,1.0442604737599883,15.22,0.1883,0.2996,0.371,0.8762,0.3075,0.3037,0
170192,npp,448,1388,0.382043153047562,48.4553985595703,39.6160659790039,3670176,450,1045,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-01-12 22:57:36.060078,97.56357841247234,34.161779286436655,29.831704564721246,4.568422921503792e-29,10.0,-34.19,1.2937979144666532,-33.73,0.1596,0.2556,0.3873,1.0269,0.3602,0.3923,0
170204,npp,2245,3710,0.237362571060658,48.4610710144043,39.6190147399902,3670176,2247,3000,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-01-13 00:37:41.091734,-62.584805189855395,64.13384321602152,52.86474667985525,1.2232310207334298e-26,26.0,63.98,2.7445598364131496,64.14,0.4034,0.8968,8.1748,0.2927,0.0222,0.0695,0
171115,npp,1947,1541,0.627839505672455,48.4597816467285,39.6194915771484,3670176,1947,1156,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-01-17 23:03:56.163200,98.99564953905069,27.133076237052343,23.82845436703215,1.1659611731552556e-12,11.0,-27.18,1.1367971201176101,-26.69,0.1495,0.224,0.3685,1.1719,0.6178,0.7358,0
171311,npp,28,3440,0.6224969327449801,48.4619522094727,39.6173439025879,3670176,27,2786,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-01-19 00:25:17.981079,-64.26032392319246,58.46130923445335,49.032301505332924,5.995533765760728e-13,24.0,58.33,2.253202848596432,58.52,0.2385,0.3858,0.7102,0.6804,0.3675,0.4235,0
174636,npp,439,173,0.724834203720093,48.4547958374023,39.6122665405273,3670176,440,84,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-02-05 22:07:27.789731,268.7634586489138,67.51911802722704,54.93639663910822,4.113483232211272e-18,2.0,-67.48,3.1865100272627664,-67.41,0.2539,0.6218,0.8373,0.4222,0.2948,0.306,0
175808,npp,410,2300,0.43584805727005,48.4562568664551,39.6170654296875,3670176,410,1853,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-02-11 23:35:52.256866,-73.28577056569745,15.380912831057882,13.58915398062241,6.913908647320264e-25,16.0,15.28,1.0442604737599883,15.22,0.1883,0.2996,0.371,0.8762,0.393,0.3819,0
180192,npp,2058,2008,0.229592889547348,48.4616088867188,39.6127662658691,3670176,2059,1577,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-05 23:23:45.256672,92.68353155498023,1.5454421137210461,1.3689140564813886,1.886892003553961e-07,14.0,-1.53,1.0,-1.845,0.1763,0.2625,0.4068,1.0,0.2296,0.2296,0
180389,npp,1324,1558,0.2169193550944328,48.4572563171387,39.6185836791992,3670176,1324,1169,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-06 23:04:54.875468,98.17076224611864,26.352032523309465,23.152873209522348,1.1272186660620182e-12,11.0,-26.34,1.1367971201176101,-26.69,0.1495,0.224,0.3685,1.1719,0.2563,0.2542,0
180404,npp,10,3854,0.093117780983448,48.457218170166,39.6175346374512,3670176,9,3090,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-07 00:44:52.785865,-60.79761557797853,66.74938628145954,54.482577626972216,1.983255114931889e-05,27.0,66.57,3.1865100272627664,66.49,0.1827,0.8435,3.9686,0.3112,0.027,0.029,0
180585,npp,577,1098,0.289476439356804,48.4608955383301,39.6142845153809,3670176,579,807,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-07 22:46:02.714148,96.13379729315974,45.268448463354396,38.995916885237776,1.8736327287602904e-17,8.0,-45.25,1.5732132722552272,-45.52,0.1392,0.2488,0.4525,1.0551,0.2884,0.3054,0
180596,npp,2471,3454,0.295307889580727,48.4565963745117,39.6209983825684,3670176,2472,2799,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-08 00:26:16.637564,-64.63641601976549,58.78918695967546,49.25678055529748,3.5833020452511434e-10,24.0,58.66,2.253202848596432,58.52,0.2385,0.3858,0.7102,0.6804,0.2223,0.2009,0
181402,npp,1494,3985,0.820114493370056,48.457576751709,39.6214065551758,3670176,1495,3160,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-12 00:51:10.826469,-59.64522926942296,68.92173485978923,55.751961194087606,5.982994990419906e-20,28.0,68.72,3.5496478698597698,68.63,0.5955,0.8303,2.9528,0.3161,0.2596,0.2593,0
182790,npp,2903,947,0.315597787499428,48.4554634094238,39.6141395568848,3670176,2903,701,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-18 22:39:55.556612,95.29494353216614,50.05708667199535,42.77234472188406,3.9536192754682694e-05,7.0,-50.05,1.7549928774784245,-50.38,0.1667,0.2694,0.3586,0.9743,0.2888,0.3075,0
182805,npp,1790,3320,0.429332882165909,48.4547080993652,39.619213104248,3670176,1788,2667,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-19 00:20:14.818634,-65.43480448545735,55.52122385569105,46.90557685015168,7.776041658834155e-11,23.0,55.39,2.0682789409984763,55.16,0.2952,0.5433,1.0694,0.4831,0.2074,0.2074,0
183194,npp,476,2456,0.393476843833923,48.4568786621094,39.6165008544922,3670176,476,1989,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-03-20 23:42:50.038487,-72.62605816859984,23.712672891549083,20.868457230116363,0.00043154920636909964,17.0,23.64,1.1367971201176101,23.14,0.1998,0.2823,0.515,0.9299,0.3603,0.3659,0
225210,npp,1630,634,0.382514089345932,48.4551124572754,39.6213874816895,3719328,1628,417,196611,3915939,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.96271495466067,58.37693955489046,48.966844881802345,2.262413314526151e-05,5.0,-58.34,2.2013981571160284,-58.39,0.174,0.3691,0.404,0.7113,0.2686,0.2721,0
225416,npp,3022,2596,0.258234083652496,48.4601516723633,39.6175079345703,3719328,3022,2098,196611,3915939,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-09-01 23:50:33.481280,-71.04715575279005,30.47837182052172,26.70160471054348,3.585447248877613e-05,18.0,30.4,1.184412938166907,30.26,0.2106,0.3489,0.529,0.7523,0.1859,0.1943,0
225998,npp,874,1248,0.28596034646034196,48.4615325927734,39.6176834106445,3670176,874,929,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-09-04 22:54:05.964305,96.48459674050498,39.88150042582839,34.61307935593708,8.590425246779659e-22,9.0,-39.87,1.4276677814245327,-39.94,0.1571,0.2293,0.3423,1.1449,0.3022,0.3274,0
226012,npp,2718,3587,0.507968991994858,48.4571266174316,39.6204414367676,3719328,2716,2910,196611,3915939,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-09-05 00:34:14.551998,-63.19471061024758,61.69464587885803,51.263558019980294,8.05237666540732e-17,25.0,61.55,2.5331140255951103,61.47,0.3953,0.7697,1.2317,0.3411,0.1592,0.1732,0
226985,npp,2425,1403,0.20811168104410172,48.4581718444824,39.6209297180176,3670176,2425,1054,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.968120768934,33.545658286176725,29.310874246120708,3.060120113003179e-26,10.0,-33.55,1.2365102219381485,-33.73,0.1596,0.2556,0.3873,1.0269,0.2241,0.2137,0
227000,npp,1146,3721,0.384090512990952,48.4577865600586,39.615592956543,3719328,1145,3007,196611,3915939,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-09-10 00:40:32.695804,-62.07295864867649,64.34546898533748,53.00074126665897,6.098390190189605e-28,26.0,64.19,2.8345692104261015,64.14,0.4034,0.8968,8.1748,0.2927,0.0816,0.1124,0
227181,npp,1651,940,0.454818934202194,48.4578590393066,39.6177597045898,3670176,1653,697,196611,3866787,2963,ukr_luhansk_63_30,48.45833333,39.61666667,63,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.9641328416565,50.26518882659324,42.9420592605317,1.1489398244341215e-23,7.0,-50.26,1.7549928774784245,-50.38,0.1667,0.2694,0.3586,0.9743,0.3681,0.4431,0
