lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.595,1.0
1,0.25,0.439,0.25
2,0.061,0.314,0.059
3,0.038,0.216,0.035
4,0.058,0.142,0.054
5,0.169,0.088,0.164
6,0.082,0.051,0.076
7,0.007,0.027,-0.0
8,0.004,0.014,-0.004
9,0.018,0.009,0.009
10,0.158,0.011,0.149
11,0.298,0.017,0.288
12,0.047,0.027,0.037
13,0.012,0.038,0.001
14,0.004,0.049,-0.006
15,0.073,0.06,0.062
16,0.154,0.07,0.143
17,0.04,0.078,0.029
18,0.001,0.084,-0.009
19,0.002,0.088,-0.008
20,0.026,0.089,0.018
21,0.111,0.087,0.102
22,0.085,0.083,0.078
23,0.021,0.077,0.014
24,0.003,0.069,-0.003
25,0.015,0.06,0.01
26,0.062,0.033,0.057
27,0.046,0.025,0.042
28,0.016,0.022,0.013
29,0.004,0.021,0.002
30,0.003,0.02,0.0
31,0.022,0.014,0.019
32,0.033,0.011,0.029
33,0.013,0.011,0.008
34,-0.004,0.013,-0.01
35,-0.001,0.016,-0.008
36,0.012,0.015,0.005
37,0.03,0.006,0.022
38,0.014,0.004,0.006
39,-0.001,0.004,-0.009
40,-0.003,0.005,-0.011
41,0.0,0.004,-0.008
42,0.016,-0.001,0.006
43,0.006,-0.003,-0.004
44,-0.007,-0.002,-0.017
45,-0.009,-0.001,-0.019
46,-0.009,-0.0,-0.018
47,-0.003,-0.003,-0.012
48,0.001,-0.005,-0.008
49,-0.008,-0.006,-0.015
50,-0.011,-0.006,-0.018
51,-0.011,-0.005,-0.016
52,-0.008,-0.007,-0.012
53,-0.002,-0.008,-0.006
54,-0.008,-0.009,-0.011
55,-0.01,-0.009,-0.011
56,-0.01,-0.009,-0.011
57,-0.008,-0.01,-0.01
58,-0.007,-0.011,-0.009
59,-0.009,-0.012,-0.01
60,-0.011,-0.011,-0.012
61,-0.012,-0.011,-0.014
62,-0.012,-0.011,-0.014
63,-0.011,-0.012,-0.014
64,-0.011,-0.013,-0.015
65,-0.014,-0.013,-0.018
66,-0.015,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.015,-0.013,-0.019
69,-0.015,-0.014,-0.02
70,-0.015,-0.014,-0.02
71,-0.015,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.014,-0.014,-0.02
74,-0.013,-0.015,-0.02
75,-0.014,-0.015,-0.021
76,-0.014,-0.015,-0.02
77,-0.014,-0.015,-0.02
78,-0.015,-0.014,-0.019
79,-0.014,-0.015,-0.018
80,-0.014,-0.015,-0.018
81,-0.015,-0.015,-0.017
82,-0.014,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.015,-0.015,-0.014
85,-0.015,-0.015,-0.015
86,-0.014,-0.015,-0.014
87,-0.014,-0.015,-0.013
88,-0.015,-0.015,-0.014
89,-0.015,-0.015,-0.014
90,-0.016,-0.015,-0.015
91,-0.016,-0.015,-0.017
92,-0.016,-0.015,-0.017
93,-0.015,-0.015,-0.017
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.016,-0.015,-0.017
97,-0.014,-0.015,-0.013
98,-0.014,-0.015,-0.012
99,-0.013,-0.015,-0.013
100,-0.014,-0.015,-0.015
101,-0.015,-0.014,-0.016
102,-0.012,-0.014,-0.014
103,-0.01,-0.014,-0.011
104,-0.011,-0.014,-0.012
105,-0.012,-0.014,-0.013
106,-0.016,-0.014,-0.015
107,-0.017,-0.014,-0.016
108,-0.015,-0.014,-0.012
109,-0.015,-0.014,-0.012
110,-0.015,-0.013,-0.013
111,-0.016,-0.013,-0.013
112,-0.015,-0.012,-0.011
113,-0.013,-0.012,-0.008
114,-0.011,-0.011,-0.005
115,-0.009,-0.011,-0.003
116,-0.01,-0.01,-0.003
117,-0.01,-0.009,-0.003
118,-0.007,-0.009,-0.001
119,-0.005,-0.009,0.001
120,-0.009,-0.008,-0.002
121,-0.011,-0.008,-0.005
122,-0.013,-0.008,-0.007
123,-0.008,-0.008,-0.003
124,-0.006,-0.008,-0.0
125,-0.004,-0.008,0.003
126,-0.006,-0.007,0.002
127,-0.009,-0.007,-0.0
128,-0.003,-0.007,0.006
129,-0.0,-0.007,0.008
130,-0.001,-0.007,0.007
131,-0.007,-0.007,-0.0
132,-0.013,-0.007,-0.007
133,-0.01,-0.007,-0.005
134,-0.011,-0.007,-0.006
135,-0.012,-0.008,-0.006
136,-0.012,-0.008,-0.005
137,-0.013,-0.008,-0.005
138,-0.014,-0.008,-0.004
139,-0.009,-0.008,-0.0
140,-0.003,-0.007,0.005
141,0.002,-0.007,0.009
142,-0.004,-0.007,0.002
143,-0.006,-0.006,-0.001
144,0.0,-0.005,0.005
145,-0.001,-0.005,0.003
146,-0.003,-0.005,0.001
147,-0.006,-0.004,-0.001
148,-0.007,-0.003,-0.002
149,-0.007,-0.003,-0.003
150,-0.006,-0.002,-0.002
151,-0.003,-0.002,-0.0
152,-0.002,-0.002,0.001
153,-0.003,-0.001,-0.0
154,-0.004,-0.001,-0.0
155,-0.004,-0.001,0.001
156,0.001,-0.002,0.007
157,0.007,-0.002,0.012
158,0.005,-0.001,0.01
159,0.002,-0.001,0.005
160,0.002,-0.002,0.004
161,-0.0,-0.002,0.0
162,-0.003,-0.002,-0.005
163,-0.006,-0.001,-0.009
164,-0.007,-0.001,-0.01
165,-0.007,-0.001,-0.009
166,-0.006,-0.001,-0.008
167,-0.004,-0.001,-0.005
168,-0.001,-0.001,-0.002
169,-0.001,-0.001,-0.002
170,-0.002,-0.002,-0.001
171,-0.004,-0.002,-0.002
172,0.006,-0.002,0.007
173,0.006,-0.003,0.007
174,0.002,-0.003,0.003
175,-0.001,-0.003,-0.001
176,-0.005,-0.003,-0.007
177,-0.005,-0.003,-0.006
178,-0.003,-0.003,-0.005
179,-0.006,-0.003,-0.008
180,-0.007,-0.003,-0.009
181,-0.007,-0.003,-0.008
182,-0.004,-0.003,-0.006
183,0.0,-0.003,-0.002
184,-0.003,-0.003,-0.005
185,-0.006,-0.004,-0.008
186,-0.007,-0.004,-0.01
187,-0.007,-0.005,-0.011
188,-0.005,-0.005,-0.01
189,-0.003,-0.006,-0.009
190,-0.004,-0.006,-0.009
191,-0.003,-0.006,-0.008
192,-0.003,-0.006,-0.008
193,-0.003,-0.006,-0.007
194,-0.002,-0.005,-0.007
195,-0.005,-0.005,-0.008
196,-0.007,-0.005,-0.01
197,-0.01,-0.005,-0.012
198,-0.008,-0.005,-0.01
199,-0.007,-0.005,-0.009
200,-0.004,-0.005,-0.006
201,-0.004,-0.005,-0.006
202,-0.008,-0.006,-0.009
203,-0.009,-0.006,-0.008
204,-0.007,-0.006,-0.006
205,-0.004,-0.006,-0.004
206,-0.002,-0.006,-0.001
207,-0.004,-0.005,-0.002
208,-0.005,-0.005,-0.003
209,-0.005,-0.005,-0.003
210,-0.005,-0.005,-0.001
211,0.001,-0.005,0.005
212,-0.002,-0.005,0.002
213,-0.008,-0.005,-0.003
214,-0.012,-0.005,-0.008
215,-0.008,-0.005,-0.005
216,-0.007,-0.005,-0.005
217,-0.006,-0.006,-0.005
218,-0.005,-0.006,-0.006
219,-0.008,-0.006,-0.01
220,-0.007,-0.007,-0.01
221,-0.006,-0.008,-0.009
222,-0.004,-0.008,-0.005
223,-0.003,-0.009,-0.004
224,-0.006,-0.009,-0.005
225,-0.011,-0.009,-0.009
226,-0.009,-0.01,-0.006
227,-0.01,-0.01,-0.006
228,-0.012,-0.011,-0.008
229,-0.014,-0.011,-0.011
230,-0.016,-0.011,-0.012
231,-0.016,-0.012,-0.012
232,-0.015,-0.012,-0.012
233,-0.013,-0.013,-0.009
234,-0.01,-0.013,-0.006
235,-0.009,-0.013,-0.005
236,-0.013,-0.013,-0.009
237,-0.012,-0.014,-0.006
238,-0.013,-0.014,-0.007
239,-0.013,-0.014,-0.008
240,-0.015,-0.014,-0.008
241,-0.014,-0.014,-0.007
242,-0.013,-0.014,-0.006
243,-0.012,-0.014,-0.005
244,-0.015,-0.013,-0.009
245,-0.018,-0.013,-0.013
246,-0.017,-0.013,-0.012
247,-0.015,-0.013,-0.013
248,-0.014,-0.013,-0.013
249,-0.012,-0.013,-0.012
250,-0.011,-0.013,-0.012
251,-0.01,-0.013,-0.01
252,-0.012,-0.013,-0.012
253,-0.01,-0.013,-0.009
254,-0.008,-0.013,-0.007
255,-0.011,-0.013,-0.01
256,-0.014,-0.013,-0.013
257,-0.016,-0.013,-0.015
258,-0.015,-0.013,-0.014
259,-0.015,-0.013,-0.015
260,-0.013,-0.013,-0.013
261,-0.015,-0.013,-0.013
262,-0.016,-0.013,-0.014
263,-0.015,-0.014,-0.011
264,-0.013,-0.014,-0.009
265,-0.01,-0.014,-0.008
266,-0.012,-0.014,-0.01
267,-0.015,-0.014,-0.012
268,-0.015,-0.015,-0.012
269,-0.014,-0.015,-0.012
270,-0.014,-0.015,-0.012
271,-0.014,-0.015,-0.012
272,-0.015,-0.015,-0.014
273,-0.016,-0.015,-0.014
274,-0.016,-0.015,-0.014
275,-0.016,-0.015,-0.016
276,-0.015,-0.015,-0.017
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.018
279,-0.015,-0.015,-0.019
280,-0.015,-0.015,-0.019
281,-0.015,-0.015,-0.019
282,-0.015,-0.015,-0.018
283,-0.015,-0.015,-0.019
284,-0.016,-0.015,-0.019
285,-0.015,-0.015,-0.019
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.018
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.012
295,-0.014,-0.014,-0.011
296,-0.014,-0.014,-0.011
297,-0.013,-0.014,-0.01
298,-0.014,-0.014,-0.011
299,-0.013,-0.014,-0.011
300,-0.014,-0.013,-0.011
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.012
303,-0.014,-0.013,-0.012
304,-0.013,-0.013,-0.011
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.01,-0.012,-0.013
310,-0.008,-0.011,-0.011
311,-0.01,-0.011,-0.012
312,-0.011,-0.011,-0.014
313,-0.012,-0.011,-0.014
314,-0.011,-0.011,-0.012
315,-0.007,-0.011,-0.009
316,-0.009,-0.009,-0.01
317,-0.01,-0.008,-0.012
318,-0.011,-0.008,-0.013
319,-0.01,-0.008,-0.012
320,-0.004,-0.006,-0.006
321,-0.002,-0.003,-0.003
322,-0.007,-0.001,-0.007
323,-0.008,-0.002,-0.008
324,-0.008,-0.003,-0.006
325,0.003,-0.004,0.005
326,0.008,-0.004,0.009
327,-0.005,-0.001,-0.004
328,-0.008,-0.001,-0.008
329,-0.007,-0.002,-0.008
330,-0.0,-0.002,-0.001
331,0.026,-0.001,0.024
332,0.01,0.003,0.008
333,0.001,0.005,-0.001
334,0.002,0.005,-0.001
335,0.014,0.006,0.01
336,0.017,0.007,0.013
337,0.008,0.01,0.004
338,-0.002,0.014,-0.006
339,-0.006,0.014,-0.011
340,-0.001,0.014,-0.006
341,0.02,0.015,0.015
342,0.013,0.018,0.008
343,0.0,0.027,-0.005
344,-0.004,0.028,-0.009
345,0.01,0.026,0.006
346,0.087,0.024,0.083
347,0.105,0.023,0.101
348,0.034,0.027,0.031
349,0.006,0.028,0.004
350,0.005,0.028,0.003
351,0.03,0.028,0.029
352,0.088,0.029,0.088
353,0.036,0.034,0.036
354,0.008,0.04,0.009
355,0.002,0.043,0.003
356,0.013,0.044,0.014
357,0.102,0.044,0.102
358,0.062,0.047,0.062
359,0.023,0.052,0.022
360,0.007,0.055,0.005
361,0.014,0.055,0.011
362,0.079,0.055,0.075
363,0.115,0.057,0.111
364,0.031,0.06,0.027
365,0.003,0.062,-0.003
366,0.007,0.063,0.001
367,0.04,0.063,0.034
368,0.298,0.065,0.292
369,0.129,0.069,0.122
370,0.06,0.074,0.053
371,0.022,0.076,0.015
372,0.019,0.075,0.013
373,0.143,0.072,0.137
374,0.075,0.071,0.069
375,0.024,0.072,0.018
376,0.005,0.07,-0.0
377,0.012,0.069,0.006
378,0.068,0.067,0.063
379,0.169,0.065,0.165
380,0.088,0.063,0.084
381,0.022,0.061,0.019
382,-0.001,0.058,-0.002
383,0.045,0.056,0.044
384,0.13,0.054,0.13
385,0.082,0.052,0.082
386,0.036,0.049,0.036
387,0.015,0.047,0.013
388,0.038,0.045,0.036
389,0.096,0.043,0.092
390,0.049,0.041,0.044
391,0.014,0.039,0.009
392,0.004,0.036,-0.0
393,0.005,0.034,0.0
394,0.046,0.032,0.039
395,0.101,0.029,0.094
396,0.016,0.026,0.009
397,-0.002,0.023,-0.008
398,-0.005,0.019,-0.012
399,0.011,0.015,0.004
400,0.028,0.009,0.021
